sep=;
Vontobel Fund - Credit Opportunities R - LU2416423213 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-07;USD;99.41;USD;99.41;USD;99.41;99.41;99.41;99.41;
2022-02-08;USD;99.43;USD;99.43;USD;99.43;99.43;99.43;99.43;
2022-02-09;USD;99.83;USD;99.83;USD;99.83;99.83;99.83;99.83;
2022-02-10;USD;99.77;USD;99.77;USD;99.77;99.77;99.77;99.77;
2022-02-11;USD;99.48;USD;99.48;USD;99.48;99.48;99.48;99.48;
2022-02-14;USD;98.98;USD;98.98;USD;98.98;98.98;98.98;98.98;
2022-02-15;USD;99.12;USD;99.12;USD;99.12;99.12;99.12;99.12;
2022-02-16;USD;99.32;USD;99.32;USD;99.32;99.32;99.32;99.32;
2022-02-17;USD;99.01;USD;99.01;USD;99.01;99.01;99.01;99.01;
2022-02-18;USD;98.8;USD;98.8;USD;98.8;98.8;98.8;98.8;
2022-02-22;USD;98.06;USD;98.06;USD;98.06;98.06;98.06;98.06;
2022-02-23;USD;97.4;USD;97.4;USD;97.4;97.4;97.4;97.4;
2022-02-24;USD;95.54;USD;95.54;USD;95.54;95.54;95.54;95.54;
2022-02-25;USD;93.15;USD;93.15;USD;93.15;93.15;93.15;93.15;
2022-02-28;USD;91.67;USD;91.67;USD;91.67;91.67;91.67;91.67;
2022-03-01;USD;91.09;USD;91.09;USD;91.09;91.09;91.09;91.09;
2022-03-02;USD;91.29;USD;91.29;USD;91.29;91.29;91.29;91.29;
2022-03-03;USD;90.63;USD;90.63;USD;90.63;90.63;90.63;90.63;
2022-03-04;USD;89.2;USD;89.2;USD;89.2;89.2;89.2;89.2;
2022-03-07;USD;87.71;USD;87.71;USD;87.71;87.71;87.71;87.71;
2022-03-08;USD;87.94;USD;87.94;USD;87.94;87.94;87.94;87.94;
2022-03-09;USD;88.51;USD;88.51;USD;88.51;88.51;88.51;88.51;
2022-03-10;USD;88.52;USD;88.52;USD;88.52;88.52;88.52;88.52;
2022-03-11;USD;88.38;USD;88.38;USD;88.38;88.38;88.38;88.38;
2022-03-14;USD;88.14;USD;88.14;USD;88.14;88.14;88.14;88.14;
2022-03-15;USD;87.81;USD;87.81;USD;87.81;87.81;87.81;87.81;
2022-03-16;USD;88.96;USD;88.96;USD;88.96;88.96;88.96;88.96;
2022-03-17;USD;89.38;USD;89.38;USD;89.38;89.38;89.38;89.38;
2022-03-18;USD;89.33;USD;89.33;USD;89.33;89.33;89.33;89.33;
2022-03-21;USD;89.46;USD;89.46;USD;89.46;89.46;89.46;89.46;
2022-03-22;USD;89.38;USD;89.38;USD;89.38;89.38;89.38;89.38;
2022-03-23;USD;89.4;USD;89.4;USD;89.4;89.4;89.4;89.4;
2022-03-24;USD;89.3;USD;89.3;USD;89.3;89.3;89.3;89.3;
2022-03-25;USD;89.4;USD;89.4;USD;89.4;89.4;89.4;89.4;
2022-03-28;USD;89.53;USD;89.53;USD;89.53;89.53;89.53;89.53;
2022-03-29;USD;90.4;USD;90.4;USD;90.4;90.4;90.4;90.4;
2022-03-30;USD;90.69;USD;90.69;USD;90.69;90.69;90.69;90.69;
2022-03-31;USD;90.96;USD;90.96;USD;90.96;90.96;90.96;90.96;
2022-04-01;USD;90.9;USD;90.9;USD;90.9;90.9;90.9;90.9;
2022-04-04;USD;91.33;USD;91.33;USD;91.33;91.33;91.33;91.33;
2022-04-05;USD;91.48;USD;91.48;USD;91.48;91.48;91.48;91.48;
2022-04-06;USD;91.12;USD;91.12;USD;91.12;91.12;91.12;91.12;
2022-04-07;USD;91.16;USD;91.16;USD;91.16;91.16;91.16;91.16;
2022-04-08;USD;90.98;USD;90.98;USD;90.98;90.98;90.98;90.98;
2022-04-11;USD;90.75;USD;90.75;USD;90.75;90.75;90.75;90.75;
2022-04-12;USD;90.6;USD;90.6;USD;90.6;90.6;90.6;90.6;
2022-04-13;USD;90.58;USD;90.58;USD;90.58;90.58;90.58;90.58;
2022-04-14;USD;90.6;USD;90.6;USD;90.6;90.6;90.6;90.6;
2022-04-19;USD;90.41;USD;90.41;USD;90.41;90.41;90.41;90.41;
2022-04-20;USD;90.49;USD;90.49;USD;90.49;90.49;90.49;90.49;
2022-04-21;USD;90.52;USD;90.52;USD;90.52;90.52;90.52;90.52;
2022-04-22;USD;90.35;USD;90.35;USD;90.35;90.35;90.35;90.35;
2022-04-25;USD;90.17;USD;90.17;USD;90.17;90.17;90.17;90.17;
2022-04-26;USD;89.73;USD;89.73;USD;89.73;89.73;89.73;89.73;
2022-04-27;USD;89.11;USD;89.11;USD;89.11;89.11;89.11;89.11;
2022-04-28;USD;88.81;USD;88.81;USD;88.81;88.81;88.81;88.81;
2022-04-29;USD;88.46;USD;88.46;USD;88.46;88.46;88.46;88.46;
2022-05-02;USD;87.87;USD;87.87;USD;87.87;87.87;87.87;87.87;
2022-05-03;USD;88.71;USD;88.71;USD;88.71;88.71;88.71;88.71;
2022-05-04;USD;90.2;USD;90.2;USD;90.2;90.2;90.2;90.2;
2022-05-05;USD;87.77;USD;87.77;USD;87.77;87.77;87.77;87.77;
2022-05-06;USD;88.29;USD;88.29;USD;88.29;88.29;88.29;88.29;
2022-05-10;USD;87.76;USD;87.76;USD;87.76;87.76;87.76;87.76;
2022-05-11;USD;88.01;USD;88.01;USD;88.01;88.01;88.01;88.01;
2022-05-12;USD;87.94;USD;87.94;USD;87.94;87.94;87.94;87.94;
2022-05-13;USD;88.14;USD;88.14;USD;88.14;88.14;88.14;88.14;
2022-05-16;USD;87.97;USD;87.97;USD;87.97;87.97;87.97;87.97;
2022-05-17;USD;88.22;USD;88.22;USD;88.22;88.22;88.22;88.22;
2022-05-18;USD;88.05;USD;88.05;USD;88.05;88.05;88.05;88.05;
2022-05-19;USD;87.54;USD;87.54;USD;87.54;87.54;87.54;87.54;
2022-05-20;USD;87.43;USD;87.43;USD;87.43;87.43;87.43;87.43;
2022-05-23;USD;87.63;USD;87.63;USD;87.63;87.63;87.63;87.63;
2022-05-24;USD;87.97;USD;87.97;USD;87.97;87.97;87.97;87.97;
2022-05-25;USD;88.17;USD;88.17;USD;88.17;88.17;88.17;88.17;
2022-05-27;USD;89.55;USD;89.55;USD;89.55;89.55;89.55;89.55;
2022-05-31;USD;89.89;USD;89.89;USD;89.89;89.89;89.89;89.89;
2022-06-01;USD;89.9;USD;89.9;USD;89.9;89.9;89.9;89.9;
2022-06-02;USD;90.11;USD;90.11;USD;90.11;90.11;90.11;90.11;
2022-06-03;USD;90.06;USD;90.06;USD;90.06;90.06;90.06;90.06;
2022-06-07;USD;89.96;USD;89.96;USD;89.96;89.96;89.96;89.96;
2022-06-08;USD;89.72;USD;89.72;USD;89.72;89.72;89.72;89.72;
2022-06-09;USD;89.13;USD;89.13;USD;89.13;89.13;89.13;89.13;
2022-06-10;USD;88.03;USD;88.03;USD;88.03;88.03;88.03;88.03;
2022-06-13;USD;86.53;USD;86.53;USD;86.53;86.53;86.53;86.53;
2022-06-14;USD;85.94;USD;85.94;USD;85.94;85.94;85.94;85.94;
2022-06-15;USD;86.32;USD;86.32;USD;86.32;86.32;86.32;86.32;
2022-06-16;USD;85.46;USD;85.46;USD;85.46;85.46;85.46;85.46;
2022-06-17;USD;85.45;USD;85.45;USD;85.45;85.45;85.45;85.45;
2022-06-21;USD;85.66;USD;85.66;USD;85.66;85.66;85.66;85.66;
2022-06-22;USD;85.27;USD;85.27;USD;85.27;85.27;85.27;85.27;
2022-06-24;USD;84.92;USD;84.92;USD;84.92;84.92;84.92;84.92;
2022-06-27;USD;85.04;USD;85.04;USD;85.04;85.04;85.04;85.04;
2022-06-28;USD;84.51;USD;84.51;USD;84.51;84.51;84.51;84.51;
2022-06-29;USD;83.93;USD;83.93;USD;83.93;83.93;83.93;83.93;
2022-06-30;USD;82.92;USD;82.92;USD;82.92;82.92;82.92;82.92;
2022-07-01;USD;83.23;USD;83.23;USD;83.23;83.23;83.23;83.23;
2022-07-05;USD;82.48;USD;82.48;USD;82.48;82.48;82.48;82.48;
2022-07-06;USD;82.7;USD;82.7;USD;82.7;82.7;82.7;82.7;
2022-07-07;USD;83.07;USD;83.07;USD;83.07;83.07;83.07;83.07;
2022-07-08;USD;83.34;USD;83.34;USD;83.34;83.34;83.34;83.34;
2022-07-11;USD;83.05;USD;83.05;USD;83.05;83.05;83.05;83.05;
2022-07-12;USD;82.6;USD;82.6;USD;82.6;82.6;82.6;82.6;
2022-07-13;USD;81.9;USD;81.9;USD;81.9;81.9;81.9;81.9;
2022-07-14;USD;81.11;USD;81.11;USD;81.11;81.11;81.11;81.11;
2022-07-15;USD;81.27;USD;81.27;USD;81.27;81.27;81.27;81.27;
2022-07-18;USD;81.67;USD;81.67;USD;81.67;81.67;81.67;81.67;
2022-07-19;USD;82.19;USD;82.19;USD;82.19;82.19;82.19;82.19;
2022-07-20;USD;82.8;USD;82.8;USD;82.8;82.8;82.8;82.8;
2022-07-21;USD;83.64;USD;83.64;USD;83.64;83.64;83.64;83.64;
2022-07-22;USD;83.93;USD;83.93;USD;83.93;83.93;83.93;83.93;
2022-07-25;USD;84.01;USD;84.01;USD;84.01;84.01;84.01;84.01;
2022-07-26;USD;83.68;USD;83.68;USD;83.68;83.68;83.68;83.68;
2022-07-27;USD;83.76;USD;83.76;USD;83.76;83.76;83.76;83.76;
2022-07-28;USD;84.22;USD;84.22;USD;84.22;84.22;84.22;84.22;
2022-07-29;USD;84.81;USD;84.81;USD;84.81;84.81;84.81;84.81;
2022-08-01;USD;85.19;USD;85.19;USD;85.19;85.19;85.19;85.19;
2022-08-02;USD;84.82;USD;84.82;USD;84.82;84.82;84.82;84.82;
2022-08-03;USD;85.19;USD;85.19;USD;85.19;85.19;85.19;85.19;
2022-08-04;USD;85.4;USD;85.4;USD;85.4;85.4;85.4;85.4;
2022-08-05;USD;85.56;USD;85.56;USD;85.56;85.56;85.56;85.56;
2022-08-08;USD;85.96;USD;85.96;USD;85.96;85.96;85.96;85.96;
2022-08-09;USD;85.68;USD;85.68;USD;85.68;85.68;85.68;85.68;
2022-08-10;USD;85.95;USD;85.95;USD;85.95;85.95;85.95;85.95;
2022-08-11;USD;86.89;USD;86.89;USD;86.89;86.89;86.89;86.89;
2022-08-12;USD;86.98;USD;86.98;USD;86.98;86.98;86.98;86.98;
2022-08-16;USD;86.84;USD;86.84;USD;86.84;86.84;86.84;86.84;
2022-08-17;USD;86.45;USD;86.45;USD;86.45;86.45;86.45;86.45;
2022-08-18;USD;86.49;USD;86.49;USD;86.49;86.49;86.49;86.49;
2022-08-19;USD;86.18;USD;86.18;USD;86.18;86.18;86.18;86.18;
2022-08-22;USD;85.41;USD;85.41;USD;85.41;85.41;85.41;85.41;
2022-08-23;USD;85.5;USD;85.5;USD;85.5;85.5;85.5;85.5;
2022-08-24;USD;85.65;USD;85.65;USD;85.65;85.65;85.65;85.65;
2022-08-25;USD;85.87;USD;85.87;USD;85.87;85.87;85.87;85.87;
2022-08-26;USD;85.8;USD;85.8;USD;85.8;85.8;85.8;85.8;
2022-08-29;USD;85.78;USD;85.78;USD;85.78;85.78;85.78;85.78;
2022-08-30;USD;85.28;USD;85.28;USD;85.28;85.28;85.28;85.28;
2022-08-31;USD;84.72;USD;84.72;USD;84.72;84.72;84.72;84.72;
2022-09-01;USD;84.31;USD;84.31;USD;84.31;84.31;84.31;84.31;
2022-09-02;USD;84.88;USD;84.88;USD;84.88;84.88;84.88;84.88;
2022-09-06;USD;84.52;USD;84.52;USD;84.52;84.52;84.52;84.52;
2022-09-07;USD;84.56;USD;84.56;USD;84.56;84.56;84.56;84.56;
2022-09-08;USD;84.83;USD;84.83;USD;84.83;84.83;84.83;84.83;
2022-09-09;USD;85.31;USD;85.31;USD;85.31;85.31;85.31;85.31;
2022-09-12;USD;85.83;USD;85.83;USD;85.83;85.83;85.83;85.83;
2022-09-13;USD;85.7;USD;85.7;USD;85.7;85.7;85.7;85.7;
2022-09-14;USD;85.58;USD;85.58;USD;85.58;85.58;85.58;85.58;
2022-09-15;USD;85.63;USD;85.63;USD;85.63;85.63;85.63;85.63;
2022-09-16;USD;85.05;USD;85.05;USD;85.05;85.05;85.05;85.05;
2022-09-19;USD;84.91;USD;84.91;USD;84.91;84.91;84.91;84.91;
2022-09-20;USD;84.77;USD;84.77;USD;84.77;84.77;84.77;84.77;
2022-09-21;USD;84.54;USD;84.54;USD;84.54;84.54;84.54;84.54;
2022-09-22;USD;84.28;USD;84.28;USD;84.28;84.28;84.28;84.28;
2022-09-23;USD;83.73;USD;83.73;USD;83.73;83.73;83.73;83.73;
2022-09-26;USD;82.82;USD;82.82;USD;82.82;82.82;82.82;82.82;
2022-09-27;USD;82.35;USD;82.35;USD;82.35;82.35;82.35;82.35;
2022-09-28;USD;81.86;USD;81.86;USD;81.86;81.86;81.86;81.86;
2022-09-29;USD;81.28;USD;81.28;USD;81.28;81.28;81.28;81.28;
2022-09-30;USD;81.51;USD;81.51;USD;81.51;81.51;81.51;81.51;
2022-10-03;USD;81.06;USD;81.06;USD;81.06;81.06;81.06;81.06;
2022-10-04;USD;82.22;USD;82.22;USD;82.22;82.22;82.22;82.22;
2022-10-05;USD;81.86;USD;81.86;USD;81.86;81.86;81.86;81.86;
2022-10-06;USD;82.17;USD;82.17;USD;82.17;82.17;82.17;82.17;
2022-10-07;USD;81.92;USD;81.92;USD;81.92;81.92;81.92;81.92;
2022-10-11;USD;81.43;USD;81.43;USD;81.43;81.43;81.43;81.43;
2022-10-12;USD;81.25;USD;81.25;USD;81.25;81.25;81.25;81.25;
2022-10-13;USD;80.95;USD;80.95;USD;80.95;80.95;80.95;80.95;
2022-10-14;USD;80.96;USD;80.96;USD;80.96;80.96;80.96;80.96;
2022-10-17;USD;81.36;USD;81.36;USD;81.36;81.36;81.36;81.36;
2022-10-18;USD;81.53;USD;81.53;USD;81.53;81.53;81.53;81.53;
2022-10-19;USD;81.48;USD;81.48;USD;81.48;81.48;81.48;81.48;
2022-10-20;USD;81.36;USD;81.36;USD;81.36;81.36;81.36;81.36;
2022-10-21;USD;81.1;USD;81.1;USD;81.1;81.1;81.1;81.1;
2022-10-24;USD;81.33;USD;81.33;USD;81.33;81.33;81.33;81.33;
2022-10-25;USD;81.93;USD;81.93;USD;81.93;81.93;81.93;81.93;
2022-10-26;USD;82.63;USD;82.63;USD;82.63;82.63;82.63;82.63;
2022-10-27;USD;83.09;USD;83.09;USD;83.09;83.09;83.09;83.09;
2022-10-28;USD;82.99;USD;82.99;USD;82.99;82.99;82.99;82.99;
2022-10-31;USD;83.11;USD;83.11;USD;83.11;83.11;83.11;83.11;
2022-11-02;USD;83.45;USD;83.45;USD;83.45;83.45;83.45;83.45;
2022-11-03;USD;83.2;USD;83.2;USD;83.2;83.2;83.2;83.2;
2022-11-04;USD;83.61;USD;83.61;USD;83.61;83.61;83.61;83.61;
2022-11-07;USD;83.92;USD;83.92;USD;83.92;83.92;83.92;83.92;
2022-11-08;USD;84.08;USD;84.08;USD;84.08;84.08;84.08;84.08;
2022-11-09;USD;84.37;USD;84.37;USD;84.37;84.37;84.37;84.37;
2022-11-10;USD;85.35;USD;85.35;USD;85.35;85.35;85.35;85.35;
2022-11-14;USD;86.81;USD;86.81;USD;86.81;86.81;86.81;86.81;
2022-11-15;USD;87.19;USD;87.19;USD;87.19;87.19;87.19;87.19;
2022-11-16;USD;87.42;USD;87.42;USD;87.42;87.42;87.42;87.42;
2022-11-17;USD;87.39;USD;87.39;USD;87.39;87.39;87.39;87.39;
2022-11-18;USD;87.43;USD;87.43;USD;87.43;87.43;87.43;87.43;
2022-11-21;USD;87.56;USD;87.56;USD;87.56;87.56;87.56;87.56;
2022-11-22;USD;87.82;USD;87.82;USD;87.82;87.82;87.82;87.82;
2022-11-23;USD;88.31;USD;88.31;USD;88.31;88.31;88.31;88.31;
2022-11-25;USD;88.64;USD;88.64;USD;88.64;88.64;88.64;88.64;
2022-11-28;USD;88.7;USD;88.7;USD;88.7;88.7;88.7;88.7;
2022-11-29;USD;89.08;USD;89.08;USD;89.08;89.08;89.08;89.08;
2022-11-30;USD;89.12;USD;89.12;USD;89.12;89.12;89.12;89.12;
2022-12-01;USD;89.63;USD;89.63;USD;89.63;89.63;89.63;89.63;
2022-12-02;USD;89.9;USD;89.9;USD;89.9;89.9;89.9;89.9;
2022-12-05;USD;90.37;USD;90.37;USD;90.37;90.37;90.37;90.37;
2022-12-06;USD;90.2;USD;90.2;USD;90.2;90.2;90.2;90.2;
2022-12-07;USD;90.16;USD;90.16;USD;90.16;90.16;90.16;90.16;
2022-12-08;USD;90.22;USD;90.22;USD;90.22;90.22;90.22;90.22;
2022-12-09;USD;90.3;USD;90.3;USD;90.3;90.3;90.3;90.3;
2022-12-12;USD;90.36;USD;90.36;USD;90.36;90.36;90.36;90.36;
2022-12-13;USD;90.56;USD;90.56;USD;90.56;90.56;90.56;90.56;
2022-12-14;USD;90.64;USD;90.64;USD;90.64;90.64;90.64;90.64;
2022-12-15;USD;90.68;USD;90.68;USD;90.68;90.68;90.68;90.68;
2022-12-16;USD;89.97;USD;89.97;USD;89.97;89.97;89.97;89.97;
2022-12-19;USD;89.98;USD;89.98;USD;89.98;89.98;89.98;89.98;
2022-12-20;USD;89.81;USD;89.81;USD;89.81;89.81;89.81;89.81;
2022-12-21;USD;89.84;USD;89.84;USD;89.84;89.84;89.84;89.84;
2022-12-22;USD;89.8;USD;89.8;USD;89.8;89.8;89.8;89.8;
2022-12-23;USD;89.74;USD;89.74;USD;89.74;89.74;89.74;89.74;
2022-12-27;USD;89.73;USD;89.73;USD;89.73;89.73;89.73;89.73;
2022-12-28;USD;89.82;USD;89.82;USD;89.82;89.82;89.82;89.82;
2022-12-29;USD;89.97;USD;89.97;USD;89.97;89.97;89.97;89.97;
2022-12-30;USD;89.93;USD;89.93;USD;89.93;89.93;89.93;89.93;
2023-01-03;USD;90.28;USD;90.28;USD;90.28;90.28;90.28;90.28;
2023-01-04;USD;90.64;USD;90.64;USD;90.64;90.64;90.64;90.64;
2023-01-05;USD;90.68;USD;90.68;USD;90.68;90.68;90.68;90.68;
2023-01-06;USD;91.35;USD;91.35;USD;91.35;91.35;91.35;91.35;
2023-01-09;USD;92;USD;92;USD;92;92;92;92;
2023-01-10;USD;92.07;USD;92.07;USD;92.07;92.07;92.07;92.07;
2023-01-11;USD;92.61;USD;92.61;USD;92.61;92.61;92.61;92.61;
2023-01-12;USD;93.17;USD;93.17;USD;93.17;93.17;93.17;93.17;
2023-01-13;USD;93.69;USD;93.69;USD;93.69;93.69;93.69;93.69;
2023-01-17;USD;94.17;USD;94.17;USD;94.17;94.17;94.17;94.17;
2023-01-18;USD;94.93;USD;94.93;USD;94.93;94.93;94.93;94.93;
2023-01-19;USD;95.07;USD;95.07;USD;95.07;95.07;95.07;95.07;
2023-01-20;USD;95.14;USD;95.14;USD;95.14;95.14;95.14;95.14;
2023-01-23;USD;95.37;USD;95.37;USD;95.37;95.37;95.37;95.37;
2023-01-24;USD;95.47;USD;95.47;USD;95.47;95.47;95.47;95.47;
2023-01-25;USD;95.55;USD;95.55;USD;95.55;95.55;95.55;95.55;
2023-01-26;USD;95.81;USD;95.81;USD;95.81;95.81;95.81;95.81;
2023-01-27;USD;96.14;USD;96.14;USD;96.14;96.14;96.14;96.14;
2023-01-30;USD;96.24;USD;96.24;USD;96.24;96.24;96.24;96.24;
2023-01-31;USD;96.78;USD;96.78;USD;96.78;96.78;96.78;96.78;
2023-02-01;USD;97.06;USD;97.06;USD;97.06;97.06;97.06;97.06;
2023-02-02;USD;98.31;USD;98.31;USD;98.31;98.31;98.31;98.31;
2023-02-03;USD;98.48;USD;98.48;USD;98.48;98.48;98.48;98.48;
2023-02-06;USD;98.3;USD;98.3;USD;98.3;98.3;98.3;98.3;
2023-02-07;USD;98.26;USD;98.26;USD;98.26;98.26;98.26;98.26;
2023-02-08;USD;98.25;USD;98.25;USD;98.25;98.25;98.25;98.25;
2023-02-09;USD;98.32;USD;98.32;USD;98.32;98.32;98.32;98.32;
2023-02-10;USD;97.83;USD;97.83;USD;97.83;97.83;97.83;97.83;
2023-02-13;USD;97.76;USD;97.76;USD;97.76;97.76;97.76;97.76;
2023-02-14;USD;98;USD;98;USD;98;98;98;98;
2023-02-15;USD;97.8;USD;97.8;USD;97.8;97.8;97.8;97.8;
2023-02-16;USD;97.84;USD;97.84;USD;97.84;97.84;97.84;97.84;
2023-02-17;USD;97.56;USD;97.56;USD;97.56;97.56;97.56;97.56;
2023-02-21;USD;97.62;USD;97.62;USD;97.62;97.62;97.62;97.62;
2023-02-22;USD;97.17;USD;97.17;USD;97.17;97.17;97.17;97.17;
2023-02-23;USD;97.44;USD;97.44;USD;97.44;97.44;97.44;97.44;
2023-02-24;USD;97.35;USD;97.35;USD;97.35;97.35;97.35;97.35;
2023-02-27;USD;97.45;USD;97.45;USD;97.45;97.45;97.45;97.45;
2023-02-28;USD;97.33;USD;97.33;USD;97.33;97.33;97.33;97.33;
2023-03-01;USD;97.16;USD;97.16;USD;97.16;97.16;97.16;97.16;
2023-03-02;USD;96.91;USD;96.91;USD;96.91;96.91;96.91;96.91;
2023-03-03;USD;97.38;USD;97.38;USD;97.38;97.38;97.38;97.38;
2023-03-06;USD;97.62;USD;97.62;USD;97.62;97.62;97.62;97.62;
2023-03-07;USD;97.64;USD;97.64;USD;97.64;97.64;97.64;97.64;
2023-03-08;USD;97.5;USD;97.5;USD;97.5;97.5;97.5;97.5;
2023-03-09;USD;97.52;USD;97.52;USD;97.52;97.52;97.52;97.52;
2023-03-10;USD;97.32;USD;97.32;USD;97.32;97.32;97.32;97.32;
2023-03-13;USD;96.47;USD;96.47;USD;96.47;96.47;96.47;96.47;
2023-03-14;USD;96.35;USD;96.35;USD;96.35;96.35;96.35;96.35;
2023-03-15;USD;95.18;USD;95.18;USD;95.18;95.18;95.18;95.18;
2023-03-16;USD;94.74;USD;94.74;USD;94.74;94.74;94.74;94.74;
2023-03-17;USD;94.07;USD;94.07;USD;94.07;94.07;94.07;94.07;
2023-03-20;USD;91.77;USD;91.77;USD;91.77;91.77;91.77;91.77;
2023-03-21;USD;93.06;USD;93.06;USD;93.06;93.06;93.06;93.06;
2023-03-22;USD;93.78;USD;93.78;USD;93.78;93.78;93.78;93.78;
2023-03-23;USD;93.51;USD;93.51;USD;93.51;93.51;93.51;93.51;
2023-03-24;USD;92.78;USD;92.78;USD;92.78;92.78;92.78;92.78;
2023-03-27;USD;92.82;USD;92.82;USD;92.82;92.82;92.82;92.82;
2023-03-28;USD;92.57;USD;92.57;USD;92.57;92.57;92.57;92.57;
2023-03-29;USD;92.81;USD;92.81;USD;92.81;92.81;92.81;92.81;
2023-03-30;USD;93.76;USD;93.76;USD;93.76;93.76;93.76;93.76;
2023-03-31;USD;94.22;USD;94.22;USD;94.22;94.22;94.22;94.22;
2023-04-03;USD;95.44;USD;95.44;USD;95.44;95.44;95.44;95.44;
2023-04-04;USD;95.85;USD;95.85;USD;95.85;95.85;95.85;95.85;
2023-04-05;USD;95.35;USD;95.35;USD;95.35;95.35;95.35;95.35;
2023-04-06;USD;95.37;USD;95.37;USD;95.37;95.37;95.37;95.37;
2023-04-11;USD;95.32;USD;95.32;USD;95.32;95.32;95.32;95.32;
2023-04-12;USD;95.57;USD;95.57;USD;95.57;95.57;95.57;95.57;
2023-04-13;USD;95.66;USD;95.66;USD;95.66;95.66;95.66;95.66;
2023-04-14;USD;95.87;USD;95.87;USD;95.87;95.87;95.87;95.87;
2023-04-17;USD;96.17;USD;96.17;USD;96.17;96.17;96.17;96.17;
2023-04-18;USD;96.46;USD;96.46;USD;96.46;96.46;96.46;96.46;
2023-04-19;USD;96.34;USD;96.34;USD;96.34;96.34;96.34;96.34;
2023-04-20;USD;96.07;USD;96.07;USD;96.07;96.07;96.07;96.07;
2023-04-21;USD;96.02;USD;96.02;USD;96.02;96.02;96.02;96.02;
2023-04-24;USD;95.95;USD;95.95;USD;95.95;95.95;95.95;95.95;
2023-04-25;USD;95.85;USD;95.85;USD;95.85;95.85;95.85;95.85;
2023-04-26;USD;95.74;USD;95.74;USD;95.74;95.74;95.74;95.74;
2023-04-27;USD;95.86;USD;95.86;USD;95.86;95.86;95.86;95.86;
2023-04-28;USD;96.02;USD;96.02;USD;96.02;96.02;96.02;96.02;
2023-05-02;USD;95.68;USD;95.68;USD;95.68;95.68;95.68;95.68;
2023-05-03;USD;95.62;USD;95.62;USD;95.62;95.62;95.62;95.62;
2023-05-04;USD;95.54;USD;95.54;USD;95.54;95.54;95.54;95.54;
2023-05-05;USD;95.62;USD;95.62;USD;95.62;95.62;95.62;95.62;
2023-05-08;USD;95.63;USD;95.63;USD;95.63;95.63;95.63;95.63;
2023-05-10;USD;95.8;USD;95.8;USD;95.8;95.8;95.8;95.8;
2023-05-11;USD;95.7;USD;95.7;USD;95.7;95.7;95.7;95.7;
