sep=;
Chameleon Bond Opportunity Fonds Global -EUR-PA - LI0320182673 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-10-24;EUR;108.38;EUR;100.166;EUR;108.38;108.38;;;
2016-10-31;EUR;107.83;EUR;99.657;EUR;107.83;107.83;;;
2016-11-07;EUR;107.04;EUR;98.927;EUR;107.04;107.04;;;
2016-11-14;EUR;106.1;EUR;98.059;EUR;106.1;106.1;;;
2016-11-21;EUR;106.8;EUR;98.706;EUR;106.8;106.8;;;
2016-11-28;EUR;107.22;EUR;99.094;EUR;107.22;107.22;;;
2016-12-05;EUR;107.14;EUR;99.02;EUR;107.14;107.14;;;
2016-12-12;EUR;108.89;EUR;100.637;EUR;108.89;108.89;;;
2016-12-19;EUR;109.58;EUR;101.275;EUR;109.58;109.58;;;
2016-12-27;EUR;109.6;EUR;101.293;EUR;109.6;109.6;;;
2016-12-31;EUR;109.89;EUR;101.561;EUR;109.89;109.89;;;
2017-01-03;EUR;110.63;EUR;102.245;EUR;110.63;110.63;;;
2017-01-09;EUR;111;EUR;102.587;EUR;111;111;;;
2017-01-16;EUR;110.99;EUR;102.578;EUR;110.99;110.99;;;
2017-01-23;EUR;111.16;EUR;102.735;EUR;111.16;111.16;;;
2017-01-30;EUR;111.72;EUR;103.253;EUR;111.72;111.72;;;
2017-02-06;EUR;111.95;EUR;103.465;EUR;111.95;111.95;;;
2017-02-13;EUR;112.55;EUR;104.02;EUR;112.55;112.55;;;
2017-02-20;EUR;113.13;EUR;104.556;EUR;113.13;113.13;;;
2017-02-27;EUR;113.69;EUR;105.073;EUR;113.69;113.69;;;
2017-03-06;EUR;114.36;EUR;105.693;EUR;114.36;114.36;;;
2017-03-13;EUR;113.4;EUR;104.805;EUR;113.4;113.4;;;
2017-03-20;EUR;113.69;EUR;105.073;EUR;113.69;113.69;;;
2017-03-27;EUR;113.57;EUR;104.962;EUR;113.57;113.57;;;
2017-04-03;EUR;114.66;EUR;105.97;EUR;114.66;114.66;;;
2017-04-10;EUR;112.08;EUR;106.358;EUR;115.08;112.08;;;
2017-04-18;EUR;111.89;EUR;106.178;EUR;114.885;111.89;;;
2017-04-24;EUR;112.63;EUR;106.88;EUR;115.645;112.63;;;
2017-05-02;EUR;113.56;EUR;107.762;EUR;116.6;113.56;;;
2017-05-08;EUR;113.83;EUR;108.019;EUR;116.877;113.83;;;
2017-05-15;EUR;114.26;EUR;108.427;EUR;117.318;114.26;;;
2017-05-22;EUR;113.99;EUR;108.17;EUR;117.041;113.99;;;
2017-05-29;EUR;114.33;EUR;108.493;EUR;117.39;114.33;;;
2017-06-06;EUR;114.88;EUR;109.015;EUR;117.955;114.88;;;
2017-06-12;EUR;114.66;EUR;108.806;EUR;117.729;114.66;;;
2017-06-19;EUR;115.27;EUR;109.385;EUR;118.355;115.27;;;
2017-06-26;EUR;115.24;EUR;109.357;EUR;118.325;115.24;;;
2017-07-03;EUR;114.88;EUR;109.015;EUR;117.955;114.88;;;
2017-07-10;EUR;114.27;EUR;108.436;EUR;117.329;114.27;;;
2017-07-17;EUR;115.12;EUR;109.243;EUR;118.201;115.12;;;
2017-07-24;EUR;115.7;EUR;109.793;EUR;118.797;115.7;;;
2017-07-31;EUR;116.04;EUR;110.116;EUR;119.146;116.04;;;
2017-08-07;EUR;116.48;EUR;110.533;EUR;119.598;116.48;;;
2017-08-14;EUR;115.92;EUR;110.002;EUR;119.023;115.92;;;
2017-08-21;EUR;115.98;EUR;110.059;EUR;119.084;115.98;;;
2017-08-28;EUR;116.01;EUR;110.087;EUR;119.115;116.01;;;
2017-09-04;EUR;116.59;EUR;110.638;EUR;119.711;116.59;;;
2017-09-11;EUR;117.21;EUR;111.226;EUR;120.347;117.21;;;
2017-09-18;EUR;117.49;EUR;111.492;EUR;120.635;117.49;;;
2017-09-25;EUR;117.72;EUR;111.71;EUR;120.871;117.72;;;
2017-10-02;EUR;117.8;EUR;111.786;EUR;120.953;117.8;;;
2017-10-09;EUR;118.3;EUR;112.26;EUR;121.467;118.3;;;
2017-10-16;EUR;119.04;EUR;112.963;EUR;122.226;119.04;;;
2017-10-23;EUR;119.61;EUR;113.504;EUR;122.812;119.61;;;
2017-10-30;EUR;119.91;EUR;113.788;EUR;123.12;119.91;;;
2017-11-06;EUR;120.38;EUR;114.234;EUR;123.602;120.38;;;
2017-11-13;EUR;118.99;EUR;112.915;EUR;122.175;118.99;;;
2017-11-20;EUR;119.01;EUR;112.934;EUR;122.196;119.01;;;
2017-11-27;EUR;119.51;EUR;113.409;EUR;122.709;119.51;;;
2017-12-04;EUR;119.67;EUR;113.561;EUR;122.873;119.67;;;
2017-12-11;EUR;119.44;EUR;113.342;EUR;122.637;119.44;;;
2017-12-18;EUR;119.48;EUR;113.38;EUR;122.678;119.48;;;
2017-12-27;EUR;119.65;EUR;113.542;EUR;122.853;119.65;;;
2017-12-31;EUR;119.77;EUR;113.655;EUR;122.976;119.77;;;
2018-01-03;EUR;120.27;EUR;114.13;EUR;123.489;120.27;;;
2018-01-08;EUR;120.9;EUR;114.728;EUR;124.136;120.9;;;
2018-01-15;EUR;120.75;EUR;114.585;EUR;123.982;120.75;;;
2018-01-22;EUR;120.77;EUR;114.604;EUR;124.003;120.77;;;
2018-01-29;EUR;121.06;EUR;114.88;EUR;124.3;121.06;;;
2018-02-05;EUR;119.48;EUR;113.38;EUR;122.678;119.48;;;
2018-02-12;EUR;118.41;EUR;112.365;EUR;121.579;118.41;;;
2018-02-19;EUR;118.72;EUR;112.659;EUR;121.898;118.72;;;
2018-02-26;EUR;118.6;EUR;112.545;EUR;121.775;118.6;;;
2018-03-05;EUR;117.86;EUR;111.843;EUR;121.015;117.86;;;
2018-03-12;EUR;118.48;EUR;112.431;EUR;121.651;118.48;;;
2018-03-20;EUR;117.57;EUR;111.568;EUR;120.717;117.57;;;
2018-03-26;EUR;116.99;EUR;111.017;EUR;120.121;116.99;;;
2018-04-03;EUR;117.2;EUR;111.217;EUR;120.337;117.2;;;
2018-04-09;EUR;117.89;EUR;111.871;EUR;121.046;117.89;;;
2018-04-16;EUR;115.85;EUR;112.782;EUR;122.031;115.85;;;
2018-04-23;EUR;115.53;EUR;112.471;EUR;121.694;115.53;;;
2018-04-30;EUR;115.01;EUR;111.965;EUR;121.146;115.01;;;
2018-05-07;EUR;114.24;EUR;111.215;EUR;120.335;114.24;;;
2018-05-14;EUR;114.7;EUR;111.663;EUR;120.82;114.7;;;
2018-05-22;EUR;114.58;EUR;111.546;EUR;120.694;114.58;;;
2018-05-28;EUR;113.52;EUR;110.514;EUR;119.577;113.52;;;
2018-06-04;EUR;113.6;EUR;110.592;EUR;119.661;113.6;;;
2018-06-11;EUR;113.4;EUR;110.397;EUR;119.451;113.4;;;
2018-06-18;EUR;113.66;EUR;110.65;EUR;119.724;113.66;;;
2018-06-25;EUR;113.01;EUR;110.018;EUR;119.04;113.01;;;
2018-07-02;EUR;112;EUR;109.034;EUR;117.976;112;;;
2018-07-09;EUR;113.15;EUR;110.154;EUR;119.187;113.15;;;
2018-07-16;EUR;113.79;EUR;110.777;EUR;119.861;113.79;;;
2018-07-23;EUR;113.48;EUR;110.475;EUR;119.535;113.48;;;
2018-07-30;EUR;114.01;EUR;110.991;EUR;120.093;114.01;;;
2018-08-06;EUR;114.3;EUR;111.273;EUR;120.399;114.3;;;
2018-08-13;EUR;113.43;EUR;110.427;EUR;119.482;113.43;;;
2018-08-20;EUR;113.62;EUR;110.611;EUR;119.682;113.62;;;
2018-08-27;EUR;113.76;EUR;110.748;EUR;119.83;113.76;;;
2018-09-03;EUR;113.41;EUR;110.407;EUR;119.461;113.41;;;
2018-09-10;EUR;113.32;EUR;110.319;EUR;119.366;113.32;;;
2018-09-17;EUR;114.19;EUR;111.166;EUR;120.283;114.19;;;
2018-09-24;EUR;114.73;EUR;111.692;EUR;120.852;114.73;;;
2018-10-01;EUR;114.77;EUR;111.731;EUR;120.894;114.77;;;
2018-10-08;EUR;113.69;EUR;110.68;EUR;119.756;113.69;;;
2018-10-15;EUR;113.68;EUR;110.67;EUR;119.746;113.68;;;
2018-10-22;EUR;113.25;EUR;110.251;EUR;119.293;113.25;;;
2018-10-29;EUR;111.79;EUR;108.83;EUR;117.755;111.79;;;
2018-11-05;EUR;112.73;EUR;109.745;EUR;118.745;112.73;;;
2018-11-12;EUR;112.23;EUR;109.258;EUR;118.218;112.23;;;
2018-11-19;EUR;109.45;EUR;106.552;EUR;115.29;109.45;;;
2018-11-26;EUR;108.91;EUR;106.026;EUR;114.721;108.91;;;
2018-12-03;EUR;109.15;EUR;106.26;EUR;114.974;109.15;;;
2018-12-10;EUR;107.3;EUR;104.459;EUR;113.025;107.3;;;
2018-12-17;EUR;107.82;EUR;104.965;EUR;113.573;107.82;;;
2018-12-27;EUR;105.45;EUR;102.658;EUR;111.076;105.45;;;
2018-12-31;EUR;106.09;EUR;103.281;EUR;111.751;106.09;;;
2019-01-03;EUR;105.78;EUR;102.979;EUR;111.424;105.78;;;
2019-01-07;EUR;107.48;EUR;104.634;EUR;113.215;107.48;;;
2019-01-14;EUR;108.96;EUR;106.075;EUR;114.774;108.96;;;
2019-01-21;EUR;109.86;EUR;106.951;EUR;115.722;109.86;;;
2019-01-28;EUR;110.16;EUR;107.243;EUR;116.038;110.16;;;
2019-02-04;EUR;111.46;EUR;108.509;EUR;117.407;111.46;;;
2019-02-11;EUR;111.6;EUR;108.645;EUR;117.555;111.6;;;
2019-02-18;EUR;111.96;EUR;108.995;EUR;117.934;111.96;;;
2019-02-25;EUR;112.99;EUR;109.998;EUR;119.019;112.99;;;
2019-03-04;EUR;113.87;EUR;110.855;EUR;119.946;113.87;;;
2019-03-11;EUR;110.3;EUR;110.3;EUR;119.345;110.3;;;
2019-03-18;EUR;111.37;EUR;111.37;EUR;120.503;111.37;;;
2019-03-25;EUR;111.18;EUR;111.18;EUR;120.297;111.18;;;
2019-04-01;EUR;112.06;EUR;112.06;EUR;121.25;112.06;;;
2019-04-08;EUR;112.82;EUR;112.82;EUR;122.072;112.82;;;
2019-04-15;EUR;113.07;EUR;113.07;EUR;122.342;113.07;;;
2019-04-23;EUR;113.2;EUR;113.2;EUR;122.483;113.2;;;
2019-04-29;EUR;112.91;EUR;112.91;EUR;122.169;112.91;;;
2019-05-06;EUR;112.91;EUR;112.91;EUR;122.169;112.91;;;
2019-05-13;EUR;111.55;EUR;111.55;EUR;120.698;111.55;;;
2019-05-20;EUR;111.41;EUR;111.41;EUR;120.546;111.41;;;
2019-05-27;EUR;111.03;EUR;111.03;EUR;120.135;111.03;;;
2019-06-03;EUR;109.91;EUR;109.91;EUR;118.923;109.91;;;
2019-06-11;EUR;111.81;EUR;111.81;EUR;120.979;111.81;;;
2019-06-17;EUR;112.04;EUR;112.04;EUR;121.228;112.04;;;
2019-06-24;EUR;113.89;EUR;113.89;EUR;123.23;113.89;;;
2019-07-01;EUR;114.74;EUR;114.74;EUR;124.149;114.74;;;
2019-07-08;EUR;114.88;EUR;114.88;EUR;124.301;114.88;;;
2019-07-15;EUR;114.79;EUR;114.79;EUR;124.204;114.79;;;
2019-07-22;EUR;114.45;EUR;114.45;EUR;123.836;114.45;;;
2019-07-29;EUR;115.28;EUR;115.28;EUR;124.734;115.28;;;
2019-08-05;EUR;113.98;EUR;113.98;EUR;123.327;113.98;;;
2019-08-12;EUR;113.53;EUR;113.53;EUR;122.84;113.53;;;
2019-08-19;EUR;112.52;EUR;112.52;EUR;121.747;112.52;;;
2019-08-26;EUR;113.23;EUR;113.23;EUR;122.516;113.23;;;
2019-09-02;EUR;113.69;EUR;113.69;EUR;123.013;113.69;;;
2019-09-09;EUR;114.38;EUR;114.38;EUR;123.76;114.38;;;
2019-09-16;EUR;115.27;EUR;115.27;EUR;124.723;115.27;;;
2019-09-23;EUR;115.39;EUR;115.39;EUR;124.853;115.39;;;
2019-09-30;EUR;114.44;EUR;114.44;EUR;123.825;114.44;;;
2019-10-07;EUR;113.2;EUR;113.2;EUR;122.483;113.2;;;
2019-10-14;EUR;113.41;EUR;113.41;EUR;122.71;113.41;;;
2019-10-21;EUR;114.32;EUR;114.32;EUR;123.695;114.32;;;
2019-10-28;EUR;114.84;EUR;114.84;EUR;124.258;114.84;;;
2019-11-04;EUR;115.2;EUR;115.2;EUR;124.647;115.2;;;
2019-11-11;EUR;115.1;EUR;115.1;EUR;124.539;115.1;;;
2019-11-18;EUR;115.61;EUR;115.61;EUR;125.091;115.61;;;
2019-11-25;EUR;115.55;EUR;115.55;EUR;125.026;115.55;;;
2019-12-02;EUR;116.2;EUR;116.2;EUR;125.729;116.2;;;
2019-12-09;EUR;116.74;EUR;116.74;EUR;126.313;116.74;;;
2019-12-16;EUR;118.02;EUR;118.02;EUR;127.698;118.02;;;
2019-12-23;EUR;118.65;EUR;118.65;EUR;128.38;118.65;;;
2019-12-30;EUR;118.7;EUR;118.7;EUR;128.434;118.7;;;
2019-12-31;EUR;118.69;EUR;118.69;EUR;128.423;118.69;;;
2020-01-07;EUR;119.61;EUR;119.61;EUR;129.419;119.61;;;
2020-01-13;EUR;120.27;EUR;120.27;EUR;130.133;120.27;;;
2020-01-20;EUR;120.88;EUR;120.88;EUR;130.793;120.88;;;
2020-01-27;EUR;120.1;EUR;120.1;EUR;129.949;120.1;;;
2020-02-03;EUR;120.05;EUR;120.05;EUR;129.895;120.05;;;
2020-02-10;EUR;121.05;EUR;121.05;EUR;130.977;121.05;;;
2020-02-17;EUR;121.85;EUR;121.85;EUR;131.842;121.85;;;
2020-02-24;EUR;121.46;EUR;121.46;EUR;131.42;121.46;;;
2020-03-02;EUR;117;EUR;117;EUR;126.595;117;;;
2020-03-09;EUR;110.16;EUR;110.16;EUR;119.194;110.16;;;
2020-03-16;EUR;97.14;EUR;97.14;EUR;105.106;97.14;;;
2020-03-23;EUR;84.27;EUR;84.27;EUR;91.181;84.27;;;
2020-03-30;EUR;90.03;EUR;90.03;EUR;97.413;90.03;;;
2020-04-06;EUR;88.53;EUR;88.53;EUR;95.79;88.53;;;
2020-04-14;EUR;95.11;EUR;95.11;EUR;102.91;95.11;;;
2020-04-20;EUR;94.25;EUR;94.25;EUR;101.979;94.25;;;
2020-04-27;EUR;92.33;EUR;92.33;EUR;99.902;92.33;;;
2020-05-04;EUR;92.54;EUR;92.54;EUR;100.129;92.54;;;
2020-05-11;EUR;93.29;EUR;93.29;EUR;100.94;93.29;;;
2020-05-18;EUR;93.68;EUR;93.68;EUR;101.362;93.68;;;
2020-05-25;EUR;95.26;EUR;95.26;EUR;103.072;95.26;;;
2020-06-02;EUR;100.24;EUR;100.24;EUR;108.46;100.24;;;
2020-06-08;EUR;105.25;EUR;105.25;EUR;113.881;105.25;;;
2020-06-15;EUR;102.73;EUR;102.73;EUR;111.155;102.73;;;
2020-06-22;EUR;103.58;EUR;103.58;EUR;112.074;103.58;;;
2020-06-29;EUR;102.87;EUR;102.87;EUR;111.306;102.87;;;
2020-07-06;EUR;103.81;EUR;103.81;EUR;112.323;103.81;;;
2020-07-13;EUR;103.83;EUR;103.83;EUR;112.345;103.83;;;
2020-07-20;EUR;104.67;EUR;104.67;EUR;113.254;104.67;;;
2020-07-27;EUR;105.55;EUR;105.55;EUR;114.206;105.55;;;
2020-08-03;EUR;105.34;EUR;105.34;EUR;113.979;105.34;;;
2020-08-10;EUR;106.32;EUR;106.32;EUR;115.039;106.32;;;
2020-08-17;EUR;106.65;EUR;106.65;EUR;115.396;106.65;;;
2020-08-24;EUR;107.27;EUR;107.27;EUR;116.067;107.27;;;
2020-08-31;EUR;107.84;EUR;107.84;EUR;116.684;107.84;;;
2020-09-07;EUR;108.39;EUR;108.39;EUR;117.279;108.39;;;
2020-09-14;EUR;108.77;EUR;108.77;EUR;117.69;108.77;;;
2020-09-21;EUR;107.74;EUR;107.74;EUR;116.575;107.74;;;
2020-09-28;EUR;106.77;EUR;106.77;EUR;115.526;106.77;;;
2020-10-05;EUR;107.56;EUR;107.56;EUR;116.381;107.56;;;
2020-10-12;EUR;108.6;EUR;108.6;EUR;117.506;108.6;;;
2020-10-19;EUR;108.69;EUR;108.69;EUR;117.603;108.69;;;
2020-10-26;EUR;108.81;EUR;108.81;EUR;117.733;108.81;;;
2020-11-02;EUR;108.04;EUR;108.04;EUR;116.9;108.04;;;
2020-11-09;EUR;111.89;EUR;111.89;EUR;121.066;111.89;;;
2020-11-16;EUR;113.36;EUR;113.36;EUR;122.656;113.36;;;
2020-11-23;EUR;114.67;EUR;114.67;EUR;124.074;114.67;;;
2020-11-30;EUR;115.55;EUR;115.55;EUR;125.026;115.55;;;
2020-12-07;EUR;116.96;EUR;116.96;EUR;126.551;116.96;;;
2020-12-14;EUR;117.07;EUR;117.07;EUR;126.67;117.07;;;
2020-12-21;EUR;117.26;EUR;117.26;EUR;126.876;117.26;;;
2020-12-28;EUR;117.37;EUR;117.37;EUR;126.995;117.37;;;
2020-12-31;EUR;117.55;EUR;117.55;EUR;127.19;117.55;;;
2021-01-04;EUR;117.88;EUR;117.88;EUR;127.547;117.88;;;
2021-01-11;EUR;118.39;EUR;118.39;EUR;128.099;118.39;;;
2021-01-18;EUR;118.76;EUR;118.76;EUR;128.499;118.76;;;
2021-01-25;EUR;119.88;EUR;119.88;EUR;129.711;119.88;;;
2021-02-01;EUR;119.85;EUR;119.85;EUR;129.678;119.85;;;
2021-02-08;EUR;121.09;EUR;121.09;EUR;131.02;121.09;;;
2021-02-15;EUR;121.28;EUR;121.28;EUR;131.226;121.28;;;
2021-02-22;EUR;121.23;EUR;121.23;EUR;131.172;121.23;;;
2021-03-01;EUR;120.92;EUR;120.92;EUR;130.836;120.92;;;
2021-03-08;EUR;120.39;EUR;120.39;EUR;130.263;120.39;;;
2021-03-15;EUR;121.14;EUR;121.14;EUR;131.074;121.14;;;
2021-03-22;EUR;120.81;EUR;120.81;EUR;130.717;120.81;;;
2021-03-29;EUR;120.96;EUR;120.96;EUR;130.879;120.96;;;
2021-04-06;EUR;121.67;EUR;121.67;EUR;131.648;121.67;;;
2021-04-12;EUR;122.16;EUR;122.16;EUR;132.178;122.16;;;
2021-04-19;EUR;117.75;EUR;117.75;EUR;127.406;117.75;;;
2021-04-26;EUR;117.27;EUR;117.27;EUR;126.887;117.27;;;
2021-05-03;EUR;117.78;EUR;117.78;EUR;127.439;117.78;;;
2021-05-10;EUR;118.17;EUR;118.17;EUR;127.861;118.17;;;
2021-05-17;EUR;117.86;EUR;117.86;EUR;127.525;117.86;;;
2021-05-25;EUR;118.29;EUR;118.29;EUR;127.991;118.29;;;
2021-05-31;EUR;118.36;EUR;118.36;EUR;128.066;118.36;;;
2021-06-07;EUR;118.84;EUR;118.84;EUR;128.586;118.84;;;
2021-06-14;EUR;119.22;EUR;119.22;EUR;128.997;119.22;;;
2021-06-21;EUR;118.98;EUR;118.98;EUR;128.737;118.98;;;
2021-06-28;EUR;119.28;EUR;119.28;EUR;129.062;119.28;;;
2021-07-05;EUR;119.73;EUR;119.73;EUR;129.549;119.73;;;
2021-07-12;EUR;119.96;EUR;119.96;EUR;129.797;119.96;;;
2021-07-19;EUR;119.7;EUR;119.7;EUR;129.516;119.7;;;
2021-07-26;EUR;119.78;EUR;119.78;EUR;129.603;119.78;;;
2021-08-02;EUR;119.85;EUR;119.85;EUR;129.678;119.85;;;
2021-08-09;EUR;120.11;EUR;120.11;EUR;129.96;120.11;;;
2021-08-16;EUR;120.09;EUR;120.09;EUR;129.938;120.09;;;
2021-08-23;EUR;120.27;EUR;120.27;EUR;130.133;120.27;;;
2021-08-30;EUR;120.6;EUR;120.6;EUR;130.49;120.6;;;
2021-09-06;EUR;120.87;EUR;120.87;EUR;130.782;120.87;;;
2021-09-13;EUR;121.1;EUR;121.1;EUR;131.031;121.1;;;
2021-09-20;EUR;121.07;EUR;121.07;EUR;130.999;121.07;;;
2021-09-27;EUR;120.92;EUR;120.92;EUR;130.836;120.92;;;
2021-10-04;EUR;120.47;EUR;120.47;EUR;130.349;120.47;;;
2021-10-11;EUR;119.77;EUR;119.77;EUR;129.592;119.77;;;
2021-10-18;EUR;120.13;EUR;120.13;EUR;129.981;120.13;;;
2021-10-25;EUR;119.8;EUR;119.8;EUR;129.624;119.8;;;
2021-11-02;EUR;119.57;EUR;119.57;EUR;129.376;119.57;;;
2021-11-08;EUR;120.3;EUR;120.3;EUR;130.165;120.3;;;
2021-11-15;EUR;120.16;EUR;120.16;EUR;130.014;120.16;;;
2021-11-22;EUR;119.92;EUR;119.92;EUR;129.754;119.92;;;
2021-11-29;EUR;118.72;EUR;118.72;EUR;128.456;118.72;;;
2021-12-06;EUR;118.99;EUR;118.99;EUR;128.748;118.99;;;
2021-12-13;EUR;119.66;EUR;119.66;EUR;129.473;119.66;;;
2021-12-20;EUR;119.41;EUR;119.41;EUR;129.202;119.41;;;
2021-12-27;EUR;119.66;EUR;119.66;EUR;129.473;119.66;;;
2021-12-31;EUR;119.91;EUR;119.91;EUR;129.743;119.91;;;
2022-01-03;EUR;119.98;EUR;119.98;EUR;129.819;119.98;;;
2022-01-10;EUR;119.44;EUR;119.44;EUR;129.235;119.44;;;
2022-01-17;EUR;119.38;EUR;119.38;EUR;129.17;119.38;;;
2022-01-24;EUR;118.37;EUR;118.37;EUR;128.077;118.37;;;
2022-01-31;EUR;117.46;EUR;117.46;EUR;127.092;117.46;;;
2022-02-07;EUR;116.18;EUR;116.18;EUR;125.708;116.18;;;
2022-02-14;EUR;115.54;EUR;115.54;EUR;125.015;115.54;;;
2022-02-21;EUR;115.71;EUR;115.71;EUR;125.199;115.71;;;
2022-02-28;EUR;113.67;EUR;113.67;EUR;122.992;113.67;;;
2022-03-07;EUR;110.9;EUR;110.9;EUR;119.995;110.9;;;
2022-03-14;EUR;110.18;EUR;110.18;EUR;119.215;110.18;;;
2022-03-21;EUR;111.65;EUR;111.65;EUR;120.806;111.65;;;
2022-03-28;EUR;111.47;EUR;111.47;EUR;120.611;111.47;;;
2022-04-04;EUR;112.76;EUR;112.76;EUR;122.007;112.76;;;
2022-04-11;EUR;111.6;EUR;111.6;EUR;120.752;111.6;;;
2022-04-19;EUR;110.92;EUR;110.92;EUR;120.016;110.92;;;
2022-04-25;EUR;107.26;EUR;107.26;EUR;116.056;107.26;;;
2022-05-02;EUR;105.68;EUR;105.68;EUR;114.346;105.68;;;
2022-05-09;EUR;103.05;EUR;103.05;EUR;111.501;103.05;;;
2022-05-16;EUR;102.63;EUR;102.63;EUR;111.046;102.63;;;
2022-05-23;EUR;101.49;EUR;101.49;EUR;109.813;101.49;;;
2022-05-30;EUR;102.94;EUR;102.94;EUR;111.382;102.94;;;
2022-06-07;EUR;102.98;EUR;102.98;EUR;111.425;102.98;;;
2022-06-13;EUR;99.33;EUR;99.33;EUR;107.476;99.33;;;
2022-06-20;EUR;98.26;EUR;98.26;EUR;106.318;98.26;;;
2022-06-27;EUR;97.03;EUR;97.03;EUR;104.987;97.03;;;
2022-07-05;EUR;95.45;EUR;95.45;EUR;103.278;95.45;;;
2022-07-11;EUR;95.55;EUR;95.55;EUR;103.386;95.55;;;
2022-07-18;EUR;95.42;EUR;95.42;EUR;103.245;95.42;;;
2022-07-25;EUR;98.25;EUR;98.25;EUR;106.307;98.25;;;
2022-08-01;EUR;100.04;EUR;100.04;EUR;108.244;100.04;;;
2022-08-08;EUR;100.47;EUR;100.47;EUR;108.709;100.47;;;
2022-08-16;EUR;101.68;EUR;101.68;EUR;110.018;101.68;;;
2022-08-22;EUR;100.64;EUR;100.64;EUR;108.893;100.64;;;
2022-08-29;EUR;100;EUR;100;EUR;108.201;100;;;
2022-09-05;EUR;98.5;EUR;98.5;EUR;106.578;98.5;;;
2022-09-12;EUR;99.65;EUR;99.65;EUR;107.822;99.65;;;
2022-09-20;EUR;98.04;EUR;98.04;EUR;106.08;98.04;;;
2022-09-26;EUR;96.29;EUR;96.29;EUR;104.186;96.29;;;
2022-10-03;EUR;94.42;EUR;94.42;EUR;102.163;94.42;;;
2022-10-10;EUR;94.85;EUR;94.85;EUR;102.628;94.85;;;
2022-10-17;EUR;93.77;EUR;93.77;EUR;101.46;93.77;;;
2022-10-24;EUR;93.67;EUR;93.67;EUR;101.352;93.67;;;
2022-10-31;EUR;94.74;EUR;94.74;EUR;102.509;94.74;;;
2022-11-07;EUR;94.63;EUR;94.63;EUR;102.39;94.63;;;
2022-11-14;EUR;96.27;EUR;96.27;EUR;104.165;96.27;;;
2022-11-21;EUR;96.71;EUR;96.71;EUR;104.641;96.71;;;
2022-11-28;EUR;98;EUR;98;EUR;106.037;98;;;
2022-12-05;EUR;98.56;EUR;98.56;EUR;106.643;98.56;;;
2022-12-12;EUR;97.89;EUR;97.89;EUR;105.918;97.89;;;
2022-12-19;EUR;97.98;EUR;97.98;EUR;106.015;97.98;;;
2022-12-28;EUR;97.4;EUR;97.4;EUR;105.387;97.4;;;
2022-12-31;EUR;97.49;EUR;97.49;EUR;105.485;97.49;;;
2023-01-03;EUR;97.79;EUR;97.79;EUR;105.809;97.79;;;
2023-01-09;EUR;99.61;EUR;99.61;EUR;107.779;99.61;;;
2023-01-16;EUR;100.78;EUR;100.78;EUR;109.045;100.78;;;
2023-01-23;EUR;101.45;EUR;101.45;EUR;109.77;101.45;;;
2023-01-30;EUR;101.71;EUR;101.71;EUR;110.051;101.71;;;
2023-02-06;EUR;103.46;EUR;103.46;EUR;111.944;103.46;;;
2023-02-13;EUR;103.01;EUR;103.01;EUR;111.457;103.01;;;
