sep=;
Carmignac Investissement A EUR Ydis - FR0011269182 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-12-28;EUR;101.96;EUR;96.148;EUR;101.96;101.96;;;
2012-12-31;EUR;103.17;EUR;97.289;EUR;103.17;103.17;;;
2013-01-02;EUR;105.2;EUR;99.204;EUR;105.2;105.2;;;
2013-01-03;EUR;105.56;EUR;99.543;EUR;105.56;105.56;;;
2013-01-04;EUR;106.49;EUR;100.42;EUR;106.49;106.49;;;
2013-01-07;EUR;105.59;EUR;99.571;EUR;105.59;105.59;;;
2013-01-08;EUR;105.61;EUR;99.59;EUR;105.61;105.61;;;
2013-01-09;EUR;106.15;EUR;100.099;EUR;106.15;106.15;;;
2013-01-10;EUR;105.82;EUR;99.788;EUR;105.82;105.82;;;
2013-01-11;EUR;105.22;EUR;99.222;EUR;105.22;105.22;;;
2013-01-14;EUR;105.35;EUR;99.345;EUR;105.35;105.35;;;
2013-01-15;EUR;105.66;EUR;99.637;EUR;105.66;105.66;;;
2013-01-16;EUR;105.32;EUR;99.317;EUR;105.32;105.32;;;
2013-01-17;EUR;105.17;EUR;99.175;EUR;105.17;105.17;;;
2013-01-18;EUR;106.04;EUR;99.996;EUR;106.04;106.04;;;
2013-01-21;EUR;105.52;EUR;99.505;EUR;105.52;105.52;;;
2013-01-22;EUR;105.79;EUR;99.76;EUR;105.79;105.79;;;
2013-01-23;EUR;105.6;EUR;99.581;EUR;105.6;105.6;;;
2013-01-24;EUR;105.62;EUR;99.6;EUR;105.62;105.62;;;
2013-01-25;EUR;105.9;EUR;99.864;EUR;105.9;105.9;;;
2013-01-28;EUR;105.4;EUR;99.392;EUR;105.4;105.4;;;
2013-01-29;EUR;105.85;EUR;99.817;EUR;105.85;105.85;;;
2013-01-30;EUR;105.81;EUR;99.779;EUR;105.81;105.81;;;
2013-01-31;EUR;105.74;EUR;99.713;EUR;105.74;105.74;;;
2013-02-01;EUR;106.57;EUR;100.496;EUR;106.57;106.57;;;
2013-02-04;EUR;106.22;EUR;100.165;EUR;106.22;106.22;;;
2013-02-05;EUR;106.18;EUR;100.128;EUR;106.18;106.18;;;
2013-02-06;EUR;106.35;EUR;100.288;EUR;106.35;106.35;;;
2013-02-07;EUR;106.36;EUR;100.298;EUR;106.36;106.36;;;
2013-02-08;EUR;106.92;EUR;100.826;EUR;106.92;106.92;;;
2013-02-11;EUR;105.94;EUR;99.901;EUR;105.94;105.94;;;
2013-02-12;EUR;106.17;EUR;100.118;EUR;106.17;106.17;;;
2013-02-13;EUR;106.6;EUR;100.524;EUR;106.6;106.6;;;
2013-02-14;EUR;106.87;EUR;100.778;EUR;106.87;106.87;;;
2013-02-15;EUR;106.28;EUR;100.222;EUR;106.28;106.28;;;
2013-02-18;EUR;106.41;EUR;100.345;EUR;106.41;106.41;;;
2013-02-19;EUR;106.59;EUR;100.514;EUR;106.59;106.59;;;
2013-02-20;EUR;105.57;EUR;99.553;EUR;105.57;105.57;;;
2013-02-21;EUR;104.73;EUR;98.76;EUR;104.73;104.73;;;
2013-02-22;EUR;105.69;EUR;99.666;EUR;105.69;105.69;;;
2013-02-25;EUR;105.1;EUR;99.109;EUR;105.1;105.1;;;
2013-02-26;EUR;104.87;EUR;98.892;EUR;104.87;104.87;;;
2013-02-27;EUR;105.32;EUR;99.317;EUR;105.32;105.32;;;
2013-02-28;EUR;106.11;EUR;100.062;EUR;106.11;106.11;;;
2013-03-01;EUR;106.79;EUR;100.703;EUR;106.79;106.79;;;
2013-03-04;EUR;106.21;EUR;100.156;EUR;106.21;106.21;;;
2013-03-05;EUR;107.15;EUR;101.042;EUR;107.15;107.15;;;
2013-03-06;EUR;107.91;EUR;101.759;EUR;107.91;107.91;;;
2013-03-07;EUR;107.87;EUR;101.721;EUR;107.87;107.87;;;
2013-03-08;EUR;109.68;EUR;103.428;EUR;109.68;109.68;;;
2013-03-11;EUR;109.87;EUR;103.607;EUR;109.87;109.87;;;
2013-03-12;EUR;109.69;EUR;103.438;EUR;109.69;109.69;;;
2013-03-13;EUR;109.75;EUR;103.494;EUR;109.75;109.75;;;
2013-03-14;EUR;110.08;EUR;103.805;EUR;110.08;110.08;;;
2013-03-15;EUR;109.07;EUR;102.853;EUR;109.07;109.07;;;
2013-03-18;EUR;108.32;EUR;102.146;EUR;108.32;108.32;;;
2013-03-19;EUR;107.95;EUR;101.797;EUR;107.95;107.95;;;
2013-03-20;EUR;108.39;EUR;102.212;EUR;108.39;108.39;;;
2013-03-21;EUR;108;EUR;101.844;EUR;108;108;;;
2013-03-22;EUR;107.24;EUR;101.127;EUR;107.24;107.24;;;
2013-03-25;EUR;107.81;EUR;101.665;EUR;107.81;107.81;;;
2013-03-26;EUR;108.43;EUR;102.25;EUR;108.43;108.43;;;
2013-03-27;EUR;109.09;EUR;102.872;EUR;109.09;109.09;;;
2013-03-28;EUR;108.76;EUR;102.561;EUR;108.76;108.76;;;
2013-03-29;EUR;108.77;EUR;102.57;EUR;108.77;108.77;;;
2013-04-02;EUR;108.04;EUR;101.882;EUR;108.04;108.04;;;
2013-04-03;EUR;106.85;EUR;100.76;EUR;106.85;106.85;;;
2013-04-04;EUR;107.51;EUR;101.382;EUR;107.51;107.51;;;
2013-04-05;EUR;106.28;EUR;100.222;EUR;106.28;106.28;;;
2013-04-08;EUR;107.52;EUR;101.391;EUR;107.52;107.52;;;
2013-04-09;EUR;107.43;EUR;101.307;EUR;107.43;107.43;;;
2013-04-10;EUR;108.3;EUR;102.127;EUR;108.3;108.3;;;
2013-04-11;EUR;108.83;EUR;102.627;EUR;108.83;108.83;;;
2013-04-12;EUR;108.53;EUR;102.344;EUR;108.53;108.53;;;
2013-04-15;EUR;106.46;EUR;100.392;EUR;106.46;106.46;;;
2013-04-16;EUR;106.8;EUR;100.712;EUR;106.8;106.8;;;
2013-04-17;EUR;105.89;EUR;99.854;EUR;105.89;105.89;;;
2013-04-18;EUR;105.71;EUR;99.685;EUR;105.71;105.71;;;
2013-04-19;EUR;106.77;EUR;100.684;EUR;106.77;106.77;;;
2013-04-22;EUR;107.88;EUR;101.731;EUR;107.88;107.88;;;
2013-04-23;EUR;108.04;EUR;101.882;EUR;108.04;108.04;;;
2013-04-24;EUR;109.25;EUR;103.023;EUR;109.25;109.25;;;
2013-04-25;EUR;110.04;EUR;103.768;EUR;110.04;110.04;;;
2013-04-26;EUR;109.05;EUR;102.834;EUR;109.05;109.05;;;
2013-04-29;EUR;109.29;EUR;103.061;EUR;109.29;109.29;;;
2013-04-30;EUR;109.03;EUR;102.815;EUR;109.03;109.03;;;
2013-05-02;EUR;109.64;EUR;103.391;EUR;109.64;109.64;;;
2013-05-03;EUR;109.89;EUR;103.626;EUR;109.89;109.89;;;
2013-05-06;EUR;110.65;EUR;104.343;EUR;110.65;110.65;;;
2013-05-07;EUR;111.16;EUR;104.824;EUR;111.16;111.16;;;
2013-05-10;EUR;113.12;EUR;106.672;EUR;113.12;113.12;;;
2013-05-13;EUR;113.33;EUR;106.87;EUR;113.33;113.33;;;
2013-05-14;EUR;114.01;EUR;107.511;EUR;114.01;114.01;;;
2013-05-15;EUR;115.47;EUR;108.888;EUR;115.47;115.47;;;
2013-05-16;EUR;114.86;EUR;108.313;EUR;114.86;114.86;;;
2013-05-17;EUR;116.42;EUR;109.784;EUR;116.42;116.42;;;
2013-05-21;EUR;116.53;EUR;109.888;EUR;116.53;116.53;;;
2013-05-22;EUR;116.12;EUR;109.501;EUR;116.12;116.12;;;
2013-05-23;EUR;113.07;EUR;106.625;EUR;113.07;113.07;;;
2013-05-24;EUR;112.96;EUR;106.521;EUR;112.96;112.96;;;
2013-05-27;EUR;112.55;EUR;106.135;EUR;112.55;112.55;;;
2013-05-28;EUR;114.39;EUR;107.87;EUR;114.39;114.39;;;
2013-05-29;EUR;112.58;EUR;106.163;EUR;112.58;112.58;;;
2013-05-30;EUR;111.74;EUR;105.371;EUR;111.74;111.74;;;
2013-05-31;EUR;110.82;EUR;104.503;EUR;110.82;110.82;;;
2013-06-03;EUR;109.3;EUR;103.07;EUR;109.3;109.3;;;
2013-06-04;EUR;109.48;EUR;103.24;EUR;109.48;109.48;;;
2013-06-05;EUR;107.54;EUR;101.41;EUR;107.54;107.54;;;
2013-06-06;EUR;106.79;EUR;100.703;EUR;106.79;106.79;;;
2013-06-07;EUR;107.25;EUR;101.137;EUR;107.25;107.25;;;
2013-06-10;EUR;108.08;EUR;101.919;EUR;108.08;108.08;;;
2013-06-11;EUR;105.56;EUR;99.543;EUR;105.56;105.56;;;
2013-06-12;EUR;105.11;EUR;99.119;EUR;105.11;105.11;;;
2013-06-13;EUR;104.81;EUR;98.836;EUR;104.81;104.81;;;
2013-06-14;EUR;104.7;EUR;98.732;EUR;104.7;104.7;;;
2013-06-17;EUR;105.66;EUR;99.637;EUR;105.66;105.66;;;
2013-06-18;EUR;105.68;EUR;99.656;EUR;105.68;105.68;;;
2013-06-19;EUR;105.39;EUR;99.383;EUR;105.39;105.39;;;
2013-06-20;EUR;103.84;EUR;97.921;EUR;103.84;103.84;;;
2013-06-21;EUR;103.81;EUR;97.893;EUR;103.81;103.81;;;
2013-06-24;EUR;102.59;EUR;96.742;EUR;102.59;102.59;;;
2013-06-25;EUR;103.47;EUR;97.572;EUR;103.47;103.47;;;
2013-06-26;EUR;104.5;EUR;98.544;EUR;104.5;104.5;;;
2013-06-27;EUR;105.37;EUR;99.364;EUR;105.37;105.37;;;
2013-06-28;EUR;106.11;EUR;100.062;EUR;106.11;106.11;;;
2013-07-01;EUR;106.79;EUR;100.703;EUR;106.79;106.79;;;
2013-07-02;EUR;106.56;EUR;100.486;EUR;106.56;106.56;;;
2013-07-03;EUR;106.36;EUR;100.298;EUR;106.36;106.36;;;
2013-07-04;EUR;107.42;EUR;101.297;EUR;107.42;107.42;;;
2013-07-05;EUR;109.36;EUR;103.127;EUR;109.36;109.36;;;
2013-07-08;EUR;108.76;EUR;102.561;EUR;108.76;108.76;;;
2013-07-09;EUR;109.96;EUR;103.692;EUR;109.96;109.96;;;
2013-07-10;EUR;109.78;EUR;103.523;EUR;109.78;109.78;;;
2013-07-11;EUR;109.56;EUR;103.315;EUR;109.56;109.56;;;
2013-07-12;EUR;109.61;EUR;103.362;EUR;109.61;109.61;;;
2013-07-15;EUR;109.69;EUR;103.438;EUR;109.69;109.69;;;
2013-07-16;EUR;108.58;EUR;102.391;EUR;108.58;108.58;;;
2013-07-17;EUR;109.02;EUR;102.806;EUR;109.02;109.02;;;
2013-07-18;EUR;109.74;EUR;103.485;EUR;109.74;109.74;;;
2013-07-19;EUR;109.16;EUR;102.938;EUR;109.16;109.16;;;
2013-07-22;EUR;109.01;EUR;102.796;EUR;109.01;109.01;;;
2013-07-23;EUR;108.83;EUR;102.627;EUR;108.83;108.83;;;
2013-07-24;EUR;108.86;EUR;102.655;EUR;108.86;108.86;;;
2013-07-25;EUR;108.66;EUR;102.466;EUR;108.66;108.66;;;
2013-07-26;EUR;107.59;EUR;101.457;EUR;107.59;107.59;;;
2013-07-29;EUR;107.1;EUR;100.995;EUR;107.1;107.1;;;
2013-07-30;EUR;107.99;EUR;101.835;EUR;107.99;107.99;;;
2013-07-31;EUR;107.94;EUR;101.787;EUR;107.94;107.94;;;
2013-08-01;EUR;110.4;EUR;104.107;EUR;110.4;110.4;;;
2013-08-02;EUR;110.48;EUR;104.183;EUR;110.48;110.48;;;
2013-08-05;EUR;110.42;EUR;104.126;EUR;110.42;110.42;;;
2013-08-06;EUR;109.32;EUR;103.089;EUR;109.32;109.32;;;
2013-08-07;EUR;108.17;EUR;102.004;EUR;108.17;108.17;;;
2013-08-08;EUR;107.93;EUR;101.778;EUR;107.93;107.93;;;
2013-08-09;EUR;108.31;EUR;102.136;EUR;108.31;108.31;;;
2013-08-12;EUR;108.55;EUR;102.363;EUR;108.55;108.55;;;
2013-08-13;EUR;110.3;EUR;104.013;EUR;110.3;110.3;;;
2013-08-14;EUR;110.26;EUR;103.975;EUR;110.26;110.26;;;
2013-08-16;EUR;108.78;EUR;102.58;EUR;108.78;108.78;;;
2013-08-19;EUR;108.18;EUR;102.014;EUR;108.18;108.18;;;
2013-08-20;EUR;107;EUR;100.901;EUR;107;107;;;
2013-08-21;EUR;107.17;EUR;101.061;EUR;107.17;107.17;;;
2013-08-22;EUR;108.52;EUR;102.334;EUR;108.52;108.52;;;
2013-08-23;EUR;108.39;EUR;102.212;EUR;108.39;108.39;;;
2013-08-26;EUR;108.22;EUR;102.051;EUR;108.22;108.22;;;
2013-08-27;EUR;106.43;EUR;100.364;EUR;106.43;106.43;;;
2013-08-28;EUR;106.69;EUR;100.609;EUR;106.69;106.69;;;
2013-08-29;EUR;107.31;EUR;101.193;EUR;107.31;107.31;;;
2013-08-30;EUR;107.17;EUR;101.061;EUR;107.17;107.17;;;
2013-09-02;EUR;107.94;EUR;101.787;EUR;107.94;107.94;;;
2013-09-03;EUR;109.19;EUR;102.966;EUR;109.19;109.19;;;
2013-09-04;EUR;109.17;EUR;102.947;EUR;109.17;109.17;;;
2013-09-05;EUR;110.56;EUR;104.258;EUR;110.56;110.56;;;
2013-09-06;EUR;110.4;EUR;104.107;EUR;110.4;110.4;;;
2013-09-09;EUR;110.76;EUR;104.447;EUR;110.76;110.76;;;
2013-09-10;EUR;112.3;EUR;105.899;EUR;112.3;112.3;;;
2013-09-11;EUR;112.41;EUR;106.003;EUR;112.41;112.41;;;
2013-09-12;EUR;111.76;EUR;105.39;EUR;111.76;111.76;;;
2013-09-13;EUR;112.13;EUR;105.739;EUR;112.13;112.13;;;
2013-09-16;EUR;112.01;EUR;105.625;EUR;112.01;112.01;;;
2013-09-17;EUR;112.02;EUR;105.635;EUR;112.02;112.02;;;
2013-09-18;EUR;112.72;EUR;106.295;EUR;112.72;112.72;;;
2013-09-19;EUR;112.91;EUR;106.474;EUR;112.91;112.91;;;
2013-09-20;EUR;112.46;EUR;106.05;EUR;112.46;112.46;;;
2013-09-23;EUR;111.83;EUR;105.456;EUR;111.83;111.83;;;
2013-09-24;EUR;111.75;EUR;105.38;EUR;111.75;111.75;;;
2013-09-25;EUR;111.7;EUR;105.333;EUR;111.7;111.7;;;
2013-09-26;EUR;112.2;EUR;105.805;EUR;112.2;112.2;;;
2013-09-27;EUR;111.42;EUR;105.069;EUR;111.42;111.42;;;
2013-09-30;EUR;110.37;EUR;104.079;EUR;110.37;110.37;;;
2013-10-01;EUR;111.22;EUR;104.88;EUR;111.22;111.22;;;
2013-10-02;EUR;110.67;EUR;104.362;EUR;110.67;110.67;;;
2013-10-03;EUR;110.06;EUR;103.787;EUR;110.06;110.06;;;
2013-10-04;EUR;110.87;EUR;104.55;EUR;110.87;110.87;;;
2013-10-07;EUR;110.1;EUR;103.824;EUR;110.1;110.1;;;
2013-10-08;EUR;108.94;EUR;102.73;EUR;108.94;108.94;;;
2013-10-09;EUR;109.29;EUR;103.061;EUR;109.29;109.29;;;
2013-10-10;EUR;111.49;EUR;105.135;EUR;111.49;111.49;;;
2013-10-11;EUR;112.36;EUR;105.956;EUR;112.36;112.36;;;
2013-10-14;EUR;112.36;EUR;105.956;EUR;112.36;112.36;;;
2013-10-15;EUR;113;EUR;106.559;EUR;113;113;;;
2013-10-16;EUR;113.6;EUR;107.125;EUR;113.6;113.6;;;
2013-10-17;EUR;113.29;EUR;106.833;EUR;113.29;113.29;;;
2013-10-18;EUR;114.61;EUR;108.077;EUR;114.61;114.61;;;
2013-10-21;EUR;114.67;EUR;108.134;EUR;114.67;114.67;;;
2013-10-22;EUR;114.21;EUR;107.7;EUR;114.21;114.21;;;
2013-10-23;EUR;112.83;EUR;106.399;EUR;112.83;112.83;;;
2013-10-24;EUR;112.76;EUR;106.333;EUR;112.76;112.76;;;
2013-10-25;EUR;112.14;EUR;105.748;EUR;112.14;112.14;;;
2013-10-28;EUR;112.4;EUR;105.993;EUR;112.4;112.4;;;
2013-10-29;EUR;112.91;EUR;106.474;EUR;112.91;112.91;;;
2013-10-30;EUR;113.36;EUR;106.899;EUR;113.36;113.36;;;
2013-10-31;EUR;113.67;EUR;107.191;EUR;113.67;113.67;;;
2013-11-04;EUR;114.17;EUR;107.662;EUR;114.17;114.17;;;
2013-11-05;EUR;113.64;EUR;107.163;EUR;113.64;113.64;;;
2013-11-06;EUR;113.58;EUR;107.106;EUR;113.58;113.58;;;
2013-11-07;EUR;113.31;EUR;106.851;EUR;113.31;113.31;;;
2013-11-08;EUR;114.02;EUR;107.521;EUR;114.02;114.02;;;
2013-11-12;EUR;113.52;EUR;107.049;EUR;113.52;113.52;;;
2013-11-13;EUR;113.82;EUR;107.332;EUR;113.82;113.82;;;
2013-11-14;EUR;114.55;EUR;108.021;EUR;114.55;114.55;;;
2013-11-15;EUR;115.3;EUR;108.728;EUR;115.3;115.3;;;
2013-11-18;EUR;115.42;EUR;108.841;EUR;115.42;115.42;;;
2013-11-19;EUR;115.1;EUR;108.539;EUR;115.1;115.1;;;
2013-11-20;EUR;115.06;EUR;108.502;EUR;115.06;115.06;;;
2013-11-21;EUR;115.62;EUR;109.03;EUR;115.62;115.62;;;
2013-11-22;EUR;115.81;EUR;109.209;EUR;115.81;115.81;;;
2013-11-25;EUR;115.95;EUR;109.341;EUR;115.95;115.95;;;
2013-11-26;EUR;115.1;EUR;108.539;EUR;115.1;115.1;;;
2013-11-27;EUR;115.25;EUR;108.681;EUR;115.25;115.25;;;
2013-11-28;EUR;115.65;EUR;109.058;EUR;115.65;115.65;;;
2013-11-29;EUR;115.81;EUR;109.209;EUR;115.81;115.81;;;
2013-12-02;EUR;116.25;EUR;109.624;EUR;116.25;116.25;;;
2013-12-03;EUR;114.98;EUR;108.426;EUR;114.98;114.98;;;
2013-12-04;EUR;114.81;EUR;108.266;EUR;114.81;114.81;;;
2013-12-05;EUR;113.98;EUR;107.483;EUR;113.98;113.98;;;
2013-12-06;EUR;114.42;EUR;107.898;EUR;114.42;114.42;;;
2013-12-09;EUR;115.02;EUR;108.464;EUR;115.02;115.02;;;
2013-12-10;EUR;114.03;EUR;107.53;EUR;114.03;114.03;;;
2013-12-11;EUR;112.94;EUR;106.502;EUR;112.94;112.94;;;
2013-12-12;EUR;112.73;EUR;106.304;EUR;112.73;112.73;;;
2013-12-13;EUR;112.55;EUR;106.135;EUR;112.55;112.55;;;
2013-12-16;EUR;112.97;EUR;106.531;EUR;112.97;112.97;;;
2013-12-17;EUR;112.69;EUR;106.267;EUR;112.69;112.69;;;
2013-12-18;EUR;113.93;EUR;107.436;EUR;113.93;113.93;;;
2013-12-19;EUR;115.15;EUR;108.586;EUR;115.15;115.15;;;
2013-12-20;EUR;115.65;EUR;109.058;EUR;115.65;115.65;;;
2013-12-23;EUR;115.97;EUR;109.36;EUR;115.97;115.97;;;
2013-12-24;EUR;116.44;EUR;109.803;EUR;116.44;116.44;;;
2013-12-26;EUR;116.92;EUR;110.256;EUR;116.92;116.92;;;
2013-12-27;EUR;117.06;EUR;110.388;EUR;117.06;117.06;;;
2013-12-30;EUR;116.86;EUR;110.199;EUR;116.86;116.86;;;
2013-12-31;EUR;117.61;EUR;110.906;EUR;117.61;117.61;;;
2014-01-02;EUR;117.96;EUR;111.236;EUR;117.96;117.96;;;
2014-01-03;EUR;118.03;EUR;111.302;EUR;118.03;118.03;;;
2014-01-06;EUR;117.29;EUR;110.605;EUR;117.29;117.29;;;
2014-01-07;EUR;117.91;EUR;111.189;EUR;117.91;117.91;;;
2014-01-08;EUR;119.11;EUR;112.321;EUR;119.11;119.11;;;
2014-01-09;EUR;118.51;EUR;111.755;EUR;118.51;118.51;;;
2014-01-10;EUR;118.04;EUR;111.312;EUR;118.04;118.04;;;
2014-01-13;EUR;117.07;EUR;110.397;EUR;117.07;117.07;;;
2014-01-14;EUR;117.11;EUR;110.435;EUR;117.11;117.11;;;
2014-01-15;EUR;118.86;EUR;112.085;EUR;118.86;118.86;;;
2014-01-16;EUR;118.47;EUR;111.717;EUR;118.47;118.47;;;
2014-01-17;EUR;118.41;EUR;111.661;EUR;118.41;118.41;;;
2014-01-20;EUR;118.39;EUR;111.642;EUR;118.39;118.39;;;
2014-01-21;EUR;118.84;EUR;112.066;EUR;118.84;118.84;;;
