sep=;
Polar Capital Funds - Japan Value (GBP Class) (GBP Class) - IE00B6TBKM73 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-31;GBP;1.495;GBP;1.495;GBP;1.495;1.495;;;
2020-04-01;GBP;1.454;GBP;1.454;GBP;1.454;1.454;;;
2020-04-03;GBP;1.398;GBP;1.398;GBP;1.398;1.398;;;
2020-04-06;GBP;1.438;GBP;1.438;GBP;1.438;1.438;;;
2020-04-07;GBP;1.481;GBP;1.481;GBP;1.481;1.481;;;
2020-04-08;GBP;1.501;GBP;1.501;GBP;1.501;1.501;;;
2020-04-09;GBP;1.494;GBP;1.494;GBP;1.494;1.494;;;
2020-04-14;GBP;1.503;GBP;1.503;GBP;1.503;1.503;;;
2020-04-15;GBP;1.483;GBP;1.483;GBP;1.483;1.483;;;
2020-04-16;GBP;1.487;GBP;1.487;GBP;1.487;1.487;;;
2020-04-17;GBP;1.509;GBP;1.509;GBP;1.509;1.509;;;
2020-04-20;GBP;1.507;GBP;1.507;GBP;1.507;1.507;;;
2020-04-22;GBP;1.488;GBP;1.488;GBP;1.488;1.488;;;
2020-04-23;GBP;1.525;GBP;1.525;GBP;1.525;1.525;;;
2020-04-27;GBP;1.537;GBP;1.537;GBP;1.537;1.537;;;
2020-04-28;GBP;1.539;GBP;1.539;GBP;1.539;1.539;;;
2020-04-30;GBP;1.576;GBP;1.576;GBP;1.576;1.576;;;
2020-05-01;GBP;1.523;GBP;1.523;GBP;1.523;1.523;;;
2020-05-07;GBP;1.537;GBP;1.537;GBP;1.537;1.537;;;
2020-05-11;GBP;1.604;GBP;1.604;GBP;1.604;1.604;;;
2020-05-12;GBP;1.591;GBP;1.591;GBP;1.591;1.591;;;
2020-05-13;GBP;1.597;GBP;1.597;GBP;1.597;1.597;;;
2020-05-14;GBP;1.571;GBP;1.571;GBP;1.571;1.571;;;
2020-05-15;GBP;1.569;GBP;1.569;GBP;1.569;1.569;;;
2020-05-19;GBP;1.608;GBP;1.608;GBP;1.608;1.608;;;
2020-05-20;GBP;1.613;GBP;1.613;GBP;1.613;1.613;;;
2020-05-21;GBP;1.62;GBP;1.62;GBP;1.62;1.62;;;
2020-05-22;GBP;1.606;GBP;1.606;GBP;1.606;1.606;;;
2020-05-26;GBP;1.656;GBP;1.656;GBP;1.656;1.656;;;
2020-05-27;GBP;1.67;GBP;1.67;GBP;1.67;1.67;;;
2020-05-28;GBP;1.696;GBP;1.696;GBP;1.696;1.696;;;
2020-05-29;GBP;1.675;GBP;1.675;GBP;1.675;1.675;;;
2020-06-02;GBP;1.664;GBP;1.664;GBP;1.664;1.664;;;
2020-06-03;GBP;1.654;GBP;1.654;GBP;1.654;1.654;;;
2020-06-04;GBP;1.66;GBP;1.66;GBP;1.66;1.66;;;
2020-06-05;GBP;1.65;GBP;1.65;GBP;1.65;1.65;;;
2020-06-08;GBP;1.675;GBP;1.675;GBP;1.675;1.675;;;
2020-06-09;GBP;1.696;GBP;1.696;GBP;1.696;1.696;;;
2020-06-10;GBP;1.677;GBP;1.677;GBP;1.677;1.677;;;
2020-06-11;GBP;1.645;GBP;1.645;GBP;1.645;1.645;;;
2020-06-12;GBP;1.616;GBP;1.616;GBP;1.616;1.616;;;
2020-06-15;GBP;1.595;GBP;1.595;GBP;1.595;1.595;;;
2020-06-16;GBP;1.647;GBP;1.647;GBP;1.647;1.647;;;
2020-06-24;GBP;1.636;GBP;1.636;GBP;1.636;1.636;;;
2020-06-25;GBP;1.606;GBP;1.606;GBP;1.606;1.606;;;
2020-06-26;GBP;1.631;GBP;1.631;GBP;1.631;1.631;;;
2020-06-29;GBP;1.595;GBP;1.595;GBP;1.595;1.595;;;
2020-06-30;GBP;1.61;GBP;1.61;GBP;1.61;1.61;;;
2020-07-01;GBP;1.572;GBP;1.572;GBP;1.572;1.572;;;
2020-07-02;GBP;1.562;GBP;1.562;GBP;1.562;1.562;;;
2020-07-03;GBP;1.57;GBP;1.57;GBP;1.57;1.57;;;
2020-07-06;GBP;1.592;GBP;1.592;GBP;1.592;1.592;;;
2020-07-07;GBP;1.569;GBP;1.569;GBP;1.569;1.569;;;
2020-07-08;GBP;1.553;GBP;1.553;GBP;1.553;1.553;;;
2020-07-09;GBP;1.538;GBP;1.538;GBP;1.538;1.538;;;
2020-07-10;GBP;1.523;GBP;1.523;GBP;1.523;1.523;;;
2020-07-14;GBP;1.574;GBP;1.574;GBP;1.574;1.574;;;
2020-07-15;GBP;1.59;GBP;1.59;GBP;1.59;1.59;;;
2020-07-16;GBP;1.597;GBP;1.597;GBP;1.597;1.597;;;
2020-07-17;GBP;1.591;GBP;1.591;GBP;1.591;1.591;;;
2020-07-20;GBP;1.591;GBP;1.591;GBP;1.591;1.591;;;
2020-07-21;GBP;1.574;GBP;1.574;GBP;1.574;1.574;;;
2020-07-28;GBP;1.557;GBP;1.557;GBP;1.557;1.557;;;
2020-07-29;GBP;1.529;GBP;1.529;GBP;1.529;1.529;;;
2020-07-31;GBP;1.442;GBP;1.442;GBP;1.442;1.442;;;
2020-08-04;GBP;1.49;GBP;1.49;GBP;1.49;1.49;;;
2020-08-05;GBP;1.492;GBP;1.492;GBP;1.492;1.492;;;
2020-08-06;GBP;1.491;GBP;1.491;GBP;1.491;1.491;;;
2020-08-07;GBP;1.493;GBP;1.493;GBP;1.493;1.493;;;
2020-08-12;GBP;1.553;GBP;1.553;GBP;1.553;1.553;;;
2020-08-13;GBP;1.563;GBP;1.563;GBP;1.563;1.563;;;
2020-08-14;GBP;1.554;GBP;1.554;GBP;1.554;1.554;;;
2020-08-20;GBP;1.548;GBP;1.548;GBP;1.548;1.548;;;
2020-08-21;GBP;1.545;GBP;1.545;GBP;1.545;1.545;;;
2020-08-24;GBP;1.554;GBP;1.554;GBP;1.554;1.554;;;
2020-08-26;GBP;1.567;GBP;1.567;GBP;1.567;1.567;;;
2020-08-27;GBP;1.554;GBP;1.554;GBP;1.554;1.554;;;
2020-08-28;GBP;1.539;GBP;1.539;GBP;1.539;1.539;;;
2020-09-02;GBP;1.54;GBP;1.54;GBP;1.54;1.54;;;
2020-09-04;GBP;1.536;GBP;1.536;GBP;1.536;1.536;;;
2020-09-07;GBP;1.548;GBP;1.548;GBP;1.548;1.548;;;
2020-09-08;GBP;1.575;GBP;1.575;GBP;1.575;1.575;;;
2020-09-09;GBP;1.592;GBP;1.592;GBP;1.592;1.592;;;
2020-09-10;GBP;1.605;GBP;1.605;GBP;1.605;1.605;;;
2020-09-11;GBP;1.643;GBP;1.643;GBP;1.643;1.643;;;
2020-09-14;GBP;1.664;GBP;1.664;GBP;1.664;1.664;;;
2020-09-15;GBP;1.648;GBP;1.648;GBP;1.648;1.648;;;
2020-09-17;GBP;1.663;GBP;1.663;GBP;1.663;1.663;;;
2020-09-18;GBP;1.676;GBP;1.676;GBP;1.676;1.676;;;
2020-09-23;GBP;1.687;GBP;1.687;GBP;1.687;1.687;;;
2020-09-28;GBP;1.691;GBP;1.691;GBP;1.691;1.691;;;
2020-10-01;GBP;1.632;GBP;1.632;GBP;1.632;1.632;;;
2020-10-02;GBP;1.619;GBP;1.619;GBP;1.619;1.619;;;
2020-10-07;GBP;1.649;GBP;1.649;GBP;1.649;1.649;;;
2020-10-08;GBP;1.652;GBP;1.652;GBP;1.652;1.652;;;
2020-10-09;GBP;1.641;GBP;1.641;GBP;1.641;1.641;;;
2020-10-12;GBP;1.633;GBP;1.633;GBP;1.633;1.633;;;
2020-10-13;GBP;1.641;GBP;1.641;GBP;1.641;1.641;;;
2020-10-14;GBP;1.647;GBP;1.647;GBP;1.647;1.647;;;
2020-10-15;GBP;1.623;GBP;1.623;GBP;1.623;1.623;;;
2020-10-19;GBP;1.63;GBP;1.63;GBP;1.63;1.63;;;
2020-10-20;GBP;1.612;GBP;1.612;GBP;1.612;1.612;;;
2020-10-21;GBP;1.632;GBP;1.632;GBP;1.632;1.632;;;
2020-10-22;GBP;1.613;GBP;1.613;GBP;1.613;1.613;;;
2020-10-29;GBP;1.621;GBP;1.621;GBP;1.621;1.621;;;
2020-11-02;GBP;1.608;GBP;1.608;GBP;1.608;1.608;;;
2020-11-12;GBP;1.655;GBP;1.655;GBP;1.655;1.655;;;
2020-11-16;GBP;1.671;GBP;1.671;GBP;1.671;1.671;;;
2020-11-23;GBP;1.645;GBP;1.645;GBP;1.645;1.645;;;
2020-11-24;GBP;1.662;GBP;1.662;GBP;1.662;1.662;;;
2020-11-26;GBP;1.66;GBP;1.66;GBP;1.66;1.66;;;
2020-11-27;GBP;1.675;GBP;1.675;GBP;1.675;1.675;;;
2020-11-30;GBP;1.63;GBP;1.63;GBP;1.63;1.63;;;
2020-12-01;GBP;1.64;GBP;1.64;GBP;1.64;1.64;;;
2020-12-02;GBP;1.655;GBP;1.655;GBP;1.655;1.655;;;
2020-12-03;GBP;1.667;GBP;1.667;GBP;1.667;1.667;;;
2020-12-04;GBP;1.679;GBP;1.679;GBP;1.679;1.679;;;
2020-12-07;GBP;1.682;GBP;1.682;GBP;1.682;1.682;;;
2020-12-08;GBP;1.672;GBP;1.672;GBP;1.672;1.672;;;
2020-12-17;GBP;1.692;GBP;1.692;GBP;1.692;1.692;;;
2020-12-18;GBP;1.702;GBP;1.702;GBP;1.702;1.702;;;
2020-12-21;GBP;1.727;GBP;1.727;GBP;1.727;1.727;;;
2020-12-23;GBP;1.678;GBP;1.678;GBP;1.678;1.678;;;
2021-01-06;GBP;1.704;GBP;1.704;GBP;1.704;1.704;;;
2021-01-07;GBP;1.721;GBP;1.721;GBP;1.721;1.721;;;
2021-01-08;GBP;1.74;GBP;1.74;GBP;1.74;1.74;;;
2021-01-12;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2021-01-13;GBP;1.736;GBP;1.736;GBP;1.736;1.736;;;
2021-01-14;GBP;1.748;GBP;1.748;GBP;1.748;1.748;;;
2021-01-15;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2021-01-18;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2021-01-19;GBP;1.727;GBP;1.727;GBP;1.727;1.727;;;
2021-01-20;GBP;1.72;GBP;1.72;GBP;1.72;1.72;;;
2021-01-21;GBP;1.728;GBP;1.728;GBP;1.728;1.728;;;
2021-01-22;GBP;1.722;GBP;1.722;GBP;1.722;1.722;;;
2021-01-25;GBP;1.732;GBP;1.732;GBP;1.732;1.732;;;
2021-01-26;GBP;1.739;GBP;1.739;GBP;1.739;1.739;;;
2021-01-27;GBP;1.731;GBP;1.731;GBP;1.731;1.731;;;
2021-01-28;GBP;1.734;GBP;1.734;GBP;1.734;1.734;;;
2021-01-29;GBP;1.701;GBP;1.701;GBP;1.701;1.701;;;
2021-02-01;GBP;1.706;GBP;1.706;GBP;1.706;1.706;;;
2021-02-02;GBP;1.725;GBP;1.725;GBP;1.725;1.725;;;
2021-02-03;GBP;1.751;GBP;1.751;GBP;1.751;1.751;;;
2021-02-04;GBP;1.774;GBP;1.774;GBP;1.774;1.774;;;
2021-02-05;GBP;1.785;GBP;1.785;GBP;1.785;1.785;;;
2021-02-08;GBP;1.811;GBP;1.811;GBP;1.811;1.811;;;
2021-02-09;GBP;1.808;GBP;1.808;GBP;1.808;1.808;;;
2021-02-10;GBP;1.812;GBP;1.812;GBP;1.812;1.812;;;
2021-02-12;GBP;1.813;GBP;1.813;GBP;1.813;1.813;;;
2021-02-15;GBP;1.805;GBP;1.805;GBP;1.805;1.805;;;
2021-02-17;GBP;1.792;GBP;1.792;GBP;1.792;1.792;;;
2021-02-18;GBP;1.77;GBP;1.77;GBP;1.77;1.77;;;
2021-02-22;GBP;1.756;GBP;1.756;GBP;1.756;1.756;;;
2021-02-24;GBP;1.721;GBP;1.721;GBP;1.721;1.721;;;
2021-02-25;GBP;1.738;GBP;1.738;GBP;1.738;1.738;;;
2021-02-26;GBP;1.726;GBP;1.726;GBP;1.726;1.726;;;
2021-03-01;GBP;1.745;GBP;1.745;GBP;1.745;1.745;;;
2021-03-02;GBP;1.745;GBP;1.745;GBP;1.745;1.745;;;
2021-03-03;GBP;1.749;GBP;1.749;GBP;1.749;1.749;;;
2021-03-05;GBP;1.757;GBP;1.757;GBP;1.757;1.757;;;
2021-03-08;GBP;1.775;GBP;1.775;GBP;1.775;1.775;;;
2021-03-09;GBP;1.795;GBP;1.795;GBP;1.795;1.795;;;
2021-03-10;GBP;1.784;GBP;1.784;GBP;1.784;1.784;;;
2021-03-11;GBP;1.783;GBP;1.783;GBP;1.783;1.783;;;
2021-03-12;GBP;1.777;GBP;1.777;GBP;1.777;1.777;;;
2021-03-15;GBP;1.797;GBP;1.797;GBP;1.797;1.797;;;
2021-03-18;GBP;1.825;GBP;1.825;GBP;1.825;1.825;;;
2021-03-19;GBP;1.856;GBP;1.856;GBP;1.856;1.856;;;
2021-03-22;GBP;1.856;GBP;1.856;GBP;1.856;1.856;;;
2021-03-23;GBP;1.841;GBP;1.841;GBP;1.841;1.841;;;
2021-03-24;GBP;1.822;GBP;1.822;GBP;1.822;1.822;;;
2021-03-25;GBP;1.844;GBP;1.844;GBP;1.844;1.844;;;
2021-03-30;GBP;1.825;GBP;1.825;GBP;1.825;1.825;;;
2021-04-01;GBP;1.786;GBP;1.786;GBP;1.786;1.786;;;
2021-04-19;GBP;1.82;GBP;1.82;GBP;1.82;1.82;;;
2021-04-22;GBP;1.779;GBP;1.779;GBP;1.779;1.779;;;
2021-04-23;GBP;1.78;GBP;1.78;GBP;1.78;1.78;;;
2021-04-30;GBP;1.746;GBP;1.746;GBP;1.746;1.746;;;
2021-05-06;GBP;1.758;GBP;1.758;GBP;1.758;1.758;;;
2021-05-07;GBP;1.772;GBP;1.772;GBP;1.772;1.772;;;
2021-06-01;GBP;1.75;GBP;1.75;GBP;1.75;1.75;;;
2021-06-02;GBP;1.788;GBP;1.788;GBP;1.788;1.788;;;
2021-06-14;GBP;1.808;GBP;1.808;GBP;1.808;1.808;;;
2021-06-15;GBP;1.807;GBP;1.807;GBP;1.807;1.807;;;
2021-06-16;GBP;1.813;GBP;1.813;GBP;1.813;1.813;;;
2021-06-23;GBP;1.791;GBP;1.791;GBP;1.791;1.791;;;
2021-06-24;GBP;1.798;GBP;1.798;GBP;1.798;1.798;;;
2021-06-29;GBP;1.81;GBP;1.81;GBP;1.81;1.81;;;
2021-06-30;GBP;1.812;GBP;1.812;GBP;1.812;1.812;;;
2021-07-01;GBP;1.802;GBP;1.802;GBP;1.802;1.802;;;
2021-07-06;GBP;1.821;GBP;1.821;GBP;1.821;1.821;;;
2021-07-21;GBP;1.827;GBP;1.827;GBP;1.827;1.827;;;
2021-08-20;GBP;1.788;GBP;1.788;GBP;1.788;1.788;;;
2021-08-24;GBP;1.815;GBP;1.815;GBP;1.815;1.815;;;
2021-09-10;GBP;1.894;GBP;1.894;GBP;1.894;1.894;;;
2021-11-08;GBP;1.85;GBP;1.85;GBP;1.85;1.85;;;
2021-11-09;GBP;1.838;GBP;1.838;GBP;1.838;1.838;;;
2021-11-10;GBP;1.83;GBP;1.83;GBP;1.83;1.83;;;
2021-11-12;GBP;1.863;GBP;1.863;GBP;1.863;1.863;;;
2021-11-30;GBP;1.772;GBP;1.772;GBP;1.772;1.772;;;
2021-12-03;GBP;1.808;GBP;1.808;GBP;1.808;1.808;;;
2021-12-16;GBP;1.831;GBP;1.831;GBP;1.831;1.831;;;
2021-12-23;GBP;1.786;GBP;1.786;GBP;1.786;1.786;;;
2021-12-24;GBP;1.778;GBP;1.778;GBP;1.778;1.778;;;
2022-01-24;GBP;1.78;GBP;1.78;GBP;1.78;1.78;;;
2022-01-25;GBP;1.757;GBP;1.757;GBP;1.757;1.757;;;
2022-01-26;GBP;1.75;GBP;1.75;GBP;1.75;1.75;;;
2022-02-18;GBP;1.785;GBP;1.785;GBP;1.785;1.785;;;
2022-02-21;GBP;1.785;GBP;1.785;GBP;1.785;1.785;;;
2022-02-22;GBP;1.769;GBP;1.769;GBP;1.769;1.769;;;
2022-02-24;GBP;1.774;GBP;1.774;GBP;1.774;1.774;;;
2022-02-25;GBP;1.773;GBP;1.773;GBP;1.773;1.773;;;
2022-02-28;GBP;1.785;GBP;1.785;GBP;1.785;1.785;;;
2022-03-01;GBP;1.788;GBP;1.788;GBP;1.788;1.788;;;
2022-03-07;GBP;1.718;GBP;1.718;GBP;1.718;1.718;;;
2022-03-08;GBP;1.679;GBP;1.679;GBP;1.679;1.679;;;
2022-03-09;GBP;1.669;GBP;1.669;GBP;1.669;1.669;;;
2022-03-16;GBP;1.728;GBP;1.728;GBP;1.728;1.728;;;
2022-03-22;GBP;1.737;GBP;1.737;GBP;1.737;1.737;;;
2022-03-25;GBP;1.748;GBP;1.748;GBP;1.748;1.748;;;
2022-03-29;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2022-03-30;GBP;1.759;GBP;1.759;GBP;1.759;1.759;;;
2022-04-11;GBP;1.663;GBP;1.663;GBP;1.663;1.663;;;
2022-04-12;GBP;1.648;GBP;1.648;GBP;1.648;1.648;;;
2022-04-19;GBP;1.634;GBP;1.634;GBP;1.634;1.634;;;
2022-04-26;GBP;1.673;GBP;1.673;GBP;1.673;1.673;;;
2022-04-28;GBP;1.682;GBP;1.682;GBP;1.682;1.682;;;
2022-05-06;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2022-05-09;GBP;1.716;GBP;1.716;GBP;1.716;1.716;;;
2022-05-10;GBP;1.715;GBP;1.715;GBP;1.715;1.715;;;
2022-05-12;GBP;1.716;GBP;1.716;GBP;1.716;1.716;;;
2022-05-13;GBP;1.749;GBP;1.749;GBP;1.749;1.749;;;
2022-05-17;GBP;1.701;GBP;1.701;GBP;1.701;1.701;;;
2022-05-23;GBP;1.741;GBP;1.741;GBP;1.741;1.741;;;
2022-05-24;GBP;1.725;GBP;1.725;GBP;1.725;1.725;;;
2022-05-27;GBP;1.738;GBP;1.738;GBP;1.738;1.738;;;
2022-05-30;GBP;1.753;GBP;1.753;GBP;1.753;1.753;;;
2022-06-01;GBP;1.75;GBP;1.75;GBP;1.75;1.75;;;
2022-06-13;GBP;1.728;GBP;1.728;GBP;1.728;1.728;;;
2022-08-04;GBP;1.803;GBP;1.803;GBP;1.803;1.803;;;
2022-08-05;GBP;1.82;GBP;1.82;GBP;1.82;1.82;;;
2022-08-09;GBP;1.8;GBP;1.8;GBP;1.8;1.8;;;
2022-08-19;GBP;1.857;GBP;1.857;GBP;1.857;1.857;;;
2022-08-30;GBP;1.843;GBP;1.843;GBP;1.843;1.843;;;
2022-09-05;GBP;1.829;GBP;1.829;GBP;1.829;1.829;;;
2022-09-06;GBP;1.799;GBP;1.799;GBP;1.799;1.799;;;
2022-09-07;GBP;1.772;GBP;1.772;GBP;1.772;1.772;;;
2022-09-13;GBP;1.801;GBP;1.801;GBP;1.801;1.801;;;
2022-09-14;GBP;1.792;GBP;1.792;GBP;1.792;1.792;;;
2022-09-20;GBP;1.812;GBP;1.812;GBP;1.812;1.812;;;
2022-09-21;GBP;1.817;GBP;1.817;GBP;1.817;1.817;;;
2022-10-13;GBP;1.815;GBP;1.815;GBP;1.815;1.815;;;
2022-10-18;GBP;1.77;GBP;1.77;GBP;1.77;1.77;;;
2022-10-20;GBP;1.779;GBP;1.779;GBP;1.779;1.779;;;
2022-10-21;GBP;1.771;GBP;1.771;GBP;1.771;1.771;;;
2022-10-24;GBP;1.766;GBP;1.766;GBP;1.766;1.766;;;
2022-10-25;GBP;1.786;GBP;1.786;GBP;1.786;1.786;;;
2022-10-26;GBP;1.773;GBP;1.773;GBP;1.773;1.773;;;
2022-10-27;GBP;1.767;GBP;1.767;GBP;1.767;1.767;;;
2022-10-28;GBP;1.759;GBP;1.759;GBP;1.759;1.759;;;
2022-11-01;GBP;1.78;GBP;1.78;GBP;1.78;1.78;;;
2022-11-02;GBP;1.79;GBP;1.79;GBP;1.79;1.79;;;
2022-11-04;GBP;1.808;GBP;1.808;GBP;1.808;1.808;;;
2022-11-07;GBP;1.797;GBP;1.797;GBP;1.797;1.797;;;
2022-11-08;GBP;1.8;GBP;1.8;GBP;1.8;1.8;;;
2022-11-09;GBP;1.81;GBP;1.81;GBP;1.81;1.81;;;
2022-11-10;GBP;1.808;GBP;1.808;GBP;1.808;1.808;;;
2022-11-11;GBP;1.826;GBP;1.826;GBP;1.826;1.826;;;
2022-11-14;GBP;1.805;GBP;1.805;GBP;1.805;1.805;;;
2022-11-15;GBP;1.81;GBP;1.81;GBP;1.81;1.81;;;
2022-11-16;GBP;1.804;GBP;1.804;GBP;1.804;1.804;;;
2022-11-17;GBP;1.813;GBP;1.813;GBP;1.813;1.813;;;
2022-11-18;GBP;1.817;GBP;1.817;GBP;1.817;1.817;;;
2022-11-21;GBP;1.825;GBP;1.825;GBP;1.825;1.825;;;
2022-11-22;GBP;1.828;GBP;1.828;GBP;1.828;1.828;;;
2022-11-24;GBP;1.851;GBP;1.851;GBP;1.851;1.851;;;
2022-11-25;GBP;1.846;GBP;1.846;GBP;1.846;1.846;;;
2022-11-28;GBP;1.848;GBP;1.848;GBP;1.848;1.848;;;
2022-11-29;GBP;1.842;GBP;1.842;GBP;1.842;1.842;;;
2022-11-30;GBP;1.834;GBP;1.834;GBP;1.834;1.834;;;
2022-12-01;GBP;1.844;GBP;1.844;GBP;1.844;1.844;;;
2022-12-02;GBP;1.826;GBP;1.826;GBP;1.826;1.826;;;
2022-12-05;GBP;1.797;GBP;1.797;GBP;1.797;1.797;;;
2022-12-06;GBP;1.801;GBP;1.801;GBP;1.801;1.801;;;
2022-12-07;GBP;1.8;GBP;1.8;GBP;1.8;1.8;;;
2022-12-08;GBP;1.799;GBP;1.799;GBP;1.799;1.799;;;
2022-12-09;GBP;1.802;GBP;1.802;GBP;1.802;1.802;;;
2022-12-12;GBP;1.798;GBP;1.798;GBP;1.798;1.798;;;
2022-12-13;GBP;1.795;GBP;1.795;GBP;1.795;1.795;;;
2022-12-14;GBP;1.83;GBP;1.83;GBP;1.83;1.83;;;
2022-12-15;GBP;1.825;GBP;1.825;GBP;1.825;1.825;;;
2022-12-16;GBP;1.834;GBP;1.834;GBP;1.834;1.834;;;
2022-12-19;GBP;1.834;GBP;1.834;GBP;1.834;1.834;;;
2022-12-20;GBP;1.883;GBP;1.883;GBP;1.883;1.883;;;
2022-12-21;GBP;1.882;GBP;1.882;GBP;1.882;1.882;;;
2022-12-22;GBP;1.899;GBP;1.899;GBP;1.899;1.899;;;
2022-12-23;GBP;1.904;GBP;1.904;GBP;1.904;1.904;;;
2022-12-29;GBP;1.902;GBP;1.902;GBP;1.902;1.902;;;
2022-12-30;GBP;1.925;GBP;1.925;GBP;1.925;1.925;;;
2023-01-04;GBP;1.927;GBP;1.927;GBP;1.927;1.927;;;
2023-01-05;GBP;1.894;GBP;1.894;GBP;1.894;1.894;;;
2023-01-06;GBP;1.889;GBP;1.889;GBP;1.889;1.889;;;
2023-01-10;GBP;1.877;GBP;1.877;GBP;1.877;1.877;;;
2023-01-11;GBP;1.883;GBP;1.883;GBP;1.883;1.883;;;
2023-01-12;GBP;1.905;GBP;1.905;GBP;1.905;1.905;;;
2023-01-13;GBP;1.945;GBP;1.945;GBP;1.945;1.945;;;
2023-01-16;GBP;1.933;GBP;1.933;GBP;1.933;1.933;;;
2023-01-17;GBP;1.935;GBP;1.935;GBP;1.935;1.935;;;
2023-01-18;GBP;1.919;GBP;1.919;GBP;1.919;1.919;;;
2023-01-19;GBP;1.921;GBP;1.921;GBP;1.921;1.921;;;
2023-01-20;GBP;1.914;GBP;1.914;GBP;1.914;1.914;;;
2023-01-23;GBP;1.912;GBP;1.912;GBP;1.912;1.912;;;
2023-01-24;GBP;1.931;GBP;1.931;GBP;1.931;1.931;;;
2023-01-25;GBP;1.947;GBP;1.947;GBP;1.947;1.947;;;
2023-01-26;GBP;1.939;GBP;1.939;GBP;1.939;1.939;;;
2023-01-27;GBP;1.949;GBP;1.949;GBP;1.949;1.949;;;
2023-01-30;GBP;1.943;GBP;1.943;GBP;1.943;1.943;;;
2023-01-31;GBP;1.955;GBP;1.955;GBP;1.955;1.955;;;
2023-02-01;GBP;1.956;GBP;1.956;GBP;1.956;1.956;;;
2023-02-02;GBP;1.952;GBP;1.952;GBP;1.952;1.952;;;
2023-02-03;GBP;1.975;GBP;1.975;GBP;1.975;1.975;;;
2023-02-07;GBP;1.969;GBP;1.969;GBP;1.969;1.969;;;
2023-02-08;GBP;1.981;GBP;1.981;GBP;1.981;1.981;;;
2023-02-09;GBP;1.973;GBP;1.973;GBP;1.973;1.973;;;
2023-02-10;GBP;1.983;GBP;1.983;GBP;1.983;1.983;;;
2023-02-13;GBP;1.961;GBP;1.961;GBP;1.961;1.961;;;
2023-02-14;GBP;1.961;GBP;1.961;GBP;1.961;1.961;;;
2023-02-15;GBP;1.954;GBP;1.954;GBP;1.954;1.954;;;
