sep=;
AWI Aktien Europa ex CH indexiert - CH0004414741 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-09-05;CHF;1'335.16;CHF;1'335.16;CHF;1'335.16;1'335.16;;;
2011-09-06;CHF;1'443.15;CHF;1'443.15;CHF;1'443.15;1'443.15;;;
2011-09-07;CHF;1'496.28;CHF;1'496.28;CHF;1'496.28;1'496.28;;;
2011-09-08;CHF;1'522.67;CHF;1'522.67;CHF;1'522.67;1'522.67;;;
2011-09-09;CHF;1'474.02;CHF;1'474.02;CHF;1'474.02;1'474.02;;;
2011-09-12;CHF;1'426.66;CHF;1'426.66;CHF;1'426.66;1'426.66;;;
2011-09-13;CHF;1'438.57;CHF;1'438.57;CHF;1'438.57;1'438.57;;;
2011-09-14;CHF;1'460.19;CHF;1'460.19;CHF;1'460.19;1'460.19;;;
2011-09-15;CHF;1'496.51;CHF;1'496.51;CHF;1'496.51;1'496.51;;;
2011-09-16;CHF;1'508.1;CHF;1'508.1;CHF;1'508.1;1'508.1;;;
2011-09-19;CHF;1'472.72;CHF;1'472.72;CHF;1'472.72;1'472.72;;;
2011-09-20;CHF;1'511.31;CHF;1'511.31;CHF;1'511.31;1'511.31;;;
2011-09-21;CHF;1'500.81;CHF;1'500.81;CHF;1'500.81;1'500.81;;;
2011-09-22;CHF;1'419.71;CHF;1'419.71;CHF;1'419.71;1'419.71;;;
2011-09-23;CHF;1'430.41;CHF;1'430.41;CHF;1'430.41;1'430.41;;;
2011-09-26;CHF;1'452.53;CHF;1'452.53;CHF;1'452.53;1'452.53;;;
2011-09-27;CHF;1'520.09;CHF;1'520.09;CHF;1'520.09;1'520.09;;;
2011-09-28;CHF;1'505.86;CHF;1'505.86;CHF;1'505.86;1'505.86;;;
2011-09-29;CHF;1'511.46;CHF;1'511.46;CHF;1'511.46;1'511.46;;;
2011-09-30;CHF;1'493.93;CHF;1'493.93;CHF;1'493.93;1'493.93;;;
2011-10-03;CHF;1'470.71;CHF;1'470.71;CHF;1'470.71;1'470.71;;;
2011-10-04;CHF;1'436.88;CHF;1'436.88;CHF;1'436.88;1'436.88;;;
2011-10-05;CHF;1'494.06;CHF;1'494.06;CHF;1'494.06;1'494.06;;;
2011-10-06;CHF;1'542.38;CHF;1'542.38;CHF;1'542.38;1'542.38;;;
2011-10-07;CHF;1'556.77;CHF;1'556.77;CHF;1'556.77;1'556.77;;;
2011-10-10;CHF;1'584.52;CHF;1'584.52;CHF;1'584.52;1'584.52;;;
2011-10-11;CHF;1'585.32;CHF;1'585.32;CHF;1'585.32;1'585.32;;;
2011-10-12;CHF;1'605.53;CHF;1'605.53;CHF;1'605.53;1'605.53;;;
2011-10-13;CHF;1'591.24;CHF;1'591.24;CHF;1'591.24;1'591.24;;;
2011-10-14;CHF;1'610.42;CHF;1'610.42;CHF;1'610.42;1'610.42;;;
2011-10-17;CHF;1'590.87;CHF;1'590.87;CHF;1'590.87;1'590.87;;;
2011-10-18;CHF;1'585.1;CHF;1'585.1;CHF;1'585.1;1'585.1;;;
2011-10-19;CHF;1'603.94;CHF;1'603.94;CHF;1'603.94;1'603.94;;;
2011-10-20;CHF;1'561.22;CHF;1'561.22;CHF;1'561.22;1'561.22;;;
2011-10-21;CHF;1'597.92;CHF;1'597.92;CHF;1'597.92;1'597.92;;;
2011-10-24;CHF;1'620.67;CHF;1'620.67;CHF;1'620.67;1'620.67;;;
2011-10-25;CHF;1'605.47;CHF;1'605.47;CHF;1'605.47;1'605.47;;;
2011-10-26;CHF;1'606.43;CHF;1'606.43;CHF;1'606.43;1'606.43;;;
2011-10-27;CHF;1'665.6;CHF;1'665.6;CHF;1'665.6;1'665.6;;;
2011-10-28;CHF;1'662.5;CHF;1'662.5;CHF;1'662.5;1'662.5;;;
2011-10-31;CHF;1'613.8;CHF;1'613.8;CHF;1'613.8;1'613.8;;;
2011-11-01;CHF;1'561.48;CHF;1'561.48;CHF;1'561.48;1'561.48;;;
2011-11-02;CHF;1'576.28;CHF;1'576.28;CHF;1'576.28;1'576.28;;;
2011-11-03;CHF;1'606.78;CHF;1'606.78;CHF;1'606.78;1'606.78;;;
2011-11-04;CHF;1'599.87;CHF;1'599.87;CHF;1'599.87;1'599.87;;;
2011-11-07;CHF;1'613.78;CHF;1'613.78;CHF;1'613.78;1'613.78;;;
2011-11-08;CHF;1'628.04;CHF;1'628.04;CHF;1'628.04;1'628.04;;;
2011-11-09;CHF;1'592.35;CHF;1'592.35;CHF;1'592.35;1'592.35;;;
2011-11-10;CHF;1'587.58;CHF;1'587.58;CHF;1'587.58;1'587.58;;;
2011-11-11;CHF;1'630.63;CHF;1'630.63;CHF;1'630.63;1'630.63;;;
2011-11-14;CHF;1'614.89;CHF;1'614.89;CHF;1'614.89;1'614.89;;;
2011-11-15;CHF;1'609.93;CHF;1'609.93;CHF;1'609.93;1'609.93;;;
2011-11-16;CHF;1'610.02;CHF;1'610.02;CHF;1'610.02;1'610.02;;;
2011-11-17;CHF;1'586.99;CHF;1'586.99;CHF;1'586.99;1'586.99;;;
2011-11-18;CHF;1'574.02;CHF;1'574.02;CHF;1'574.02;1'574.02;;;
2011-11-21;CHF;1'519.3;CHF;1'519.3;CHF;1'519.3;1'519.3;;;
2011-11-22;CHF;1'505.65;CHF;1'505.65;CHF;1'505.65;1'505.65;;;
2011-11-23;CHF;1'476.37;CHF;1'476.37;CHF;1'476.37;1'476.37;;;
2011-11-24;CHF;1'472.7;CHF;1'472.7;CHF;1'472.7;1'472.7;;;
2011-11-25;CHF;1'498.89;CHF;1'498.89;CHF;1'498.89;1'498.89;;;
2011-11-28;CHF;1'548.92;CHF;1'548.92;CHF;1'548.92;1'548.92;;;
2011-11-29;CHF;1'556.28;CHF;1'556.28;CHF;1'556.28;1'556.28;;;
2011-11-30;CHF;1'612.23;CHF;1'612.23;CHF;1'612.23;1'612.23;;;
2011-12-01;CHF;1'602.38;CHF;1'602.38;CHF;1'602.38;1'602.38;;;
2011-12-02;CHF;1'629.32;CHF;1'629.32;CHF;1'629.32;1'629.32;;;
2011-12-05;CHF;1'647.44;CHF;1'647.44;CHF;1'647.44;1'647.44;;;
2011-12-06;CHF;1'646.57;CHF;1'646.57;CHF;1'646.57;1'646.57;;;
2011-12-07;CHF;1'640.79;CHF;1'640.79;CHF;1'640.79;1'640.79;;;
2011-12-08;CHF;1'608.1;CHF;1'608.1;CHF;1'608.1;1'608.1;;;
2011-12-09;CHF;1'626.78;CHF;1'626.78;CHF;1'626.78;1'626.78;;;
2011-12-12;CHF;1'595.2;CHF;1'595.2;CHF;1'595.2;1'595.2;;;
2011-12-13;CHF;1'601.91;CHF;1'601.91;CHF;1'601.91;1'601.91;;;
2011-12-14;CHF;1'570.05;CHF;1'570.05;CHF;1'570.05;1'570.05;;;
2011-12-15;CHF;1'568.95;CHF;1'568.95;CHF;1'568.95;1'568.95;;;
2011-12-16;CHF;1'558.39;CHF;1'558.39;CHF;1'558.39;1'558.39;;;
2011-12-19;CHF;1'555.23;CHF;1'555.23;CHF;1'555.23;1'555.23;;;
2011-12-20;CHF;1'587.3;CHF;1'587.3;CHF;1'587.3;1'587.3;;;
2011-12-21;CHF;1'581.99;CHF;1'581.99;CHF;1'581.99;1'581.99;;;
2011-12-22;CHF;1'603.57;CHF;1'603.57;CHF;1'603.57;1'603.57;;;
2011-12-23;CHF;1'618.72;CHF;1'618.72;CHF;1'618.72;1'618.72;;;
2011-12-27;CHF;1'617.31;CHF;1'617.31;CHF;1'617.31;1'617.31;;;
2011-12-28;CHF;1'601.02;CHF;1'601.02;CHF;1'601.02;1'601.02;;;
2011-12-29;CHF;1'616.37;CHF;1'616.37;CHF;1'616.37;1'616.37;;;
2011-12-30;CHF;1'622.83;CHF;1'622.83;CHF;1'622.83;1'622.83;;;
2012-01-03;CHF;1'671.6;CHF;1'671.6;CHF;1'671.6;1'671.6;;;
2012-01-04;CHF;1'663.74;CHF;1'663.74;CHF;1'663.74;1'663.74;;;
2012-01-05;CHF;1'648.23;CHF;1'648.23;CHF;1'648.23;1'648.23;;;
2012-01-06;CHF;1'645.32;CHF;1'645.32;CHF;1'645.32;1'645.32;;;
2012-01-09;CHF;1'635.07;CHF;1'635.07;CHF;1'635.07;1'635.07;;;
2012-01-10;CHF;1'666.26;CHF;1'666.26;CHF;1'666.26;1'666.26;;;
2012-01-11;CHF;1'656.49;CHF;1'656.49;CHF;1'656.49;1'656.49;;;
2012-01-12;CHF;1'648.83;CHF;1'648.83;CHF;1'648.83;1'648.83;;;
2012-01-13;CHF;1'645.82;CHF;1'645.82;CHF;1'645.82;1'645.82;;;
2012-01-16;CHF;1'656.7;CHF;1'656.7;CHF;1'656.7;1'656.7;;;
2012-01-17;CHF;1'673.17;CHF;1'673.17;CHF;1'673.17;1'673.17;;;
2012-01-18;CHF;1'672.38;CHF;1'672.38;CHF;1'672.38;1'672.38;;;
2012-01-19;CHF;1'689.26;CHF;1'689.26;CHF;1'689.26;1'689.26;;;
2012-01-20;CHF;1'685.7;CHF;1'685.7;CHF;1'685.7;1'685.7;;;
2012-01-23;CHF;1'695.39;CHF;1'695.39;CHF;1'695.39;1'695.39;;;
2012-01-24;CHF;1'687.41;CHF;1'687.41;CHF;1'687.41;1'687.41;;;
2012-01-25;CHF;1'683.73;CHF;1'683.73;CHF;1'683.73;1'683.73;;;
2012-01-26;CHF;1'701.28;CHF;1'701.28;CHF;1'701.28;1'701.28;;;
2012-01-27;CHF;1'684.9;CHF;1'684.9;CHF;1'684.9;1'684.9;;;
2012-01-30;CHF;1'662.83;CHF;1'662.83;CHF;1'662.83;1'662.83;;;
2012-01-31;CHF;1'675.31;CHF;1'675.31;CHF;1'675.31;1'675.31;;;
2012-02-01;CHF;1'710.54;CHF;1'710.54;CHF;1'710.54;1'710.54;;;
2012-02-02;CHF;1'714.07;CHF;1'714.07;CHF;1'714.07;1'714.07;;;
2012-02-03;CHF;1'745.31;CHF;1'745.31;CHF;1'745.31;1'745.31;;;
2012-02-06;CHF;1'744.25;CHF;1'744.25;CHF;1'744.25;1'744.25;;;
2012-02-07;CHF;1'742.51;CHF;1'742.51;CHF;1'742.51;1'742.51;;;
2012-02-08;CHF;1'740.39;CHF;1'740.39;CHF;1'740.39;1'740.39;;;
2012-02-09;CHF;1'746.49;CHF;1'746.49;CHF;1'746.49;1'746.49;;;
2012-02-10;CHF;1'728.36;CHF;1'728.36;CHF;1'728.36;1'728.36;;;
2012-02-13;CHF;1'739.22;CHF;1'739.22;CHF;1'739.22;1'739.22;;;
2012-02-14;CHF;1'734.87;CHF;1'734.87;CHF;1'734.87;1'734.87;;;
2012-02-15;CHF;1'744.92;CHF;1'744.92;CHF;1'744.92;1'744.92;;;
2012-02-16;CHF;1'747.27;CHF;1'747.27;CHF;1'747.27;1'747.27;;;
2012-02-17;CHF;1'758.75;CHF;1'758.75;CHF;1'758.75;1'758.75;;;
2012-02-20;CHF;1'773.02;CHF;1'773.02;CHF;1'773.02;1'773.02;;;
2012-02-21;CHF;1'764.31;CHF;1'764.31;CHF;1'764.31;1'764.31;;;
2012-02-22;CHF;1'747.79;CHF;1'747.79;CHF;1'747.79;1'747.79;;;
2012-02-23;CHF;1'742.36;CHF;1'742.36;CHF;1'742.36;1'742.36;;;
2012-02-24;CHF;1'747.11;CHF;1'747.11;CHF;1'747.11;1'747.11;;;
2012-02-27;CHF;1'741.35;CHF;1'741.35;CHF;1'741.35;1'741.35;;;
2012-02-28;CHF;1'745.52;CHF;1'745.52;CHF;1'745.52;1'745.52;;;
2012-02-29;CHF;1'746.58;CHF;1'746.58;CHF;1'746.58;1'746.58;;;
2012-03-01;CHF;1'766.76;CHF;1'766.76;CHF;1'766.76;1'766.76;;;
2012-03-02;CHF;1'768.07;CHF;1'768.07;CHF;1'768.07;1'768.07;;;
2012-03-05;CHF;1'755.91;CHF;1'755.91;CHF;1'755.91;1'755.91;;;
2012-03-06;CHF;1'706.77;CHF;1'706.77;CHF;1'706.77;1'706.77;;;
2012-03-07;CHF;1'716.98;CHF;1'716.98;CHF;1'716.98;1'716.98;;;
2012-03-08;CHF;1'745.69;CHF;1'745.69;CHF;1'745.69;1'745.69;;;
2012-03-09;CHF;1'754.37;CHF;1'754.37;CHF;1'754.37;1'754.37;;;
2012-03-12;CHF;1'749.82;CHF;1'749.82;CHF;1'749.82;1'749.82;;;
2012-03-13;CHF;1'781.68;CHF;1'781.68;CHF;1'781.68;1'781.68;;;
2012-03-14;CHF;1'799.12;CHF;1'799.12;CHF;1'799.12;1'799.12;;;
2012-03-15;CHF;1'793.37;CHF;1'793.37;CHF;1'793.37;1'793.37;;;
2012-03-16;CHF;1'802.67;CHF;1'802.67;CHF;1'802.67;1'802.67;;;
2012-03-19;CHF;1'800.84;CHF;1'800.84;CHF;1'800.84;1'800.84;;;
2012-03-20;CHF;1'778.27;CHF;1'778.27;CHF;1'778.27;1'778.27;;;
2012-03-21;CHF;1'776.93;CHF;1'776.93;CHF;1'776.93;1'776.93;;;
2012-03-22;CHF;1'754.26;CHF;1'754.26;CHF;1'754.26;1'754.26;;;
2012-03-23;CHF;1'754.89;CHF;1'754.89;CHF;1'754.89;1'754.89;;;
2012-03-26;CHF;1'771.6;CHF;1'771.6;CHF;1'771.6;1'771.6;;;
2012-03-27;CHF;1'762.97;CHF;1'762.97;CHF;1'762.97;1'762.97;;;
2012-03-28;CHF;1'742.87;CHF;1'742.87;CHF;1'742.87;1'742.87;;;
2012-03-29;CHF;1'719.53;CHF;1'719.53;CHF;1'719.53;1'719.53;;;
2012-03-30;CHF;1'734.95;CHF;1'734.95;CHF;1'734.95;1'734.95;;;
2012-04-02;CHF;1'762.77;CHF;1'762.77;CHF;1'762.77;1'762.77;;;
2012-04-03;CHF;1'741.26;CHF;1'741.26;CHF;1'741.26;1'741.26;;;
2012-04-04;CHF;1'704.07;CHF;1'704.07;CHF;1'704.07;1'704.07;;;
2012-04-05;CHF;1'705.68;CHF;1'705.68;CHF;1'705.68;1'705.68;;;
2012-04-10;CHF;1'661.44;CHF;1'661.44;CHF;1'661.44;1'661.44;;;
2012-04-11;CHF;1'674.23;CHF;1'674.23;CHF;1'674.23;1'674.23;;;
2012-04-12;CHF;1'693.66;CHF;1'693.66;CHF;1'693.66;1'693.66;;;
2012-04-13;CHF;1'667.47;CHF;1'667.47;CHF;1'667.47;1'667.47;;;
2012-04-16;CHF;1'672.91;CHF;1'672.91;CHF;1'672.91;1'672.91;;;
2012-04-17;CHF;1'706.77;CHF;1'706.77;CHF;1'706.77;1'706.77;;;
2012-04-18;CHF;1'696.51;CHF;1'696.51;CHF;1'696.51;1'696.51;;;
2012-04-19;CHF;1'685.24;CHF;1'685.24;CHF;1'685.24;1'685.24;;;
2012-04-20;CHF;1'694.58;CHF;1'694.58;CHF;1'694.58;1'694.58;;;
2012-04-23;CHF;1'656.41;CHF;1'656.41;CHF;1'656.41;1'656.41;;;
2012-04-24;CHF;1'674.72;CHF;1'674.72;CHF;1'674.72;1'674.72;;;
2012-04-25;CHF;1'693.69;CHF;1'693.69;CHF;1'693.69;1'693.69;;;
2012-04-26;CHF;1'697.33;CHF;1'697.33;CHF;1'697.33;1'697.33;;;
2012-04-27;CHF;1'710.89;CHF;1'710.89;CHF;1'710.89;1'710.89;;;
2012-04-30;CHF;1'700.24;CHF;1'700.24;CHF;1'700.24;1'700.24;;;
2012-05-02;CHF;1'701.54;CHF;1'701.54;CHF;1'701.54;1'701.54;;;
2012-05-03;CHF;1'702.91;CHF;1'702.91;CHF;1'702.91;1'702.91;;;
2012-05-04;CHF;1'673.58;CHF;1'673.58;CHF;1'673.58;1'673.58;;;
2012-05-07;CHF;1'683.78;CHF;1'683.78;CHF;1'683.78;1'683.78;;;
2012-05-08;CHF;1'659.56;CHF;1'659.56;CHF;1'659.56;1'659.56;;;
2012-05-09;CHF;1'665.61;CHF;1'665.61;CHF;1'665.61;1'665.61;;;
2012-05-10;CHF;1'668.25;CHF;1'668.25;CHF;1'668.25;1'668.25;;;
2012-05-11;CHF;1'675.3;CHF;1'675.3;CHF;1'675.3;1'675.3;;;
2012-05-14;CHF;1'644.43;CHF;1'644.43;CHF;1'644.43;1'644.43;;;
2012-05-15;CHF;1'633.25;CHF;1'633.25;CHF;1'633.25;1'633.25;;;
2012-05-16;CHF;1'623.61;CHF;1'623.61;CHF;1'623.61;1'623.61;;;
2012-05-18;CHF;1'587.07;CHF;1'587.07;CHF;1'587.07;1'587.07;;;
2012-05-21;CHF;1'597.03;CHF;1'597.03;CHF;1'597.03;1'597.03;;;
2012-05-22;CHF;1'627.98;CHF;1'627.98;CHF;1'627.98;1'627.98;;;
2012-05-23;CHF;1'591.99;CHF;1'591.99;CHF;1'591.99;1'591.99;;;
2012-05-24;CHF;1'612.06;CHF;1'612.06;CHF;1'612.06;1'612.06;;;
2012-05-25;CHF;1'615.12;CHF;1'615.12;CHF;1'615.12;1'615.12;;;
2012-05-29;CHF;1'625.56;CHF;1'625.56;CHF;1'625.56;1'625.56;;;
2012-05-30;CHF;1'598.67;CHF;1'598.67;CHF;1'598.67;1'598.67;;;
2012-05-31;CHF;1'594.72;CHF;1'594.72;CHF;1'594.72;1'594.72;;;
2012-06-01;CHF;1'562.88;CHF;1'562.88;CHF;1'562.88;1'562.88;;;
2012-06-06;CHF;1'599.87;CHF;1'599.87;CHF;1'599.87;1'599.87;;;
2012-06-07;CHF;1'618.24;CHF;1'618.24;CHF;1'618.24;1'618.24;;;
2012-06-08;CHF;1'613.67;CHF;1'613.67;CHF;1'613.67;1'613.67;;;
2012-06-11;CHF;1'614.43;CHF;1'614.43;CHF;1'614.43;1'614.43;;;
2012-06-12;CHF;1'625.49;CHF;1'625.49;CHF;1'625.49;1'625.49;;;
2012-06-13;CHF;1'618.61;CHF;1'618.61;CHF;1'618.61;1'618.61;;;
2012-06-14;CHF;1'615.17;CHF;1'615.17;CHF;1'615.17;1'615.17;;;
2012-06-15;CHF;1'632.75;CHF;1'632.75;CHF;1'632.75;1'632.75;;;
2012-06-18;CHF;1'633.22;CHF;1'633.22;CHF;1'633.22;1'633.22;;;
2012-06-19;CHF;1'659.87;CHF;1'659.87;CHF;1'659.87;1'659.87;;;
2012-06-20;CHF;1'670.44;CHF;1'670.44;CHF;1'670.44;1'670.44;;;
2012-06-21;CHF;1'660.94;CHF;1'660.94;CHF;1'660.94;1'660.94;;;
2012-06-22;CHF;1'648.35;CHF;1'648.35;CHF;1'648.35;1'648.35;;;
2012-06-25;CHF;1'621.61;CHF;1'621.61;CHF;1'621.61;1'621.61;;;
2012-06-26;CHF;1'620.11;CHF;1'620.11;CHF;1'620.11;1'620.11;;;
2012-06-27;CHF;1'644.53;CHF;1'644.53;CHF;1'644.53;1'644.53;;;
2012-06-28;CHF;1'636.34;CHF;1'636.34;CHF;1'636.34;1'636.34;;;
2012-06-29;CHF;1'680.95;CHF;1'680.95;CHF;1'680.95;1'680.95;;;
2012-07-02;CHF;1'707.38;CHF;1'707.38;CHF;1'707.38;1'707.38;;;
2012-07-03;CHF;1'723.45;CHF;1'723.45;CHF;1'723.45;1'723.45;;;
2012-07-04;CHF;1'723.72;CHF;1'723.72;CHF;1'723.72;1'723.72;;;
2012-07-05;CHF;1'720.93;CHF;1'720.93;CHF;1'720.93;1'720.93;;;
2012-07-09;CHF;1'696.19;CHF;1'696.19;CHF;1'696.19;1'696.19;;;
2012-07-10;CHF;1'711.14;CHF;1'711.14;CHF;1'711.14;1'711.14;;;
2012-07-11;CHF;1'712.78;CHF;1'712.78;CHF;1'712.78;1'712.78;;;
2012-07-12;CHF;1'693.61;CHF;1'693.61;CHF;1'693.61;1'693.61;;;
2012-07-13;CHF;1'717.95;CHF;1'717.95;CHF;1'717.95;1'717.95;;;
2012-07-16;CHF;1'721.36;CHF;1'721.36;CHF;1'721.36;1'721.36;;;
2012-07-17;CHF;1'715.79;CHF;1'715.79;CHF;1'715.79;1'715.79;;;
2012-07-18;CHF;1'734.99;CHF;1'734.99;CHF;1'734.99;1'734.99;;;
2012-07-19;CHF;1'754.03;CHF;1'754.03;CHF;1'754.03;1'754.03;;;
2012-07-20;CHF;1'727.58;CHF;1'727.58;CHF;1'727.58;1'727.58;;;
2012-07-23;CHF;1'684.2;CHF;1'684.2;CHF;1'684.2;1'684.2;;;
2012-07-24;CHF;1'674.95;CHF;1'674.95;CHF;1'674.95;1'674.95;;;
2012-07-25;CHF;1'673.37;CHF;1'673.37;CHF;1'673.37;1'673.37;;;
2012-07-26;CHF;1'715.23;CHF;1'715.23;CHF;1'715.23;1'715.23;;;
2012-07-27;CHF;1'736.37;CHF;1'736.37;CHF;1'736.37;1'736.37;;;
2012-07-30;CHF;1'766.88;CHF;1'766.88;CHF;1'766.88;1'766.88;;;
2012-07-31;CHF;1'748.52;CHF;1'748.52;CHF;1'748.52;1'748.52;;;
2012-08-02;CHF;1'733.8;CHF;1'733.8;CHF;1'733.8;1'733.8;;;
2012-08-03;CHF;1'779.98;CHF;1'779.98;CHF;1'779.98;1'779.98;;;
2012-08-06;CHF;1'788;CHF;1'788;CHF;1'788;1'788;;;
2012-08-07;CHF;1'803.74;CHF;1'803.74;CHF;1'803.74;1'803.74;;;
2012-08-08;CHF;1'810.28;CHF;1'810.28;CHF;1'810.28;1'810.28;;;
2012-08-09;CHF;1'816.27;CHF;1'816.27;CHF;1'816.27;1'816.27;;;
2012-08-10;CHF;1'813.9;CHF;1'813.9;CHF;1'813.9;1'813.9;;;
2012-08-13;CHF;1'806.22;CHF;1'806.22;CHF;1'806.22;1'806.22;;;
2012-08-14;CHF;1'818.19;CHF;1'818.19;CHF;1'818.19;1'818.19;;;
2012-08-15;CHF;1'818.4;CHF;1'818.4;CHF;1'818.4;1'818.4;;;
2012-08-16;CHF;1'824.18;CHF;1'824.18;CHF;1'824.18;1'824.18;;;
2012-08-17;CHF;1'835.45;CHF;1'835.45;CHF;1'835.45;1'835.45;;;
2012-08-20;CHF;1'826.29;CHF;1'826.29;CHF;1'826.29;1'826.29;;;
2012-08-21;CHF;1'833.67;CHF;1'833.67;CHF;1'833.67;1'833.67;;;
2012-08-22;CHF;1'809.66;CHF;1'809.66;CHF;1'809.66;1'809.66;;;
2012-08-23;CHF;1'798.54;CHF;1'798.54;CHF;1'798.54;1'798.54;;;
2012-08-24;CHF;1'800.23;CHF;1'800.23;CHF;1'800.23;1'800.23;;;
2012-08-28;CHF;1'797.38;CHF;1'797.38;CHF;1'797.38;1'797.38;;;
2012-08-29;CHF;1'794.64;CHF;1'794.64;CHF;1'794.64;1'794.64;;;
2012-08-30;CHF;1'780.84;CHF;1'780.84;CHF;1'780.84;1'780.84;;;
2012-08-31;CHF;1'788.37;CHF;1'788.37;CHF;1'788.37;1'788.37;;;
2012-09-03;CHF;1'803.6;CHF;1'803.6;CHF;1'803.6;1'803.6;;;
2012-09-04;CHF;1'783.31;CHF;1'783.31;CHF;1'783.31;1'783.31;;;
2012-09-05;CHF;1'786.1;CHF;1'786.1;CHF;1'786.1;1'786.1;;;
2012-09-06;CHF;1'833.25;CHF;1'833.25;CHF;1'833.25;1'833.25;;;
2012-09-07;CHF;1'841.03;CHF;1'841.03;CHF;1'841.03;1'841.03;;;
