sep=;
Procimmo Residential Lemanic Fund - CH0107006550 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-10-23;CHF;124.451;CHF;108.912;CHF;13'730.919;;;;124.451
2015-10-26;CHF;124.547;CHF;108.996;CHF;13'741.521;;;;124.547
2015-10-27;CHF;124.451;CHF;108.912;CHF;13'730.919;;;;124.451
2015-10-28;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-10-29;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-10-30;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-11-02;CHF;122.049;CHF;106.81;CHF;13'465.847;;;;122.049
2015-11-03;CHF;122.049;CHF;106.81;CHF;13'465.847;;;;122.049
2015-11-04;CHF;122.818;CHF;107.483;CHF;13'550.67;;;;122.818
2015-11-05;CHF;123.778;CHF;108.324;CHF;13'656.698;;;;123.778
2015-11-06;CHF;123.49;CHF;108.071;CHF;13'624.89;;;;123.49
2015-11-09;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-11-10;CHF;123.394;CHF;107.987;CHF;13'614.287;;;;123.394
2015-11-11;CHF;123.298;CHF;107.903;CHF;13'603.684;;;;123.298
2015-11-12;CHF;123.202;CHF;107.819;CHF;13'593.081;;;;123.202
2015-11-13;CHF;122.625;CHF;107.314;CHF;13'529.464;;;;122.625
2015-11-16;CHF;122.721;CHF;107.398;CHF;13'540.067;;;;122.721
2015-11-17;CHF;122.049;CHF;106.81;CHF;13'465.847;;;;122.049
2015-11-18;CHF;122.914;CHF;107.567;CHF;13'561.273;;;;122.914
2015-11-19;CHF;122.914;CHF;107.567;CHF;13'561.273;;;;122.914
2015-11-20;CHF;121.088;CHF;105.969;CHF;13'359.818;;;;121.088
2015-11-23;CHF;122.914;CHF;107.567;CHF;13'561.273;;;;122.914
2015-11-24;CHF;121.088;CHF;105.969;CHF;13'359.818;;;;121.088
2015-11-25;CHF;119.838;CHF;104.875;CHF;13'221.98;;;;119.838
2015-11-26;CHF;120.319;CHF;105.296;CHF;13'274.995;;;;120.319
2015-11-27;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-11-30;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-12-01;CHF;123.01;CHF;107.651;CHF;13'571.875;;;;123.01
2015-12-02;CHF;124.451;CHF;108.912;CHF;13'730.919;;;;124.451
2015-12-03;CHF;124.451;CHF;108.912;CHF;13'730.919;;;;124.451
2015-12-04;CHF;121.76;CHF;106.557;CHF;13'434.038;;;;121.76
2015-12-07;CHF;121.856;CHF;106.641;CHF;13'444.641;;;;121.856
2015-12-08;CHF;121.568;CHF;106.389;CHF;13'412.832;;;;121.568
2015-12-09;CHF;120.223;CHF;105.212;CHF;13'264.392;;;;120.223
2015-12-10;CHF;123.49;CHF;108.071;CHF;13'624.89;;;;123.49
2015-12-11;CHF;123.586;CHF;108.155;CHF;13'635.493;;;;123.586
2015-12-14;CHF;121.664;CHF;106.473;CHF;13'423.435;;;;121.664
2015-12-15;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-12-16;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-12-17;CHF;123.971;CHF;108.492;CHF;13'677.904;;;;123.971
2015-12-18;CHF;124.451;CHF;108.912;CHF;13'730.919;;;;124.451
2015-12-21;CHF;121.664;CHF;106.473;CHF;13'423.435;;;;121.664
2015-12-22;CHF;124.932;CHF;109.333;CHF;13'783.944;;;;124.932
2015-12-23;CHF;123.586;CHF;108.155;CHF;13'635.493;;;;123.586
2015-12-28;CHF;122.818;CHF;107.483;CHF;13'550.67;;;;122.818
2015-12-29;CHF;122.818;CHF;107.483;CHF;13'550.67;;;;122.818
2015-12-30;CHF;123.49;CHF;108.071;CHF;13'624.89;;;;123.49
2015-12-31;CHF;123.49;CHF;110.824;CHF;13'971.929;122.1;;;123.49
2016-01-04;CHF;122.529;CHF;109.961;CHF;13'863.2;;;;122.529
2016-01-05;CHF;124.451;CHF;111.686;CHF;14'080.659;;;;124.451
2016-01-06;CHF;124.355;CHF;111.6;CHF;14'069.786;;;;124.355
2016-01-07;CHF;124.836;CHF;112.031;CHF;14'124.162;;;;124.836
2016-01-08;CHF;123.106;CHF;110.479;CHF;13'928.438;;;;123.106
2016-01-11;CHF;124.74;CHF;111.945;CHF;14'113.289;;;;124.74
2016-01-12;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-01-13;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-01-14;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-01-15;CHF;125.028;CHF;112.204;CHF;14'145.908;;;;125.028
2016-01-18;CHF;123.106;CHF;110.479;CHF;13'928.438;;;;123.106
2016-01-19;CHF;125.412;CHF;112.549;CHF;14'189.4;;;;125.412
2016-01-20;CHF;125.893;CHF;112.98;CHF;14'243.764;;;;125.893
2016-01-21;CHF;123.106;CHF;110.479;CHF;13'928.438;;;;123.106
2016-01-22;CHF;123.01;CHF;110.393;CHF;13'917.565;;;;123.01
2016-01-25;CHF;123.01;CHF;110.393;CHF;13'917.565;;;;123.01
2016-01-26;CHF;123.586;CHF;110.91;CHF;13'982.802;;;;123.586
2016-01-27;CHF;123.586;CHF;110.91;CHF;13'982.802;;;;123.586
2016-01-28;CHF;124.451;CHF;111.686;CHF;14'080.659;;;;124.451
2016-01-29;CHF;123.682;CHF;110.996;CHF;13'993.675;;;;123.682
2016-02-01;CHF;124.451;CHF;111.686;CHF;14'080.659;;;;124.451
2016-02-02;CHF;124.355;CHF;111.6;CHF;14'069.786;;;;124.355
2016-02-03;CHF;123.971;CHF;111.255;CHF;14'026.294;;;;123.971
2016-02-04;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-05;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-08;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-09;CHF;123.49;CHF;110.824;CHF;13'971.929;;;;123.49
2016-02-10;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-11;CHF;125.028;CHF;112.204;CHF;14'145.908;;;;125.028
2016-02-12;CHF;123.49;CHF;110.824;CHF;13'971.929;;;;123.49
2016-02-15;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-16;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-17;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-18;CHF;125.124;CHF;112.29;CHF;14'156.781;;;;125.124
2016-02-19;CHF;125.124;CHF;112.29;CHF;14'156.781;;;;125.124
2016-02-22;CHF;123.106;CHF;110.479;CHF;13'928.438;;;;123.106
2016-02-23;CHF;123.106;CHF;110.479;CHF;13'928.438;;;;123.106
2016-02-24;CHF;123.106;CHF;110.479;CHF;13'928.438;;;;123.106
2016-02-25;CHF;123.971;CHF;111.255;CHF;14'026.294;;;;123.971
2016-02-26;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-02-29;CHF;125.22;CHF;112.376;CHF;14'167.654;;;;125.22
2016-03-01;CHF;125.22;CHF;112.376;CHF;14'167.654;;;;125.22
2016-03-02;CHF;125.22;CHF;112.376;CHF;14'167.654;;;;125.22
2016-03-03;CHF;125.316;CHF;112.463;CHF;14'178.527;;;;125.316
2016-03-04;CHF;124.932;CHF;112.118;CHF;14'135.035;;;;124.932
2016-03-07;CHF;127.334;CHF;114.274;CHF;14'406.859;;;;127.334
2016-03-08;CHF;127.238;CHF;114.187;CHF;14'395.986;;;;127.238
2016-03-09;CHF;127.526;CHF;114.446;CHF;14'428.604;;;;127.526
2016-03-10;CHF;126.373;CHF;113.411;CHF;14'298.129;;;;126.373
2016-03-11;CHF;127.623;CHF;114.532;CHF;14'439.477;;;;127.623
2016-03-14;CHF;128.776;CHF;115.567;CHF;14'569.953;;;;128.776
2016-03-15;CHF;126.373;CHF;113.411;CHF;14'298.129;;;;126.373
2016-03-16;CHF;127.719;CHF;114.619;CHF;14'450.35;;;;127.719
2016-03-17;CHF;127.815;CHF;114.705;CHF;14'461.223;;;;127.815
2016-03-18;CHF;126.95;CHF;113.929;CHF;14'363.367;;;;126.95
2016-03-21;CHF;128.103;CHF;114.964;CHF;14'493.842;;;;128.103
2016-03-22;CHF;127.911;CHF;114.791;CHF;14'472.096;;;;127.911
2016-03-23;CHF;127.43;CHF;114.36;CHF;14'417.732;;;;127.43
2016-03-24;CHF;128.776;CHF;115.567;CHF;14'569.953;;;;128.776
2016-03-29;CHF;128.968;CHF;115.74;CHF;14'591.699;;;;128.968
2016-03-30;CHF;127.911;CHF;114.791;CHF;14'472.096;;;;127.911
2016-03-31;CHF;128.968;CHF;115.74;CHF;14'591.699;;;;128.968
2016-04-01;CHF;130.121;CHF;116.775;CHF;14'722.174;;;;130.121
2016-04-04;CHF;129.737;CHF;116.43;CHF;14'678.682;;;;129.737
2016-04-05;CHF;129.929;CHF;116.602;CHF;14'700.428;;;;129.929
2016-04-06;CHF;134.542;CHF;120.742;CHF;15'222.341;;;;134.542
2016-04-07;CHF;130.794;CHF;117.378;CHF;14'798.285;;;;130.794
2016-04-08;CHF;132.043;CHF;118.5;CHF;14'939.644;;;;132.043
2016-04-11;CHF;130.313;CHF;116.947;CHF;14'743.92;;;;130.313
2016-04-12;CHF;134.542;CHF;120.742;CHF;15'222.341;;;;134.542
2016-04-13;CHF;131.082;CHF;117.637;CHF;14'830.904;;;;131.082
2016-04-14;CHF;131.082;CHF;117.637;CHF;14'830.904;;;;131.082
2016-04-15;CHF;130.698;CHF;117.292;CHF;14'787.412;;;;130.698
2016-04-18;CHF;130.698;CHF;117.292;CHF;14'787.412;;;;130.698
2016-04-19;CHF;129.737;CHF;116.43;CHF;14'678.682;;;;129.737
2016-04-20;CHF;127.815;CHF;114.705;CHF;14'461.223;;;;127.815
2016-04-21;CHF;127.911;CHF;114.791;CHF;14'472.096;;;;127.911
2016-04-22;CHF;129.641;CHF;116.344;CHF;14'667.809;;;;129.641
2016-04-25;CHF;128.391;CHF;115.222;CHF;14'526.461;;;;128.391
2016-04-26;CHF;128.584;CHF;115.395;CHF;14'548.207;;;;128.584
2016-04-27;CHF;129.641;CHF;116.344;CHF;14'667.809;;;;129.641
2016-04-28;CHF;129.641;CHF;116.344;CHF;14'667.809;;;;129.641
2016-04-29;CHF;130.121;CHF;116.775;CHF;14'722.174;;;;130.121
2016-05-02;CHF;129.256;CHF;115.999;CHF;14'624.318;;;;129.256
2016-05-03;CHF;129.352;CHF;116.085;CHF;14'635.19;;;;129.352
2016-05-04;CHF;128.776;CHF;115.567;CHF;14'569.953;;;;128.776
2016-05-06;CHF;128.776;CHF;115.567;CHF;14'569.953;;;;128.776
2016-05-09;CHF;129.16;CHF;115.912;CHF;14'613.445;;;;129.16
2016-05-10;CHF;129.16;CHF;115.912;CHF;14'613.445;;;;129.16
2016-05-11;CHF;129.256;CHF;115.999;CHF;14'624.318;;;;129.256
2016-05-12;CHF;128.391;CHF;115.222;CHF;14'526.461;;;;128.391
2016-05-13;CHF;128.391;CHF;115.222;CHF;14'526.461;;;;128.391
2016-05-17;CHF;128.295;CHF;115.136;CHF;14'515.588;;;;128.295
2016-05-18;CHF;129.737;CHF;116.43;CHF;14'678.682;;;;129.737
2016-05-19;CHF;128.872;CHF;115.654;CHF;14'580.826;;;;128.872
2016-05-20;CHF;130.217;CHF;116.861;CHF;14'733.047;;;;130.217
2016-05-23;CHF;130.506;CHF;117.12;CHF;14'765.666;;;;130.506
2016-05-24;CHF;129.737;CHF;116.43;CHF;14'678.682;;;;129.737
2016-05-25;CHF;129.737;CHF;116.43;CHF;14'678.682;;;;129.737
2016-05-26;CHF;128.391;CHF;115.222;CHF;14'526.461;;;;128.391
2016-05-27;CHF;129.256;CHF;115.999;CHF;14'624.318;;;;129.256
2016-05-30;CHF;129.208;CHF;115.955;CHF;14'618.796;;;;129.208
2016-05-31;CHF;130.183;CHF;116.83;CHF;14'729.132;;;;130.183
2016-06-01;CHF;128.232;CHF;115.08;CHF;14'508.471;;;;128.232
2016-06-02;CHF;129.11;CHF;115.867;CHF;14'607.765;;;;129.11
2016-06-03;CHF;128.427;CHF;115.255;CHF;14'530.534;;;;128.427
2016-06-06;CHF;129.208;CHF;115.955;CHF;14'618.796;;;;129.208
2016-06-07;CHF;129.695;CHF;116.392;CHF;14'673.964;;;;129.695
2016-06-08;CHF;129.208;CHF;115.955;CHF;14'618.796;;;;129.208
2016-06-09;CHF;129.695;CHF;116.392;CHF;14'673.964;;;;129.695
2016-06-10;CHF;129.988;CHF;116.655;CHF;14'707.07;;;;129.988
2016-06-13;CHF;129.305;CHF;116.042;CHF;14'629.839;;;;129.305
2016-06-14;CHF;129.208;CHF;115.955;CHF;14'618.796;;;;129.208
2016-06-15;CHF;128.915;CHF;115.692;CHF;14'585.702;;;;128.915
2016-06-16;CHF;126.77;CHF;113.767;CHF;14'342.979;;;;126.77
2016-06-17;CHF;127.16;CHF;114.117;CHF;14'387.104;;;;127.16
2016-06-20;CHF;128.72;CHF;115.517;CHF;14'563.639;;;;128.72
2016-06-21;CHF;127.257;CHF;114.205;CHF;14'398.135;;;;127.257
2016-06-22;CHF;127.16;CHF;114.117;CHF;14'387.104;;;;127.16
2016-06-23;CHF;127.257;CHF;114.205;CHF;14'398.135;;;;127.257
2016-06-24;CHF;129.598;CHF;116.305;CHF;14'662.933;;;;129.598
2016-06-27;CHF;128.525;CHF;115.342;CHF;14'541.565;;;;128.525
2016-06-28;CHF;130.573;CHF;117.18;CHF;14'773.258;;;;130.573
2016-06-29;CHF;130.573;CHF;117.18;CHF;14'773.258;;;;130.573
2016-06-30;CHF;130.67;CHF;117.268;CHF;14'784.3;121.45;;;130.67
2016-07-01;CHF;133.986;CHF;120.243;CHF;15'159.423;;;;133.986
2016-07-04;CHF;134.961;CHF;121.118;CHF;15'269.747;;;;134.961
2016-07-05;CHF;132.816;CHF;119.193;CHF;15'027.024;;;;132.816
2016-07-06;CHF;134.473;CHF;120.681;CHF;15'214.591;;;;134.473
2016-07-07;CHF;135.448;CHF;121.556;CHF;15'324.915;;;;135.448
2016-07-08;CHF;135.351;CHF;121.468;CHF;15'313.884;;;;135.351
2016-07-11;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-07-12;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-07-13;CHF;132.913;CHF;119.28;CHF;15'038.055;;;;132.913
2016-07-14;CHF;134.961;CHF;121.118;CHF;15'269.747;;;;134.961
2016-07-15;CHF;136.619;CHF;122.606;CHF;15'457.314;;;;136.619
2016-07-18;CHF;141.397;CHF;126.894;CHF;15'997.929;;;;141.397
2016-07-19;CHF;141.299;CHF;126.806;CHF;15'986.898;;;;141.299
2016-07-20;CHF;141.299;CHF;126.806;CHF;15'986.898;;;;141.299
2016-07-21;CHF;141.202;CHF;126.719;CHF;15'975.867;;;;141.202
2016-07-22;CHF;139.934;CHF;125.581;CHF;15'832.437;;;;139.934
2016-07-25;CHF;140.422;CHF;126.019;CHF;15'887.605;;;;140.422
2016-07-26;CHF;139.642;CHF;125.319;CHF;15'799.343;;;;139.642
2016-07-27;CHF;141.007;CHF;126.544;CHF;15'953.804;;;;141.007
2016-07-28;CHF;139.739;CHF;125.406;CHF;15'810.374;;;;139.739
2016-07-29;CHF;139.837;CHF;125.494;CHF;15'821.405;;;;139.837
2016-08-02;CHF;141.007;CHF;126.544;CHF;15'953.804;;;;141.007
2016-08-03;CHF;140.714;CHF;126.281;CHF;15'920.699;;;;140.714
2016-08-04;CHF;140.812;CHF;126.369;CHF;15'931.73;;;;140.812
2016-08-05;CHF;140.032;CHF;125.669;CHF;15'843.468;;;;140.032
2016-08-08;CHF;140.519;CHF;126.106;CHF;15'898.636;;;;140.519
2016-08-09;CHF;140.519;CHF;126.106;CHF;15'898.636;;;;140.519
2016-08-10;CHF;141.104;CHF;126.631;CHF;15'964.835;;;;141.104
2016-08-11;CHF;141.007;CHF;126.544;CHF;15'953.804;;;;141.007
2016-08-12;CHF;141.007;CHF;126.544;CHF;15'953.804;;;;141.007
2016-08-15;CHF;140.519;CHF;126.106;CHF;15'898.636;;;;140.519
2016-08-16;CHF;140.714;CHF;126.281;CHF;15'920.699;;;;140.714
2016-08-17;CHF;139.544;CHF;125.231;CHF;15'788.3;;;;139.544
2016-08-18;CHF;139.544;CHF;125.231;CHF;15'788.3;;;;139.544
2016-08-19;CHF;138.472;CHF;124.269;CHF;15'666.944;;;;138.472
2016-08-22;CHF;136.521;CHF;122.518;CHF;15'446.283;;;;136.521
2016-08-23;CHF;136.911;CHF;122.868;CHF;15'490.408;;;;136.911
2016-08-24;CHF;137.496;CHF;123.393;CHF;15'556.608;;;;137.496
2016-08-25;CHF;137.399;CHF;123.306;CHF;15'545.576;;;;137.399
2016-08-26;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-08-29;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-08-30;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-08-31;CHF;137.399;CHF;123.306;CHF;15'545.576;;;;137.399
2016-09-01;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-09-02;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-09-05;CHF;134.668;CHF;120.856;CHF;15'236.653;;;;134.668
2016-09-06;CHF;135.058;CHF;121.206;CHF;15'280.779;;;;135.058
2016-09-07;CHF;133.108;CHF;119.455;CHF;15'060.118;;;;133.108
2016-09-08;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-09-09;CHF;133.596;CHF;119.893;CHF;15'115.286;;;;133.596
2016-09-12;CHF;133.108;CHF;119.455;CHF;15'060.118;;;;133.108
2016-09-13;CHF;134.181;CHF;120.418;CHF;15'181.485;;;;134.181
2016-09-14;CHF;133.108;CHF;119.455;CHF;15'060.118;;;;133.108
2016-09-15;CHF;133.108;CHF;119.455;CHF;15'060.118;;;;133.108
2016-09-16;CHF;133.108;CHF;119.455;CHF;15'060.118;;;;133.108
2016-09-19;CHF;131.743;CHF;118.23;CHF;14'905.656;;;;131.743
