sep=;
JSS Sustainable Equity - Swiss SME Plus C USD hedged acc - LU2611736112 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-05;USD;98.58;USD;98.58;USD;98.58;98.58;;;
2024-03-06;USD;99.35;USD;99.35;USD;99.35;99.35;;;
2024-03-07;USD;100.71;USD;100.71;USD;100.71;100.71;;;
2024-03-08;USD;100.99;USD;100.99;USD;100.99;100.99;;;
2024-03-11;USD;100.31;USD;100.31;USD;100.31;100.31;;;
2024-03-12;USD;100.83;USD;100.83;USD;100.83;100.83;;;
2024-03-13;USD;101;USD;101;USD;101;101;;;
2024-03-14;USD;101.14;USD;101.14;USD;101.14;101.14;;;
2024-03-15;USD;101.4;USD;101.4;USD;101.4;101.4;;;
2024-03-18;USD;100.63;USD;100.63;USD;100.63;100.63;;;
2024-03-19;USD;100.44;USD;100.44;USD;100.44;100.44;;;
2024-03-20;USD;101.12;USD;101.12;USD;101.12;101.12;;;
2024-03-21;USD;102.77;USD;102.77;USD;102.77;102.77;;;
2024-03-22;USD;102.57;USD;102.57;USD;102.57;102.57;;;
2024-03-25;USD;103.18;USD;103.18;USD;103.18;103.18;;;
2024-03-26;USD;102.93;USD;102.93;USD;102.93;102.93;;;
2024-03-27;USD;103.02;USD;103.02;USD;103.02;103.02;;;
2024-03-28;USD;103.44;USD;103.44;USD;103.44;103.44;;;
2024-04-02;USD;102.06;USD;102.06;USD;102.06;102.06;;;
2024-04-03;USD;102.3;USD;102.3;USD;102.3;102.3;;;
2024-04-04;USD;102.41;USD;102.41;USD;102.41;102.41;;;
2024-04-05;USD;102.07;USD;102.07;USD;102.07;102.07;;;
2024-04-08;USD;102.61;USD;102.61;USD;102.61;102.61;;;
2024-04-09;USD;102.16;USD;102.16;USD;102.16;102.16;;;
2024-04-10;USD;102.06;USD;102.06;USD;102.06;102.06;;;
2024-04-11;USD;101.63;USD;101.63;USD;101.63;101.63;;;
2024-04-12;USD;100.57;USD;100.57;USD;100.57;100.57;;;
2024-04-15;USD;100.42;USD;100.42;USD;100.42;100.42;;;
2024-04-16;USD;99.56;USD;99.56;USD;99.56;99.56;;;
2024-04-17;USD;99.32;USD;99.32;USD;99.32;99.32;;;
2024-04-18;USD;98.98;USD;98.98;USD;98.98;98.98;;;
2024-04-19;USD;98.53;USD;98.53;USD;98.53;98.53;;;
2024-04-22;USD;98.56;USD;98.56;USD;98.56;98.56;;;
2024-04-23;USD;99.67;USD;99.67;USD;99.67;99.67;;;
2024-04-24;USD;99.76;USD;99.76;USD;99.76;99.76;;;
2024-04-25;USD;99.32;USD;99.32;USD;99.32;99.32;;;
2024-04-26;USD;100.23;USD;100.23;USD;100.23;100.23;;;
2024-04-29;USD;100.85;USD;100.85;USD;100.85;100.85;;;
2024-04-30;USD;100.63;USD;100.63;USD;100.63;100.63;;;
2024-05-02;USD;100.72;USD;100.72;USD;100.72;100.72;;;
2024-05-03;USD;101.62;USD;101.62;USD;101.62;101.62;;;
2024-05-06;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2024-05-07;USD;102.67;USD;102.67;USD;102.67;102.67;;;
2024-05-08;USD;102.66;USD;102.66;USD;102.66;102.66;;;
2024-05-10;USD;103.53;USD;103.53;USD;103.53;103.53;;;
2024-05-13;USD;103.59;USD;103.59;USD;103.59;103.59;;;
2024-05-14;USD;104.35;USD;104.35;USD;104.35;104.35;;;
2024-05-15;USD;105.49;USD;105.49;USD;105.49;105.49;;;
2024-05-16;USD;105.6;USD;105.6;USD;105.6;105.6;;;
2024-05-17;USD;105.2;USD;105.2;USD;105.2;105.2;;;
2024-05-21;USD;105.46;USD;105.46;USD;105.46;105.46;;;
2024-05-22;USD;106.05;USD;106.05;USD;106.05;106.05;;;
2024-05-23;USD;106.56;USD;106.56;USD;106.56;106.56;;;
2024-05-24;USD;106.49;USD;106.49;USD;106.49;106.49;;;
2024-05-27;USD;106.83;USD;106.83;USD;106.83;106.83;;;
2024-05-28;USD;105.75;USD;105.75;USD;105.75;105.75;;;
2024-05-29;USD;104.77;USD;104.77;USD;104.77;104.77;;;
2024-05-30;USD;104.92;USD;104.92;USD;104.92;104.92;;;
2024-05-31;USD;104.67;USD;104.67;USD;104.67;104.67;;;
2024-06-03;USD;103.57;USD;103.57;USD;103.57;103.57;;;
2024-06-04;USD;102.94;USD;102.94;USD;102.94;102.94;;;
2024-06-05;USD;103.78;USD;103.78;USD;103.78;103.78;;;
2024-06-06;USD;104.37;USD;104.37;USD;104.37;104.37;;;
2024-06-07;USD;104.04;USD;104.04;USD;104.04;104.04;;;
2024-06-10;USD;103.93;USD;103.93;USD;103.93;103.93;;;
2024-06-11;USD;103.5;USD;103.5;USD;103.5;103.5;;;
2024-06-12;USD;104.91;USD;104.91;USD;104.91;104.91;;;
2024-06-13;USD;103.85;USD;103.85;USD;103.85;103.85;;;
2024-06-14;USD;102.54;USD;102.54;USD;102.54;102.54;;;
2024-06-17;USD;102.1;USD;102.1;USD;102.1;102.1;;;
2024-06-18;USD;102.28;USD;102.28;USD;102.28;102.28;;;
2024-06-19;USD;102.35;USD;102.35;USD;102.35;102.35;;;
2024-06-20;USD;103.08;USD;103.08;USD;103.08;103.08;;;
2024-06-21;USD;102.43;USD;102.43;USD;102.43;102.43;;;
2024-06-24;USD;103.08;USD;103.08;USD;103.08;103.08;;;
2024-06-25;USD;102.15;USD;102.15;USD;102.15;102.15;;;
2024-06-26;USD;101.95;USD;101.95;USD;101.95;101.95;;;
2024-06-27;USD;102.72;USD;102.72;USD;102.72;102.72;;;
2024-06-28;USD;102.26;USD;102.26;USD;102.26;102.26;;;
2024-07-01;USD;102.47;USD;102.47;USD;102.47;102.47;;;
2024-07-02;USD;102.56;USD;102.56;USD;102.56;102.56;;;
2024-07-03;USD;103.36;USD;103.36;USD;103.36;103.36;;;
2024-07-04;USD;103.93;USD;103.93;USD;103.93;103.93;;;
2024-07-05;USD;104.2;USD;104.2;USD;104.2;104.2;;;
2024-07-08;USD;104.1;USD;104.1;USD;104.1;104.1;;;
2024-07-09;USD;103.53;USD;103.53;USD;103.53;103.53;;;
2024-07-10;USD;103.43;USD;103.43;USD;103.43;103.43;;;
2024-07-11;USD;104.13;USD;104.13;USD;104.13;104.13;;;
2024-07-12;USD;104.78;USD;104.78;USD;104.78;104.78;;;
2024-07-15;USD;103.62;USD;103.62;USD;103.62;103.62;;;
2024-07-16;USD;104.05;USD;104.05;USD;104.05;104.05;;;
2024-07-17;USD;102.63;USD;102.63;USD;102.63;102.63;;;
2024-07-18;USD;102.11;USD;102.11;USD;102.11;102.11;;;
2024-07-19;USD;101.04;USD;101.04;USD;101.04;101.04;;;
2024-07-22;USD;102.96;USD;102.96;USD;102.96;102.96;;;
2024-07-23;USD;102.86;USD;102.86;USD;102.86;102.86;;;
2024-07-24;USD;102.37;USD;102.37;USD;102.37;102.37;;;
2024-07-25;USD;101.94;USD;101.94;USD;101.94;101.94;;;
2024-07-26;USD;102.13;USD;102.13;USD;102.13;102.13;;;
2024-07-29;USD;101.47;USD;101.47;USD;101.47;101.47;;;
2024-07-30;USD;102.07;USD;102.07;USD;102.07;102.07;;;
2024-07-31;USD;102.78;USD;102.78;USD;102.78;102.78;;;
