sep=;
CEAMS QUALITY USA EQUITY FUND USD - B - LU0199670695 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-10-21;USD;107.45;USD;107.45;USD;107.45;107.45;;;
2005-10-24;USD;109.07;USD;109.07;USD;109.07;109.07;;;
2005-10-25;USD;108.47;USD;108.47;USD;108.47;108.47;;;
2005-10-26;USD;107.94;USD;107.94;USD;107.94;107.94;;;
2005-10-27;USD;106.21;USD;106.21;USD;106.21;106.21;;;
2005-10-28;USD;107.9;USD;107.9;USD;107.9;107.9;;;
2005-10-31;USD;108.89;USD;108.89;USD;108.89;108.89;;;
2005-11-02;USD;110.17;USD;110.17;USD;110.17;110.17;;;
2005-11-03;USD;111.35;USD;111.35;USD;111.35;111.35;;;
2005-11-04;USD;111.77;USD;111.77;USD;111.77;111.77;;;
2005-11-07;USD;112.21;USD;112.21;USD;112.21;112.21;;;
2005-11-08;USD;111.39;USD;111.39;USD;111.39;111.39;;;
2005-11-09;USD;111.36;USD;111.36;USD;111.36;111.36;;;
2005-11-10;USD;112.79;USD;112.79;USD;112.79;112.79;;;
2005-11-11;USD;112.96;USD;112.96;USD;112.96;112.96;;;
2005-11-14;USD;112.8;USD;112.8;USD;112.8;112.8;;;
2005-11-15;USD;112.18;USD;112.18;USD;112.18;112.18;;;
2005-11-16;USD;112.08;USD;112.08;USD;112.08;112.08;;;
2005-11-17;USD;113.7;USD;113.7;USD;113.7;113.7;;;
2005-11-18;USD;114;USD;114;USD;114;114;;;
2005-11-21;USD;114.56;USD;114.56;USD;114.56;114.56;;;
2005-11-22;USD;115.25;USD;115.25;USD;115.25;115.25;;;
2005-11-23;USD;116.12;USD;116.12;USD;116.12;116.12;;;
2005-11-25;USD;116.38;USD;116.38;USD;116.38;116.38;;;
2005-11-28;USD;115.23;USD;115.23;USD;115.23;115.23;;;
2005-11-29;USD;115.56;USD;115.56;USD;115.56;115.56;;;
2005-11-30;USD;115.17;USD;115.17;USD;115.17;115.17;;;
2005-12-01;USD;116.87;USD;116.87;USD;116.87;116.87;;;
2005-12-02;USD;116.95;USD;116.95;USD;116.95;116.95;;;
2005-12-05;USD;116.02;USD;116.02;USD;116.02;116.02;;;
2005-12-06;USD;115.97;USD;115.97;USD;115.97;115.97;;;
2005-12-07;USD;115.2;USD;115.2;USD;115.2;115.2;;;
2005-12-08;USD;114.98;USD;114.98;USD;114.98;114.98;;;
2005-12-09;USD;115.01;USD;115.01;USD;115.01;115.01;;;
2005-12-12;USD;115.35;USD;115.35;USD;115.35;115.35;;;
2005-12-13;USD;116.38;USD;116.38;USD;116.38;116.38;;;
2005-12-14;USD;117.48;USD;117.48;USD;117.48;117.48;;;
2005-12-15;USD;116.64;USD;116.64;USD;116.64;116.64;;;
2005-12-16;USD;115.93;USD;115.93;USD;115.93;115.93;;;
2005-12-19;USD;115.27;USD;115.27;USD;115.27;115.27;;;
2005-12-20;USD;115.3;USD;115.3;USD;115.3;115.3;;;
2005-12-21;USD;115.62;USD;115.62;USD;115.62;115.62;;;
2005-12-22;USD;115.99;USD;115.99;USD;115.99;115.99;;;
2005-12-23;USD;115.98;USD;115.98;USD;115.98;115.98;;;
2005-12-27;USD;114.77;USD;114.77;USD;114.77;114.77;;;
2005-12-28;USD;115.1;USD;115.1;USD;115.1;115.1;;;
2005-12-29;USD;114.72;USD;114.72;USD;114.72;114.72;;;
2005-12-30;USD;114.08;USD;114.08;USD;114.08;114.08;;;
2006-01-03;USD;115.36;USD;115.36;USD;115.36;115.36;;;
2006-01-04;USD;116.02;USD;116.02;USD;116.02;116.02;;;
2006-01-05;USD;116.14;USD;116.14;USD;116.14;116.14;;;
2006-01-06;USD;117.41;USD;117.41;USD;117.41;117.41;;;
2006-01-09;USD;118.58;USD;118.58;USD;118.58;118.58;;;
2006-01-10;USD;118.39;USD;118.39;USD;118.39;118.39;;;
2006-01-11;USD;118.77;USD;118.77;USD;118.77;118.77;;;
2006-01-12;USD;117.49;USD;117.49;USD;117.49;117.49;;;
2006-01-13;USD;117.47;USD;117.47;USD;117.47;117.47;;;
2006-01-17;USD;116.7;USD;116.7;USD;116.7;116.7;;;
2006-01-18;USD;115.96;USD;115.96;USD;115.96;115.96;;;
2006-01-19;USD;116.53;USD;116.53;USD;116.53;116.53;;;
2006-01-20;USD;114.93;USD;114.93;USD;114.93;114.93;;;
2006-01-23;USD;115.11;USD;115.11;USD;115.11;115.11;;;
2006-01-24;USD;115.6;USD;115.6;USD;115.6;115.6;;;
2006-01-25;USD;115.14;USD;115.14;USD;115.14;115.14;;;
2006-01-26;USD;115.21;USD;115.21;USD;115.21;115.21;;;
2006-01-27;USD;116.33;USD;116.33;USD;116.33;116.33;;;
2006-01-30;USD;116.6;USD;116.6;USD;116.6;116.6;;;
2006-01-31;USD;116.47;USD;116.47;USD;116.47;116.47;;;
2006-02-01;USD;116.17;USD;116.17;USD;116.17;116.17;;;
2006-02-02;USD;115.19;USD;115.19;USD;115.19;115.19;;;
2006-02-03;USD;114.82;USD;114.82;USD;114.82;114.82;;;
2006-02-06;USD;115.14;USD;115.14;USD;115.14;115.14;;;
2006-02-07;USD;113.85;USD;113.85;USD;113.85;113.85;;;
2006-02-08;USD;115.08;USD;115.08;USD;115.08;115.08;;;
2006-02-09;USD;114.63;USD;114.63;USD;114.63;114.63;;;
2006-02-10;USD;114.61;USD;114.61;USD;114.61;114.61;;;
2006-02-13;USD;114.39;USD;114.39;USD;114.39;114.39;;;
2006-02-14;USD;115.67;USD;115.67;USD;115.67;115.67;;;
2006-02-15;USD;115.9;USD;115.9;USD;115.9;115.9;;;
2006-02-16;USD;117.02;USD;117.02;USD;117.02;117.02;;;
2006-02-17;USD;116.82;USD;116.82;USD;116.82;116.82;;;
2006-02-21;USD;116.89;USD;116.89;USD;116.89;116.89;;;
2006-02-22;USD;117.69;USD;117.69;USD;117.69;117.69;;;
2006-02-23;USD;117.39;USD;117.39;USD;117.39;117.39;;;
2006-02-24;USD;117.71;USD;117.71;USD;117.71;117.71;;;
2006-02-27;USD;117.37;USD;117.37;USD;117.37;117.37;;;
2006-02-28;USD;116.39;USD;116.39;USD;116.39;116.39;;;
2006-03-01;USD;117.34;USD;117.34;USD;117.34;117.34;;;
2006-03-02;USD;117.09;USD;117.09;USD;117.09;117.09;;;
2006-03-03;USD;117.01;USD;117.01;USD;117.01;117.01;;;
2006-03-06;USD;116.13;USD;116.13;USD;116.13;116.13;;;
2006-03-07;USD;115.65;USD;115.65;USD;115.65;115.65;;;
2006-03-08;USD;115.41;USD;115.41;USD;115.41;115.41;;;
2006-03-09;USD;114.82;USD;114.82;USD;114.82;114.82;;;
2006-03-10;USD;116.01;USD;116.01;USD;116.01;116.01;;;
2006-03-13;USD;115.56;USD;115.56;USD;115.56;115.56;;;
2006-03-14;USD;116.91;USD;116.91;USD;116.91;116.91;;;
2006-03-15;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2006-03-16;USD;117.92;USD;117.92;USD;117.92;117.92;;;
2006-03-17;USD;118.47;USD;118.47;USD;118.47;118.47;;;
2006-03-20;USD;118.27;USD;118.27;USD;118.27;118.27;;;
2006-03-21;USD;117.75;USD;117.75;USD;117.75;117.75;;;
2006-03-22;USD;118.56;USD;118.56;USD;118.56;118.56;;;
2006-03-23;USD;118.76;USD;118.76;USD;118.76;118.76;;;
2006-03-24;USD;119.04;USD;119.04;USD;119.04;119.04;;;
2006-03-27;USD;119.3;USD;119.3;USD;119.3;119.3;;;
2006-03-28;USD;118.85;USD;118.85;USD;118.85;118.85;;;
2006-03-29;USD;119.34;USD;119.34;USD;119.34;119.34;;;
2006-03-30;USD;119.55;USD;119.55;USD;119.55;119.55;;;
2006-03-31;USD;118.94;USD;118.94;USD;118.94;118.94;;;
2006-04-03;USD;119.02;USD;119.02;USD;119.02;119.02;;;
2006-04-04;USD;119.67;USD;119.67;USD;119.67;119.67;;;
2006-04-05;USD;120.39;USD;120.39;USD;120.39;120.39;;;
2006-04-06;USD;120.18;USD;120.18;USD;120.18;120.18;;;
2006-04-07;USD;118.93;USD;118.93;USD;118.93;118.93;;;
2006-04-10;USD;119.11;USD;119.11;USD;119.11;119.11;;;
2006-04-11;USD;118.33;USD;118.33;USD;118.33;118.33;;;
2006-04-12;USD;118.15;USD;118.15;USD;118.15;118.15;;;
2006-04-13;USD;118.38;USD;118.38;USD;118.38;118.38;;;
2006-04-18;USD;120.92;USD;120.92;USD;120.92;120.92;;;
2006-04-19;USD;121.46;USD;121.46;USD;121.46;121.46;;;
2006-04-20;USD;121.62;USD;121.62;USD;121.62;121.62;;;
2006-04-21;USD;121.94;USD;121.94;USD;121.94;121.94;;;
2006-04-24;USD;121.98;USD;121.98;USD;121.98;121.98;;;
2006-04-25;USD;121.32;USD;121.32;USD;121.32;121.32;;;
2006-04-26;USD;121.85;USD;121.85;USD;121.85;121.85;;;
2006-04-27;USD;121.32;USD;121.32;USD;121.32;121.32;;;
