sep=;
Emerging Debt Blend HI dy EUR - LU2635172617 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-16;EUR;86.91;EUR;86.91;EUR;86.91;86.91;;;
2024-01-17;EUR;86.28;EUR;86.28;EUR;86.28;86.28;;;
2024-01-18;EUR;86.33;EUR;86.33;EUR;86.33;86.33;;;
2024-01-19;EUR;86.43;EUR;86.43;EUR;86.43;86.43;;;
2024-01-22;EUR;86.35;EUR;86.35;EUR;86.35;86.35;;;
2024-01-23;EUR;85.93;EUR;85.93;EUR;85.93;85.93;;;
2024-01-24;EUR;86.17;EUR;86.17;EUR;86.17;86.17;;;
2024-01-25;EUR;86.09;EUR;86.09;EUR;86.09;86.09;;;
2024-01-26;EUR;86.28;EUR;86.28;EUR;86.28;86.28;;;
2024-01-29;EUR;86.21;EUR;86.21;EUR;86.21;86.21;;;
2024-01-30;EUR;86.34;EUR;86.34;EUR;86.34;86.34;;;
2024-01-31;EUR;86.81;EUR;86.81;EUR;86.81;86.81;;;
2024-02-01;EUR;87.18;EUR;87.18;EUR;87.18;87.18;;;
2024-02-02;EUR;86.48;EUR;86.48;EUR;86.48;86.48;;;
2024-02-05;EUR;85.7;EUR;85.7;EUR;85.7;85.7;;;
2024-02-06;EUR;86.1;EUR;86.1;EUR;86.1;86.1;;;
2024-02-07;EUR;86.14;EUR;86.14;EUR;86.14;86.14;;;
2024-02-08;EUR;86.05;EUR;86.05;EUR;86.05;86.05;;;
2024-02-09;EUR;86.01;EUR;86.01;EUR;86.01;86.01;;;
2024-02-12;EUR;86.1;EUR;86.1;EUR;86.1;86.1;;;
2024-02-13;EUR;85.56;EUR;85.56;EUR;85.56;85.56;;;
2024-02-14;EUR;85.58;EUR;85.58;EUR;85.58;85.58;;;
2024-02-15;EUR;85.94;EUR;85.94;EUR;85.94;85.94;;;
2024-02-16;EUR;85.89;EUR;85.89;EUR;85.89;85.89;;;
2024-02-20;EUR;86;EUR;86;EUR;86;86;;;
2024-02-21;EUR;86.04;EUR;86.04;EUR;86.04;86.04;;;
2024-02-22;EUR;86.17;EUR;86.17;EUR;86.17;86.17;;;
2024-02-23;EUR;86.33;EUR;86.33;EUR;86.33;86.33;;;
2024-02-26;EUR;86.37;EUR;86.37;EUR;86.37;86.37;;;
2024-02-27;EUR;86.42;EUR;86.42;EUR;86.42;86.42;;;
2024-02-28;EUR;86.38;EUR;86.38;EUR;86.38;86.38;;;
2024-02-29;EUR;86.64;EUR;86.64;EUR;86.64;86.64;;;
2024-03-01;EUR;86.85;EUR;86.85;EUR;86.85;86.85;;;
2024-03-04;EUR;87.06;EUR;87.06;EUR;87.06;87.06;;;
2024-03-05;EUR;87.31;EUR;87.31;EUR;87.31;87.31;;;
2024-03-06;EUR;87.54;EUR;87.54;EUR;87.54;87.54;;;
2024-03-07;EUR;87.82;EUR;87.82;EUR;87.82;87.82;;;
2024-03-08;EUR;88.1;EUR;88.1;EUR;88.1;88.1;;;
2024-03-11;EUR;87.95;EUR;87.95;EUR;87.95;87.95;;;
2024-03-12;EUR;87.72;EUR;87.72;EUR;87.72;87.72;;;
2024-03-13;EUR;87.83;EUR;87.83;EUR;87.83;87.83;;;
2024-03-14;EUR;87.43;EUR;87.43;EUR;87.43;87.43;;;
2024-03-15;EUR;87.27;EUR;87.27;EUR;87.27;87.27;;;
2024-03-18;EUR;86.89;EUR;86.89;EUR;86.89;86.89;;;
2024-03-19;EUR;86.87;EUR;86.87;EUR;86.87;86.87;;;
2024-03-20;EUR;87.06;EUR;87.06;EUR;87.06;87.06;;;
2024-03-21;EUR;87.56;EUR;87.56;EUR;87.56;87.56;;;
2024-03-22;EUR;87.58;EUR;87.58;EUR;87.58;87.58;;;
2024-03-25;EUR;87.58;EUR;87.58;EUR;87.58;87.58;;;
2024-03-26;EUR;87.57;EUR;87.57;EUR;87.57;87.57;;;
2024-03-27;EUR;87.74;EUR;87.74;EUR;87.74;87.74;;;
2024-03-28;EUR;87.66;EUR;87.66;EUR;87.66;87.66;;;
2024-04-02;EUR;86.77;EUR;86.77;EUR;86.77;86.77;;;
2024-04-03;EUR;87.21;EUR;87.21;EUR;87.21;87.21;;;
2024-04-04;EUR;87.67;EUR;87.67;EUR;87.67;87.67;;;
2024-04-05;EUR;87.47;EUR;87.47;EUR;87.47;87.47;;;
2024-04-09;EUR;88.99;EUR;88.99;EUR;88.99;88.99;;;
2024-04-10;EUR;88.18;EUR;88.18;EUR;88.18;88.18;;;
2024-04-11;EUR;87.73;EUR;87.73;EUR;87.73;87.73;;;
2024-04-12;EUR;87.44;EUR;87.44;EUR;87.44;87.44;;;
2024-04-15;EUR;86.84;EUR;86.84;EUR;86.84;86.84;;;
2024-04-16;EUR;85.97;EUR;85.97;EUR;85.97;85.97;;;
2024-04-17;EUR;86.46;EUR;86.46;EUR;86.46;86.46;;;
2024-04-18;EUR;86.54;EUR;86.54;EUR;86.54;86.54;;;
2024-04-19;EUR;86.56;EUR;86.56;EUR;86.56;86.56;;;
2024-04-22;EUR;86.62;EUR;86.62;EUR;86.62;86.62;;;
2024-04-23;EUR;86.83;EUR;86.83;EUR;86.83;86.83;;;
2024-04-24;EUR;86.48;EUR;86.48;EUR;86.48;86.48;;;
2024-04-25;EUR;86.2;EUR;86.2;EUR;86.2;86.2;;;
2024-04-26;EUR;86.42;EUR;86.42;EUR;86.42;86.42;;;
2024-04-29;EUR;86.83;EUR;86.83;EUR;86.83;86.83;;;
2024-04-30;EUR;86.48;EUR;86.48;EUR;86.48;86.48;;;
2024-05-02;EUR;86.93;EUR;86.93;EUR;86.93;86.93;;;
2024-05-03;EUR;87.55;EUR;87.55;EUR;87.55;87.55;;;
2024-05-07;EUR;88.13;EUR;88.13;EUR;88.13;88.13;;;
2024-05-08;EUR;87.81;EUR;87.81;EUR;87.81;87.81;;;
2024-05-10;EUR;87.83;EUR;87.83;EUR;87.83;87.83;;;
2024-05-13;EUR;87.98;EUR;87.98;EUR;87.98;87.98;;;
2024-05-14;EUR;88.09;EUR;88.09;EUR;88.09;88.09;;;
2024-05-15;EUR;88.67;EUR;88.67;EUR;88.67;88.67;;;
2024-05-16;EUR;88.94;EUR;88.94;EUR;88.94;88.94;;;
2024-05-17;EUR;88.78;EUR;88.78;EUR;88.78;88.78;;;
2024-05-21;EUR;88.84;EUR;88.84;EUR;88.84;88.84;;;
2024-05-22;EUR;88.46;EUR;88.46;EUR;88.46;88.46;;;
2024-05-23;EUR;88.04;EUR;88.04;EUR;88.04;88.04;;;
2024-05-24;EUR;88.02;EUR;88.02;EUR;88.02;88.02;;;
2024-05-28;EUR;88.16;EUR;88.16;EUR;88.16;88.16;;;
2024-05-29;EUR;87.64;EUR;87.64;EUR;87.64;87.64;;;
2024-05-30;EUR;87.58;EUR;87.58;EUR;87.58;87.58;;;
2024-05-31;EUR;87.7;EUR;87.7;EUR;87.7;87.7;;;
2024-06-03;EUR;87.73;EUR;87.73;EUR;87.73;87.73;;;
2024-06-04;EUR;87.6;EUR;87.6;EUR;87.6;87.6;;;
2024-06-05;EUR;87.48;EUR;87.48;EUR;87.48;87.48;;;
2024-06-06;EUR;87.74;EUR;87.74;EUR;87.74;87.74;;;
2024-06-07;EUR;87.29;EUR;87.29;EUR;87.29;87.29;;;
2024-06-10;EUR;86.68;EUR;86.68;EUR;86.68;86.68;;;
2024-06-11;EUR;86.76;EUR;86.76;EUR;86.76;86.76;;;
2024-06-12;EUR;87.14;EUR;87.14;EUR;87.14;87.14;;;
2024-06-13;EUR;87.24;EUR;87.24;EUR;87.24;87.24;;;
2024-06-14;EUR;87;EUR;87;EUR;87;87;;;
2024-06-18;EUR;87.14;EUR;87.14;EUR;87.14;87.14;;;
2024-06-20;EUR;87.19;EUR;87.19;EUR;87.19;87.19;;;
2024-06-21;EUR;87.28;EUR;87.28;EUR;87.28;87.28;;;
2024-06-24;EUR;87.43;EUR;87.43;EUR;87.43;87.43;;;
2024-06-25;EUR;87.38;EUR;87.38;EUR;87.38;87.38;;;
2024-06-26;EUR;87.21;EUR;87.21;EUR;87.21;87.21;;;
2024-06-27;EUR;86.99;EUR;86.99;EUR;86.99;86.99;;;
2024-06-28;EUR;87.15;EUR;87.15;EUR;87.15;87.15;;;
2024-07-01;EUR;86.69;EUR;86.69;EUR;86.69;86.69;;;
2024-07-02;EUR;86.45;EUR;86.45;EUR;86.45;86.45;;;
2024-07-03;EUR;87.32;EUR;87.32;EUR;87.32;87.32;;;
2024-07-05;EUR;87.85;EUR;87.85;EUR;87.85;87.85;;;
2024-07-08;EUR;88.14;EUR;88.14;EUR;88.14;88.14;;;
2024-07-09;EUR;88.12;EUR;88.12;EUR;88.12;88.12;;;
2024-07-10;EUR;88.48;EUR;88.48;EUR;88.48;88.48;;;
2024-07-11;EUR;89.19;EUR;89.19;EUR;89.19;89.19;;;
2024-07-12;EUR;89.31;EUR;89.31;EUR;89.31;89.31;;;
2024-07-15;EUR;89.15;EUR;89.15;EUR;89.15;89.15;;;
2024-07-16;EUR;89.23;EUR;89.23;EUR;89.23;89.23;;;
2024-07-17;EUR;89;EUR;89;EUR;89;89;;;
2024-07-18;EUR;88.87;EUR;88.87;EUR;88.87;88.87;;;
2024-07-19;EUR;88.42;EUR;88.42;EUR;88.42;88.42;;;
2024-07-22;EUR;88.66;EUR;88.66;EUR;88.66;88.66;;;
2024-07-23;EUR;88.67;EUR;88.67;EUR;88.67;88.67;;;
2024-07-24;EUR;88.46;EUR;88.46;EUR;88.46;88.46;;;
2024-07-25;EUR;88.29;EUR;88.29;EUR;88.29;88.29;;;
2024-07-26;EUR;88.51;EUR;88.51;EUR;88.51;88.51;;;
2024-07-29;EUR;88.39;EUR;88.39;EUR;88.39;88.39;;;
2024-07-30;EUR;88.42;EUR;88.42;EUR;88.42;88.42;;;
2024-07-31;EUR;88.85;EUR;88.85;EUR;88.85;88.85;;;
2024-08-01;EUR;89.24;EUR;89.24;EUR;89.24;89.24;;;
2024-08-02;EUR;89.49;EUR;89.49;EUR;89.49;89.49;;;
