sep=;
Franklin Technology Fund W (Acc) - LU0976566736 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-01-04;USD;10.51;USD;10.51;USD;10.51;10.51;;;
2014-01-05;USD;10.51;USD;10.51;USD;10.51;10.51;;;
2014-01-06;USD;10.46;USD;10.46;USD;10.46;10.46;;;
2014-01-07;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2014-01-08;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2014-01-09;USD;10.58;USD;10.58;USD;10.58;10.58;;;
2014-01-10;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2014-01-11;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2014-01-12;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2014-01-13;USD;10.48;USD;10.48;USD;10.48;10.48;;;
2014-01-14;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2014-01-15;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-01-16;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2014-01-17;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2014-01-18;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2014-01-19;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2014-01-20;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2014-01-21;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2014-01-22;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2014-01-23;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2014-01-24;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2014-01-25;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2014-01-26;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2014-01-27;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2014-01-28;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2014-01-29;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2014-01-30;USD;10.71;USD;10.71;USD;10.71;10.71;;;
2014-01-31;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2014-02-01;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2014-02-02;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2014-02-03;USD;10.36;USD;10.36;USD;10.36;10.36;;;
2014-02-04;USD;10.46;USD;10.46;USD;10.46;10.46;;;
2014-02-05;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2014-02-06;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2014-02-07;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2014-02-08;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2014-02-09;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2014-02-10;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2014-02-11;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2014-02-12;USD;11.02;USD;11.02;USD;11.02;11.02;;;
2014-02-13;USD;11.18;USD;11.18;USD;11.18;11.18;;;
2014-02-14;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-02-15;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-02-16;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-02-17;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-02-18;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2014-02-19;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2014-02-20;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2014-02-21;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-02-22;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-02-23;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-02-24;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2014-02-25;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2014-02-26;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2014-02-27;USD;11.52;USD;11.52;USD;11.52;11.52;;;
2014-02-28;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-03-01;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-03-02;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-03-03;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-03-04;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2014-03-05;USD;11.59;USD;11.59;USD;11.59;11.59;;;
2014-03-06;USD;11.58;USD;11.58;USD;11.58;11.58;;;
2014-03-07;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2014-03-08;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2014-03-09;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2014-03-10;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2014-03-11;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2014-03-12;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-03-13;USD;11.23;USD;11.23;USD;11.23;11.23;;;
2014-03-14;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-03-15;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-03-16;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-03-17;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-03-18;USD;11.48;USD;11.48;USD;11.48;11.48;;;
2014-03-19;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2014-03-20;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2014-03-21;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2014-03-22;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2014-03-23;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2014-03-24;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2014-03-25;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2014-03-26;USD;10.97;USD;10.97;USD;10.97;10.97;;;
2014-03-27;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2014-03-28;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2014-03-29;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2014-03-30;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2014-03-31;USD;11.07;USD;11.07;USD;11.07;11.07;;;
2014-04-01;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2014-04-02;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2014-04-03;USD;11.09;USD;11.09;USD;11.09;11.09;;;
2014-04-04;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-04-05;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-04-06;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-04-07;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2014-04-08;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2014-04-09;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2014-04-10;USD;10.58;USD;10.58;USD;10.58;10.58;;;
2014-04-11;USD;10.4;USD;10.4;USD;10.4;10.4;;;
2014-04-12;USD;10.4;USD;10.4;USD;10.4;10.4;;;
2014-04-13;USD;10.4;USD;10.4;USD;10.4;10.4;;;
2014-04-14;USD;10.49;USD;10.49;USD;10.49;10.49;;;
2014-04-15;USD;10.58;USD;10.58;USD;10.58;10.58;;;
2014-04-16;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2014-04-17;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-04-18;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-04-19;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-04-20;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-04-21;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2014-04-22;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2014-04-23;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2014-04-24;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2014-04-25;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2014-04-26;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2014-04-27;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2014-04-28;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2014-04-29;USD;10.5;USD;10.5;USD;10.5;10.5;;;
2014-04-30;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2014-05-01;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2014-05-02;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2014-05-03;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2014-05-04;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2014-05-05;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2014-05-06;USD;10.47;USD;10.47;USD;10.47;10.47;;;
2014-05-07;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2014-05-08;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2014-05-09;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2014-05-10;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2014-05-11;USD;10.43;USD;10.43;USD;10.43;10.43;;;
2014-05-12;USD;10.66;USD;10.66;USD;10.66;10.66;;;
2014-05-13;USD;10.59;USD;10.59;USD;10.59;10.59;;;
2014-05-14;USD;10.51;USD;10.51;USD;10.51;10.51;;;
2014-05-15;USD;10.44;USD;10.44;USD;10.44;10.44;;;
2014-05-16;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2014-05-17;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2014-05-18;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2014-05-19;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2014-05-20;USD;10.53;USD;10.53;USD;10.53;10.53;;;
2014-05-21;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2014-05-22;USD;10.71;USD;10.71;USD;10.71;10.71;;;
2014-05-23;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2014-05-24;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2014-05-25;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2014-05-26;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2014-05-27;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2014-05-28;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2014-05-29;USD;10.99;USD;10.99;USD;10.99;10.99;;;
2014-05-30;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2014-05-31;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2014-06-01;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2014-06-02;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2014-06-03;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2014-06-04;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2014-06-05;USD;11.06;USD;11.06;USD;11.06;11.06;;;
2014-06-06;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2014-06-07;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2014-06-08;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2014-06-09;USD;11.17;USD;11.17;USD;11.17;11.17;;;
2014-06-10;USD;11.19;USD;11.19;USD;11.19;11.19;;;
2014-06-11;USD;11.22;USD;11.22;USD;11.22;11.22;;;
2014-06-12;USD;11.14;USD;11.14;USD;11.14;11.14;;;
2014-06-13;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-06-14;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-06-15;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-06-16;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2014-06-17;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2014-06-18;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2014-06-19;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2014-06-20;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2014-06-21;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2014-06-22;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2014-06-23;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2014-06-24;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2014-06-25;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-06-26;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2014-06-27;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2014-06-28;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2014-06-29;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2014-06-30;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2014-07-01;USD;11.55;USD;11.55;USD;11.55;11.55;;;
2014-07-02;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2014-07-03;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2014-07-04;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2014-07-05;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2014-07-06;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2014-07-07;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2014-07-08;USD;11.23;USD;11.23;USD;11.23;11.23;;;
2014-07-09;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2014-07-10;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2014-07-11;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2014-07-12;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2014-07-13;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2014-07-14;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2014-07-15;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2014-07-16;USD;11.32;USD;11.32;USD;11.32;11.32;;;
2014-07-17;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2014-07-18;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2014-07-19;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2014-07-20;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2014-07-21;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-07-22;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2014-07-23;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2014-07-24;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2014-07-25;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2014-07-26;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2014-07-27;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2014-07-28;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2014-07-29;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2014-07-30;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2014-07-31;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2014-08-01;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2014-08-02;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2014-08-03;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2014-08-04;USD;11.22;USD;11.22;USD;11.22;11.22;;;
2014-08-05;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2014-08-06;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2014-08-07;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2014-08-08;USD;11.23;USD;11.23;USD;11.23;11.23;;;
2014-08-09;USD;11.23;USD;11.23;USD;11.23;11.23;;;
2014-08-10;USD;11.23;USD;11.23;USD;11.23;11.23;;;
2014-08-11;USD;11.32;USD;11.32;USD;11.32;11.32;;;
2014-08-12;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2014-08-13;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2014-08-14;USD;11.42;USD;11.42;USD;11.42;11.42;;;
2014-08-15;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-08-16;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-08-17;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-08-18;USD;11.56;USD;11.56;USD;11.56;11.56;;;
2014-08-19;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2014-08-20;USD;11.62;USD;11.62;USD;11.62;11.62;;;
2014-08-21;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2014-08-22;USD;11.71;USD;11.71;USD;11.71;11.71;;;
2014-08-23;USD;11.71;USD;11.71;USD;11.71;11.71;;;
2014-08-24;USD;11.71;USD;11.71;USD;11.71;11.71;;;
2014-08-25;USD;11.69;USD;11.69;USD;11.69;11.69;;;
2014-08-26;USD;11.73;USD;11.73;USD;11.73;11.73;;;
2014-08-27;USD;11.69;USD;11.69;USD;11.69;11.69;;;
2014-08-28;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2014-08-29;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2014-08-30;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2014-08-31;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2014-09-01;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2014-09-02;USD;11.81;USD;11.81;USD;11.81;11.81;;;
2014-09-03;USD;11.77;USD;11.77;USD;11.77;11.77;;;
2014-09-04;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2014-09-05;USD;11.82;USD;11.82;USD;11.82;11.82;;;
2014-09-06;USD;11.82;USD;11.82;USD;11.82;11.82;;;
2014-09-07;USD;11.82;USD;11.82;USD;11.82;11.82;;;
2014-09-08;USD;11.86;USD;11.86;USD;11.86;11.86;;;
2014-09-09;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2014-09-10;USD;11.84;USD;11.84;USD;11.84;11.84;;;
2014-09-11;USD;11.88;USD;11.88;USD;11.88;11.88;;;
2014-09-12;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2014-09-13;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2014-09-14;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2014-09-15;USD;11.63;USD;11.63;USD;11.63;11.63;;;
2014-09-16;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2014-09-17;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2014-09-18;USD;11.86;USD;11.86;USD;11.86;11.86;;;
2014-09-19;USD;11.78;USD;11.78;USD;11.78;11.78;;;
2014-09-20;USD;11.78;USD;11.78;USD;11.78;11.78;;;
2014-09-21;USD;11.78;USD;11.78;USD;11.78;11.78;;;
2014-09-22;USD;11.63;USD;11.63;USD;11.63;11.63;;;
2014-09-23;USD;11.59;USD;11.59;USD;11.59;11.59;;;
2014-09-24;USD;11.69;USD;11.69;USD;11.69;11.69;;;
2014-09-25;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2014-09-26;USD;11.58;USD;11.58;USD;11.58;11.58;;;
2014-09-27;USD;11.58;USD;11.58;USD;11.58;11.58;;;
2014-09-28;USD;11.58;USD;11.58;USD;11.58;11.58;;;
2014-09-29;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2014-09-30;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2014-10-01;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2014-10-02;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2014-10-03;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2014-10-04;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2014-10-05;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2014-10-06;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2014-10-07;USD;11.23;USD;11.23;USD;11.23;11.23;;;
2014-10-08;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2014-10-09;USD;11.22;USD;11.22;USD;11.22;11.22;;;
2014-10-10;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2014-10-11;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2014-10-12;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2014-10-13;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2014-10-14;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2014-10-15;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2014-10-16;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2014-10-17;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2014-10-18;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2014-10-19;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2014-10-20;USD;11.04;USD;11.04;USD;11.04;11.04;;;
2014-10-21;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2014-10-22;USD;11.14;USD;11.14;USD;11.14;11.14;;;
2014-10-23;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2014-10-24;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2014-10-25;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2014-10-26;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2014-10-27;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2014-10-28;USD;11.56;USD;11.56;USD;11.56;11.56;;;
2014-10-29;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2014-10-30;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2014-10-31;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2014-11-01;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2014-11-02;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2014-11-03;USD;11.81;USD;11.81;USD;11.81;11.81;;;
2014-11-04;USD;11.78;USD;11.78;USD;11.78;11.78;;;
2014-11-05;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2014-11-06;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2014-11-07;USD;11.87;USD;11.87;USD;11.87;11.87;;;
2014-11-08;USD;11.87;USD;11.87;USD;11.87;11.87;;;
2014-11-09;USD;11.87;USD;11.87;USD;11.87;11.87;;;
2014-11-10;USD;11.94;USD;11.94;USD;11.94;11.94;;;
2014-11-11;USD;11.93;USD;11.93;USD;11.93;11.93;;;
2014-11-12;USD;11.96;USD;11.96;USD;11.96;11.96;;;
2014-11-13;USD;11.94;USD;11.94;USD;11.94;11.94;;;
2014-11-14;USD;12.02;USD;12.02;USD;12.02;12.02;;;
2014-11-15;USD;12.02;USD;12.02;USD;12.02;12.02;;;
2014-11-16;USD;12.02;USD;12.02;USD;12.02;12.02;;;
2014-11-17;USD;11.94;USD;11.94;USD;11.94;11.94;;;
2014-11-18;USD;12.01;USD;12.01;USD;12.01;12.01;;;
2014-11-19;USD;11.92;USD;11.92;USD;11.92;11.92;;;
2014-11-20;USD;11.96;USD;11.96;USD;11.96;11.96;;;
2014-11-21;USD;12.03;USD;12.03;USD;12.03;12.03;;;
