sep=;
Montlake Ucits Platform ICAV - Volatility Arbitrage UCITS Fund Advisory USD - IE000V8WDLD4 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-26;USD;99.932;USD;99.932;USD;99.932;99.932;;;
2024-03-27;USD;99.419;USD;99.419;USD;99.419;99.419;;;
2024-03-28;USD;99.378;USD;99.378;USD;99.378;99.378;;;
2024-04-02;USD;99.777;USD;99.777;USD;99.777;99.777;;;
2024-04-03;USD;99.883;USD;99.883;USD;99.883;99.883;;;
2024-04-04;USD;100.236;USD;100.236;USD;100.236;100.236;;;
2024-04-05;USD;99.502;USD;99.502;USD;99.502;99.502;;;
2024-04-08;USD;99.722;USD;99.722;USD;99.722;99.722;;;
2024-04-09;USD;99.646;USD;99.646;USD;99.646;99.646;;;
2024-04-10;USD;100.639;USD;100.639;USD;100.639;100.639;;;
2024-04-11;USD;101.23;USD;101.23;USD;101.23;101.23;;;
2024-04-12;USD;101.299;USD;101.299;USD;101.299;101.299;;;
2024-04-15;USD;100.782;USD;100.782;USD;100.782;100.782;;;
2024-04-16;USD;101.012;USD;101.012;USD;101.012;101.012;;;
2024-04-17;USD;100.411;USD;100.411;USD;100.411;100.411;;;
2024-04-18;USD;100.094;USD;100.094;USD;100.094;100.094;;;
2024-04-19;USD;97.747;USD;97.747;USD;97.747;97.747;;;
2024-04-22;USD;98.066;USD;98.066;USD;98.066;98.066;;;
2024-04-23;USD;98.721;USD;98.721;USD;98.721;98.721;;;
2024-04-24;USD;98.797;USD;98.797;USD;98.797;98.797;;;
2024-04-25;USD;98.944;USD;98.944;USD;98.944;98.944;;;
2024-04-26;USD;99.71;USD;99.71;USD;99.71;99.71;;;
2024-04-29;USD;99.985;USD;99.985;USD;99.985;99.985;;;
2024-04-30;USD;100.939;USD;100.939;USD;100.939;100.939;;;
2024-05-01;USD;99.836;USD;99.836;USD;99.836;99.836;;;
2024-05-02;USD;100.037;USD;100.037;USD;100.037;100.037;;;
2024-05-03;USD;100.446;USD;100.446;USD;100.446;100.446;;;
2024-05-07;USD;100.305;USD;100.305;USD;100.305;100.305;;;
2024-05-08;USD;100.394;USD;100.394;USD;100.394;100.394;;;
2024-05-09;USD;100.31;USD;100.31;USD;100.31;100.31;;;
2024-05-10;USD;100.259;USD;100.259;USD;100.259;100.259;;;
2024-05-13;USD;100.523;USD;100.523;USD;100.523;100.523;;;
2024-05-14;USD;100.336;USD;100.336;USD;100.336;100.336;;;
2024-05-15;USD;99.512;USD;99.512;USD;99.512;99.512;;;
2024-05-16;USD;100.01;USD;100.01;USD;100.01;100.01;;;
2024-05-17;USD;99.751;USD;99.751;USD;99.751;99.751;;;
2024-05-20;USD;99.811;USD;99.811;USD;99.811;99.811;;;
2024-05-21;USD;99.867;USD;99.867;USD;99.867;99.867;;;
2024-05-22;USD;100.132;USD;100.132;USD;100.132;100.132;;;
2024-05-23;USD;100.861;USD;100.861;USD;100.861;100.861;;;
2024-05-24;USD;100.728;USD;100.728;USD;100.728;100.728;;;
2024-05-28;USD;100.772;USD;100.772;USD;100.772;100.772;;;
2024-05-29;USD;101.421;USD;101.421;USD;101.421;101.421;;;
2024-05-30;USD;101.23;USD;101.23;USD;101.23;101.23;;;
2024-05-31;USD;100.466;USD;100.466;USD;100.466;100.466;;;
2024-06-04;USD;101.068;USD;101.068;USD;101.068;101.068;;;
2024-06-05;USD;101.226;USD;101.226;USD;101.226;101.226;;;
2024-06-06;USD;101.074;USD;101.074;USD;101.074;101.074;;;
2024-06-07;USD;101.578;USD;101.578;USD;101.578;101.578;;;
2024-06-10;USD;101.468;USD;101.468;USD;101.468;101.468;;;
2024-06-11;USD;101.535;USD;101.535;USD;101.535;101.535;;;
2024-06-12;USD;101.216;USD;101.216;USD;101.216;101.216;;;
2024-06-13;USD;101.271;USD;101.271;USD;101.271;101.271;;;
2024-06-14;USD;101.342;USD;101.342;USD;101.342;101.342;;;
2024-06-17;USD;101.122;USD;101.122;USD;101.122;101.122;;;
2024-06-18;USD;101.174;USD;101.174;USD;101.174;101.174;;;
2024-06-20;USD;101.785;USD;101.785;USD;101.785;101.785;;;
2024-06-21;USD;101.618;USD;101.618;USD;101.618;101.618;;;
2024-06-24;USD;101.584;USD;101.584;USD;101.584;101.584;;;
2024-06-25;USD;101.969;USD;101.969;USD;101.969;101.969;;;
2024-06-26;USD;102.018;USD;102.018;USD;102.018;102.018;;;
2024-06-27;USD;101.938;USD;101.938;USD;101.938;101.938;;;
2024-06-28;USD;101.979;USD;101.979;USD;101.979;101.979;;;
2024-07-01;USD;102.379;USD;102.379;USD;102.379;102.379;;;
2024-07-02;USD;102.223;USD;102.223;USD;102.223;102.223;;;
2024-07-03;USD;102.333;USD;102.333;USD;102.333;102.333;;;
2024-07-05;USD;102.323;USD;102.323;USD;102.323;102.323;;;
2024-07-08;USD;102.244;USD;102.244;USD;102.244;102.244;;;
2024-07-09;USD;102.141;USD;102.141;USD;102.141;102.141;;;
2024-07-10;USD;102.083;USD;102.083;USD;102.083;102.083;;;
2024-07-11;USD;102.379;USD;102.379;USD;102.379;102.379;;;
2024-07-12;USD;102.651;USD;102.651;USD;102.651;102.651;;;
2024-07-15;USD;102.341;USD;102.341;USD;102.341;102.341;;;
2024-07-16;USD;102.152;USD;102.152;USD;102.152;102.152;;;
2024-07-17;USD;102.033;USD;102.033;USD;102.033;102.033;;;
2024-07-18;USD;102.439;USD;102.439;USD;102.439;102.439;;;
2024-07-19;USD;102.22;USD;102.22;USD;102.22;102.22;;;
2024-07-22;USD;102.514;USD;102.514;USD;102.514;102.514;;;
2024-07-23;USD;102.538;USD;102.538;USD;102.538;102.538;;;
2024-07-24;USD;101.77;USD;101.77;USD;101.77;101.77;;;
2024-07-25;USD;101.225;USD;101.225;USD;101.225;101.225;;;
2024-07-26;USD;101.169;USD;101.169;USD;101.169;101.169;;;
2024-07-29;USD;101.293;USD;101.293;USD;101.293;101.293;;;
2024-07-30;USD;100.441;USD;100.441;USD;100.441;100.441;;;
2024-07-31;USD;101.49;USD;101.49;USD;101.49;101.49;;;
2024-08-01;USD;101.144;USD;101.144;USD;101.144;101.144;;;
