sep=;
Green Ash SICAV - Green Ash Onyx Fund I H GBP (Cap) - LU2211857060 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-13;GBP;92.73;GBP;92.73;GBP;92.73;92.73;;;
2022-05-16;GBP;92.77;GBP;92.77;GBP;92.77;92.77;;;
2022-05-17;GBP;93.73;GBP;93.73;GBP;93.73;93.73;;;
2022-05-18;GBP;92.28;GBP;92.28;GBP;92.28;92.28;;;
2022-05-19;GBP;92.05;GBP;92.05;GBP;92.05;92.05;;;
2022-05-20;GBP;92.03;GBP;92.03;GBP;92.03;92.03;;;
2022-05-23;GBP;93.02;GBP;93.02;GBP;93.02;93.02;;;
2022-05-24;GBP;92.58;GBP;92.58;GBP;92.58;92.58;;;
2022-05-25;GBP;92.95;GBP;92.95;GBP;92.95;92.95;;;
2022-05-27;GBP;94.96;GBP;94.96;GBP;94.96;94.96;;;
2022-05-30;GBP;95.39;GBP;95.39;GBP;95.39;95.39;;;
2022-05-31;GBP;95.1;GBP;95.1;GBP;95.1;95.1;;;
2022-06-01;GBP;94.66;GBP;94.66;GBP;94.66;94.66;;;
2022-06-02;GBP;95.49;GBP;95.49;GBP;95.49;95.49;;;
2022-06-03;GBP;95.08;GBP;95.08;GBP;95.08;95.08;;;
2022-06-07;GBP;95.6;GBP;95.6;GBP;95.6;95.6;;;
2022-06-08;GBP;95.29;GBP;95.29;GBP;95.29;95.29;;;
2022-06-09;GBP;94.36;GBP;94.36;GBP;94.36;94.36;;;
2022-06-10;GBP;92.63;GBP;92.63;GBP;92.63;92.63;;;
2022-06-13;GBP;90.53;GBP;90.53;GBP;90.53;90.53;;;
2022-06-14;GBP;90.02;GBP;90.02;GBP;90.02;90.02;;;
2022-06-15;GBP;90.6;GBP;90.6;GBP;90.6;90.6;;;
2022-06-16;GBP;89.04;GBP;89.04;GBP;89.04;89.04;;;
2022-06-17;GBP;88.68;GBP;88.68;GBP;88.68;88.68;;;
2022-06-20;GBP;88.91;GBP;88.91;GBP;88.91;88.91;;;
2022-06-21;GBP;89.88;GBP;89.88;GBP;89.88;89.88;;;
2022-06-22;GBP;89.2;GBP;89.2;GBP;89.2;89.2;;;
2022-06-24;GBP;90.17;GBP;90.17;GBP;90.17;90.17;;;
2022-06-27;GBP;90.27;GBP;90.27;GBP;90.27;90.27;;;
2022-06-28;GBP;89.98;GBP;89.98;GBP;89.98;89.98;;;
2022-06-29;GBP;89.69;GBP;89.69;GBP;89.69;89.69;;;
2022-06-30;GBP;88.73;GBP;88.73;GBP;88.73;88.73;;;
2022-07-01;GBP;88.66;GBP;88.66;GBP;88.66;88.66;;;
2022-07-04;GBP;88.89;GBP;88.89;GBP;88.89;88.89;;;
2022-07-05;GBP;88.32;GBP;88.32;GBP;88.32;88.32;;;
2022-07-06;GBP;88.23;GBP;88.23;GBP;88.23;88.23;;;
2022-07-07;GBP;89.17;GBP;89.17;GBP;89.17;89.17;;;
2022-07-08;GBP;89.33;GBP;89.33;GBP;89.33;89.33;;;
2022-07-11;GBP;88.88;GBP;88.88;GBP;88.88;88.88;;;
2022-07-12;GBP;88.43;GBP;88.43;GBP;88.43;88.43;;;
2022-07-13;GBP;87.95;GBP;87.95;GBP;87.95;87.95;;;
2022-07-14;GBP;87.49;GBP;87.49;GBP;87.49;87.49;;;
2022-07-15;GBP;88.14;GBP;88.14;GBP;88.14;88.14;;;
2022-07-18;GBP;88.63;GBP;88.63;GBP;88.63;88.63;;;
2022-07-19;GBP;89.44;GBP;89.44;GBP;89.44;89.44;;;
2022-07-20;GBP;89.75;GBP;89.75;GBP;89.75;89.75;;;
2022-07-21;GBP;89.91;GBP;89.91;GBP;89.91;89.91;;;
2022-07-22;GBP;89.85;GBP;89.85;GBP;89.85;89.85;;;
2022-07-25;GBP;90;GBP;90;GBP;90;90;;;
2022-07-26;GBP;89.8;GBP;89.8;GBP;89.8;89.8;;;
2022-07-27;GBP;90.5;GBP;90.5;GBP;90.5;90.5;;;
2022-07-28;GBP;91.24;GBP;91.24;GBP;91.24;91.24;;;
2022-07-29;GBP;91.99;GBP;91.99;GBP;91.99;91.99;;;
2022-08-01;GBP;91.74;GBP;91.74;GBP;91.74;91.74;;;
2022-08-02;GBP;91.08;GBP;91.08;GBP;91.08;91.08;;;
2022-08-03;GBP;91.39;GBP;91.39;GBP;91.39;91.39;;;
2022-08-04;GBP;91.57;GBP;91.57;GBP;91.57;91.57;;;
2022-08-05;GBP;91.38;GBP;91.38;GBP;91.38;91.38;;;
2022-08-08;GBP;91.49;GBP;91.49;GBP;91.49;91.49;;;
2022-08-09;GBP;91.28;GBP;91.28;GBP;91.28;91.28;;;
2022-08-10;GBP;91.8;GBP;91.8;GBP;91.8;91.8;;;
2022-08-11;GBP;92.13;GBP;92.13;GBP;92.13;92.13;;;
2022-08-12;GBP;92.62;GBP;92.62;GBP;92.62;92.62;;;
2022-08-16;GBP;92.78;GBP;92.78;GBP;92.78;92.78;;;
2022-08-17;GBP;92.26;GBP;92.26;GBP;92.26;92.26;;;
2022-08-18;GBP;92.48;GBP;92.48;GBP;92.48;92.48;;;
2022-08-19;GBP;91.97;GBP;91.97;GBP;91.97;91.97;;;
2022-08-22;GBP;91.26;GBP;91.26;GBP;91.26;91.26;;;
2022-08-23;GBP;91.36;GBP;91.36;GBP;91.36;91.36;;;
2022-08-24;GBP;91.35;GBP;91.35;GBP;91.35;91.35;;;
2022-08-25;GBP;92.21;GBP;92.21;GBP;92.21;92.21;;;
2022-08-26;GBP;91.29;GBP;91.29;GBP;91.29;91.29;;;
2022-08-29;GBP;90.86;GBP;90.86;GBP;90.86;90.86;;;
2022-08-30;GBP;90.16;GBP;90.16;GBP;90.16;90.16;;;
2022-08-31;GBP;89.46;GBP;89.46;GBP;89.46;89.46;;;
2022-09-01;GBP;88.71;GBP;88.71;GBP;88.71;88.71;;;
2022-09-02;GBP;88.97;GBP;88.97;GBP;88.97;88.97;;;
2022-09-05;GBP;88.81;GBP;88.81;GBP;88.81;88.81;;;
2022-09-06;GBP;88.47;GBP;88.47;GBP;88.47;88.47;;;
2022-09-07;GBP;88.6;GBP;88.6;GBP;88.6;88.6;;;
2022-09-08;GBP;88.85;GBP;88.85;GBP;88.85;88.85;;;
2022-09-09;GBP;89.74;GBP;89.74;GBP;89.74;89.74;;;
2022-09-12;GBP;90.21;GBP;90.21;GBP;90.21;90.21;;;
2022-09-13;GBP;89.12;GBP;89.12;GBP;89.12;89.12;;;
2022-09-14;GBP;88.94;GBP;88.94;GBP;88.94;88.94;;;
2022-09-15;GBP;88.47;GBP;88.47;GBP;88.47;88.47;;;
2022-09-16;GBP;87.95;GBP;87.95;GBP;87.95;87.95;;;
2022-09-19;GBP;87.86;GBP;87.86;GBP;87.86;87.86;;;
2022-09-20;GBP;87.58;GBP;87.58;GBP;87.58;87.58;;;
2022-09-21;GBP;87.28;GBP;87.28;GBP;87.28;87.28;;;
2022-09-22;GBP;86.76;GBP;86.76;GBP;86.76;86.76;;;
2022-09-23;GBP;85.69;GBP;85.69;GBP;85.69;85.69;;;
2022-09-26;GBP;84.98;GBP;84.98;GBP;84.98;84.98;;;
2022-09-27;GBP;84.78;GBP;84.78;GBP;84.78;84.78;;;
2022-09-28;GBP;85.34;GBP;85.34;GBP;85.34;85.34;;;
2022-09-29;GBP;84.81;GBP;84.81;GBP;84.81;84.81;;;
2022-09-30;GBP;84.55;GBP;84.55;GBP;84.55;84.55;;;
2022-10-03;GBP;85.38;GBP;85.38;GBP;85.38;85.38;;;
2022-10-04;GBP;86.56;GBP;86.56;GBP;86.56;86.56;;;
2022-10-05;GBP;86.58;GBP;86.58;GBP;86.58;86.58;;;
2022-10-06;GBP;86.35;GBP;86.35;GBP;86.35;86.35;;;
2022-10-07;GBP;85.64;GBP;85.64;GBP;85.64;85.64;;;
2022-10-10;GBP;85.1;GBP;85.1;GBP;85.1;85.1;;;
2022-10-11;GBP;84.53;GBP;84.53;GBP;84.53;84.53;;;
2022-10-12;GBP;84.43;GBP;84.43;GBP;84.43;84.43;;;
2022-10-13;GBP;84.68;GBP;84.68;GBP;84.68;84.68;;;
2022-10-14;GBP;84.23;GBP;84.23;GBP;84.23;84.23;;;
2022-10-17;GBP;84.91;GBP;84.91;GBP;84.91;84.91;;;
2022-10-18;GBP;85.28;GBP;85.28;GBP;85.28;85.28;;;
2022-10-19;GBP;84.98;GBP;84.98;GBP;84.98;84.98;;;
2022-10-20;GBP;84.84;GBP;84.84;GBP;84.84;84.84;;;
2022-10-21;GBP;85.35;GBP;85.35;GBP;85.35;85.35;;;
2022-10-24;GBP;85.79;GBP;85.79;GBP;85.79;85.79;;;
2022-10-25;GBP;86.33;GBP;86.33;GBP;86.33;86.33;;;
2022-10-26;GBP;86.2;GBP;86.2;GBP;86.2;86.2;;;
2022-10-27;GBP;86.19;GBP;86.19;GBP;86.19;86.19;;;
2022-10-28;GBP;86.47;GBP;86.47;GBP;86.47;86.47;;;
2022-10-31;GBP;86.36;GBP;86.36;GBP;86.36;86.36;;;
2022-11-02;GBP;85.88;GBP;85.88;GBP;85.88;85.88;;;
2022-11-03;GBP;85.58;GBP;85.58;GBP;85.58;85.58;;;
2022-11-04;GBP;86.29;GBP;86.29;GBP;86.29;86.29;;;
2022-11-07;GBP;86.51;GBP;86.51;GBP;86.51;86.51;;;
2022-11-08;GBP;86.79;GBP;86.79;GBP;86.79;86.79;;;
2022-11-09;GBP;86.21;GBP;86.21;GBP;86.21;86.21;;;
2022-11-10;GBP;87.67;GBP;87.67;GBP;87.67;87.67;;;
2022-11-11;GBP;87.9;GBP;87.9;GBP;87.9;87.9;;;
2022-11-14;GBP;87.86;GBP;87.86;GBP;87.86;87.86;;;
2022-11-15;GBP;88.16;GBP;88.16;GBP;88.16;88.16;;;
2022-11-16;GBP;88.09;GBP;88.09;GBP;88.09;88.09;;;
2022-11-17;GBP;87.85;GBP;87.85;GBP;87.85;87.85;;;
2022-11-18;GBP;88.02;GBP;88.02;GBP;88.02;88.02;;;
2022-11-21;GBP;87.94;GBP;87.94;GBP;87.94;87.94;;;
2022-11-22;GBP;88.56;GBP;88.56;GBP;88.56;88.56;;;
2022-11-23;GBP;88.83;GBP;88.83;GBP;88.83;88.83;;;
2022-11-24;GBP;88.91;GBP;88.91;GBP;88.91;88.91;;;
2022-11-25;GBP;88.96;GBP;88.96;GBP;88.96;88.96;;;
2022-11-28;GBP;88.48;GBP;88.48;GBP;88.48;88.48;;;
2022-11-29;GBP;88.37;GBP;88.37;GBP;88.37;88.37;;;
2022-11-30;GBP;89.52;GBP;89.52;GBP;89.52;89.52;;;
2022-12-01;GBP;89.67;GBP;89.67;GBP;89.67;89.67;;;
2022-12-02;GBP;89.62;GBP;89.62;GBP;89.62;89.62;;;
2022-12-05;GBP;89.03;GBP;89.03;GBP;89.03;89.03;;;
2022-12-06;GBP;88.67;GBP;88.67;GBP;88.67;88.67;;;
2022-12-07;GBP;88.64;GBP;88.64;GBP;88.64;88.64;;;
2022-12-08;GBP;88.73;GBP;88.73;GBP;88.73;88.73;;;
2022-12-09;GBP;88.55;GBP;88.55;GBP;88.55;88.55;;;
2022-12-12;GBP;88.74;GBP;88.74;GBP;88.74;88.74;;;
2022-12-13;GBP;89.09;GBP;89.09;GBP;89.09;89.09;;;
2022-12-14;GBP;89;GBP;89;GBP;89;89;;;
2022-12-15;GBP;88.05;GBP;88.05;GBP;88.05;88.05;;;
2022-12-16;GBP;87.56;GBP;87.56;GBP;87.56;87.56;;;
2022-12-19;GBP;87.3;GBP;87.3;GBP;87.3;87.3;;;
2022-12-20;GBP;87.35;GBP;87.35;GBP;87.35;87.35;;;
2022-12-21;GBP;87.9;GBP;87.9;GBP;87.9;87.9;;;
2022-12-22;GBP;87.53;GBP;87.53;GBP;87.53;87.53;;;
2022-12-23;GBP;87.6;GBP;87.6;GBP;87.6;87.6;;;
2022-12-27;GBP;87.54;GBP;87.54;GBP;87.54;87.54;;;
2022-12-28;GBP;87.21;GBP;87.21;GBP;87.21;87.21;;;
2022-12-29;GBP;87.7;GBP;87.7;GBP;87.7;87.7;;;
2022-12-30;GBP;87.42;GBP;87.42;GBP;87.42;87.42;;;
2023-01-02;GBP;87.61;GBP;87.61;GBP;87.61;87.61;;;
2023-01-03;GBP;87.73;GBP;87.73;GBP;87.73;87.73;;;
2023-01-04;GBP;88.16;GBP;88.16;GBP;88.16;88.16;;;
2023-01-05;GBP;87.99;GBP;87.99;GBP;87.99;87.99;;;
2023-01-06;GBP;88.86;GBP;88.86;GBP;88.86;88.86;;;
2023-01-09;GBP;89.09;GBP;89.09;GBP;89.09;89.09;;;
2023-01-10;GBP;89.14;GBP;89.14;GBP;89.14;89.14;;;
2023-01-11;GBP;89.59;GBP;89.59;GBP;89.59;89.59;;;
2023-01-12;GBP;89.93;GBP;89.93;GBP;89.93;89.93;;;
2023-01-13;GBP;90;GBP;90;GBP;90;90;;;
2023-01-16;GBP;90.07;GBP;90.07;GBP;90.07;90.07;;;
2023-01-17;GBP;90.07;GBP;90.07;GBP;90.07;90.07;;;
2023-01-18;GBP;89.99;GBP;89.99;GBP;89.99;89.99;;;
2023-01-19;GBP;89.54;GBP;89.54;GBP;89.54;89.54;;;
2023-01-20;GBP;89.96;GBP;89.96;GBP;89.96;89.96;;;
2023-01-23;GBP;90.2;GBP;90.2;GBP;90.2;90.2;;;
2023-01-24;GBP;90.31;GBP;90.31;GBP;90.31;90.31;;;
2023-01-25;GBP;90.34;GBP;90.34;GBP;90.34;90.34;;;
2023-01-26;GBP;90.62;GBP;90.62;GBP;90.62;90.62;;;
2023-01-27;GBP;90.64;GBP;90.64;GBP;90.64;90.64;;;
2023-01-30;GBP;90.28;GBP;90.28;GBP;90.28;90.28;;;
2023-01-31;GBP;90.6;GBP;90.6;GBP;90.6;90.6;;;
2023-02-01;GBP;90.83;GBP;90.83;GBP;90.83;90.83;;;
2023-02-02;GBP;91.11;GBP;91.11;GBP;91.11;91.11;;;
2023-02-03;GBP;90.96;GBP;90.96;GBP;90.96;90.96;;;
2023-02-06;GBP;90.58;GBP;90.58;GBP;90.58;90.58;;;
2023-02-07;GBP;90.84;GBP;90.84;GBP;90.84;90.84;;;
2023-02-08;GBP;90.72;GBP;90.72;GBP;90.72;90.72;;;
2023-02-09;GBP;90.6;GBP;90.6;GBP;90.6;90.6;;;
2023-02-10;GBP;90.4;GBP;90.4;GBP;90.4;90.4;;;
2023-02-13;GBP;90.79;GBP;90.79;GBP;90.79;90.79;;;
2023-02-14;GBP;90.69;GBP;90.69;GBP;90.69;90.69;;;
2023-02-15;GBP;90.81;GBP;90.81;GBP;90.81;90.81;;;
2023-02-16;GBP;90.63;GBP;90.63;GBP;90.63;90.63;;;
2023-02-17;GBP;90.55;GBP;90.55;GBP;90.55;90.55;;;
2023-02-20;GBP;90.53;GBP;90.53;GBP;90.53;90.53;;;
2023-02-21;GBP;90.09;GBP;90.09;GBP;90.09;90.09;;;
2023-02-22;GBP;89.84;GBP;89.84;GBP;89.84;89.84;;;
2023-02-23;GBP;90.01;GBP;90.01;GBP;90.01;90.01;;;
2023-02-24;GBP;89.38;GBP;89.38;GBP;89.38;89.38;;;
2023-02-27;GBP;89.71;GBP;89.71;GBP;89.71;89.71;;;
2023-02-28;GBP;89.57;GBP;89.57;GBP;89.57;89.57;;;
2023-03-01;GBP;89.4;GBP;89.4;GBP;89.4;89.4;;;
2023-03-02;GBP;89.74;GBP;89.74;GBP;89.74;89.74;;;
2023-03-03;GBP;90.3;GBP;90.3;GBP;90.3;90.3;;;
2023-03-06;GBP;90.32;GBP;90.32;GBP;90.32;90.32;;;
2023-03-07;GBP;89.86;GBP;89.86;GBP;89.86;89.86;;;
2023-03-08;GBP;89.85;GBP;89.85;GBP;89.85;89.85;;;
2023-03-09;GBP;89.51;GBP;89.51;GBP;89.51;89.51;;;
2023-03-10;GBP;89.05;GBP;89.05;GBP;89.05;89.05;;;
2023-03-13;GBP;88.51;GBP;88.51;GBP;88.51;88.51;;;
2023-03-14;GBP;88.99;GBP;88.99;GBP;88.99;88.99;;;
2023-03-15;GBP;88.17;GBP;88.17;GBP;88.17;88.17;;;
2023-03-16;GBP;88.48;GBP;88.48;GBP;88.48;88.48;;;
2023-03-17;GBP;88.15;GBP;88.15;GBP;88.15;88.15;;;
2023-03-20;GBP;88.46;GBP;88.46;GBP;88.46;88.46;;;
2023-03-21;GBP;89.03;GBP;89.03;GBP;89.03;89.03;;;
2023-03-22;GBP;89.02;GBP;89.02;GBP;89.02;89.02;;;
2023-03-23;GBP;89.05;GBP;89.05;GBP;89.05;89.05;;;
2023-03-24;GBP;88.81;GBP;88.81;GBP;88.81;88.81;;;
2023-03-27;GBP;88.91;GBP;88.91;GBP;88.91;88.91;;;
2023-03-28;GBP;88.87;GBP;88.87;GBP;88.87;88.87;;;
2023-03-29;GBP;89.45;GBP;89.45;GBP;89.45;89.45;;;
2023-03-30;GBP;89.86;GBP;89.86;GBP;89.86;89.86;;;
2023-03-31;GBP;90.44;GBP;90.44;GBP;90.44;90.44;;;
2023-04-03;GBP;90.69;GBP;90.69;GBP;90.69;90.69;;;
2023-04-04;GBP;90.45;GBP;90.45;GBP;90.45;90.45;;;
2023-04-05;GBP;90.36;GBP;90.36;GBP;90.36;90.36;;;
2023-04-06;GBP;90.49;GBP;90.49;GBP;90.49;90.49;;;
2023-04-11;GBP;90.62;GBP;90.62;GBP;90.62;90.62;;;
2023-04-12;GBP;90.6;GBP;90.6;GBP;90.6;90.6;;;
2023-04-13;GBP;91.01;GBP;91.01;GBP;91.01;91.01;;;
2023-04-14;GBP;90.98;GBP;90.98;GBP;90.98;90.98;;;
2023-04-17;GBP;90.92;GBP;90.92;GBP;90.92;90.92;;;
2023-04-18;GBP;91.02;GBP;91.02;GBP;91.02;91.02;;;
2023-04-19;GBP;90.8;GBP;90.8;GBP;90.8;90.8;;;
2023-04-20;GBP;90.78;GBP;90.78;GBP;90.78;90.78;;;
2023-04-21;GBP;90.79;GBP;90.79;GBP;90.79;90.79;;;
2023-04-24;GBP;90.93;GBP;90.93;GBP;90.93;90.93;;;
2023-04-25;GBP;90.71;GBP;90.71;GBP;90.71;90.71;;;
2023-04-26;GBP;90.32;GBP;90.32;GBP;90.32;90.32;;;
2023-04-27;GBP;90.46;GBP;90.46;GBP;90.46;90.46;;;
