sep=;
Global New Discovery Fund A1 EUR - LU2219428682 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-04;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2021-05-05;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2021-05-06;EUR;11;EUR;11;EUR;11;11;;;
2021-05-11;EUR;10.89;EUR;10.89;EUR;10.89;10.89;;;
2021-05-12;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2021-05-17;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2021-05-18;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2021-05-19;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2021-05-20;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2021-05-25;EUR;10.98;EUR;10.98;EUR;10.98;10.98;;;
2021-05-26;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2021-05-27;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2021-06-01;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2021-06-02;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2021-06-03;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2021-06-07;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2021-06-08;EUR;11.22;EUR;11.22;EUR;11.22;11.22;;;
2021-06-09;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2021-06-10;EUR;11.17;EUR;11.17;EUR;11.17;11.17;;;
2021-06-14;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2021-06-15;EUR;11.28;EUR;11.28;EUR;11.28;11.28;;;
2021-06-16;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2021-06-17;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2021-06-21;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2021-06-22;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2021-06-24;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2021-06-28;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2021-06-29;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2021-06-30;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2021-07-01;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2021-07-06;EUR;11.63;EUR;11.63;EUR;11.63;11.63;;;
2021-07-07;EUR;11.7;EUR;11.7;EUR;11.7;11.7;;;
2021-07-08;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2021-07-12;EUR;11.65;EUR;11.65;EUR;11.65;11.65;;;
2021-07-13;EUR;11.65;EUR;11.65;EUR;11.65;11.65;;;
2021-07-14;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2021-07-15;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2021-07-19;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2021-07-20;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2021-07-21;EUR;11.65;EUR;11.65;EUR;11.65;11.65;;;
2021-07-22;EUR;11.77;EUR;11.77;EUR;11.77;11.77;;;
2021-07-26;EUR;11.85;EUR;11.85;EUR;11.85;11.85;;;
2021-07-27;EUR;11.79;EUR;11.79;EUR;11.79;11.79;;;
2021-07-28;EUR;11.85;EUR;11.85;EUR;11.85;11.85;;;
2021-07-29;EUR;11.87;EUR;11.87;EUR;11.87;11.87;;;
2021-08-02;EUR;11.93;EUR;11.93;EUR;11.93;11.93;;;
2021-08-03;EUR;11.97;EUR;11.97;EUR;11.97;11.97;;;
2021-08-04;EUR;11.99;EUR;11.99;EUR;11.99;11.99;;;
2021-08-05;EUR;12.04;EUR;12.04;EUR;12.04;12.04;;;
2021-08-09;EUR;12.08;EUR;12.08;EUR;12.08;12.08;;;
2021-08-10;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2021-08-11;EUR;12.15;EUR;12.15;EUR;12.15;12.15;;;
2021-08-12;EUR;12.17;EUR;12.17;EUR;12.17;12.17;;;
2021-08-16;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2021-08-17;EUR;12.09;EUR;12.09;EUR;12.09;12.09;;;
2021-08-18;EUR;12.07;EUR;12.07;EUR;12.07;12.07;;;
2021-08-19;EUR;12.05;EUR;12.05;EUR;12.05;12.05;;;
2021-08-23;EUR;12.2;EUR;12.2;EUR;12.2;12.2;;;
2021-08-24;EUR;12.25;EUR;12.25;EUR;12.25;12.25;;;
2021-08-25;EUR;12.3;EUR;12.3;EUR;12.3;12.3;;;
2021-08-26;EUR;12.27;EUR;12.27;EUR;12.27;12.27;;;
2021-08-30;EUR;12.37;EUR;12.37;EUR;12.37;12.37;;;
2021-08-31;EUR;12.34;EUR;12.34;EUR;12.34;12.34;;;
2021-09-01;EUR;12.45;EUR;12.45;EUR;12.45;12.45;;;
2021-09-02;EUR;12.49;EUR;12.49;EUR;12.49;12.49;;;
2021-09-07;EUR;12.45;EUR;12.45;EUR;12.45;12.45;;;
2021-09-08;EUR;12.4;EUR;12.4;EUR;12.4;12.4;;;
2021-09-09;EUR;12.39;EUR;12.39;EUR;12.39;12.39;;;
2021-09-13;EUR;12.32;EUR;12.32;EUR;12.32;12.32;;;
2021-09-14;EUR;12.26;EUR;12.26;EUR;12.26;12.26;;;
2021-09-15;EUR;12.29;EUR;12.29;EUR;12.29;12.29;;;
2021-09-16;EUR;12.37;EUR;12.37;EUR;12.37;12.37;;;
2021-09-20;EUR;12.12;EUR;12.12;EUR;12.12;12.12;;;
2021-09-21;EUR;12.19;EUR;12.19;EUR;12.19;12.19;;;
2021-09-22;EUR;12.29;EUR;12.29;EUR;12.29;12.29;;;
2021-09-23;EUR;12.37;EUR;12.37;EUR;12.37;12.37;;;
2021-09-27;EUR;12.18;EUR;12.18;EUR;12.18;12.18;;;
2021-09-28;EUR;11.88;EUR;11.88;EUR;11.88;11.88;;;
2021-09-29;EUR;11.95;EUR;11.95;EUR;11.95;11.95;;;
2021-09-30;EUR;11.88;EUR;11.88;EUR;11.88;11.88;;;
2021-10-04;EUR;11.74;EUR;11.74;EUR;11.74;11.74;;;
2021-10-05;EUR;11.86;EUR;11.86;EUR;11.86;11.86;;;
2021-10-06;EUR;11.89;EUR;11.89;EUR;11.89;11.89;;;
2021-10-07;EUR;12;EUR;12;EUR;12;12;;;
2021-10-11;EUR;11.83;EUR;11.83;EUR;11.83;11.83;;;
2021-10-12;EUR;11.89;EUR;11.89;EUR;11.89;11.89;;;
2021-10-13;EUR;11.99;EUR;11.99;EUR;11.99;11.99;;;
2021-10-14;EUR;12.16;EUR;12.16;EUR;12.16;12.16;;;
2021-10-18;EUR;12.22;EUR;12.22;EUR;12.22;12.22;;;
2021-10-19;EUR;12.26;EUR;12.26;EUR;12.26;12.26;;;
2021-10-20;EUR;12.29;EUR;12.29;EUR;12.29;12.29;;;
2021-10-21;EUR;12.35;EUR;12.35;EUR;12.35;12.35;;;
2021-10-25;EUR;12.42;EUR;12.42;EUR;12.42;12.42;;;
2021-10-26;EUR;12.39;EUR;12.39;EUR;12.39;12.39;;;
2021-10-27;EUR;12.32;EUR;12.32;EUR;12.32;12.32;;;
2021-10-28;EUR;12.37;EUR;12.37;EUR;12.37;12.37;;;
2021-11-02;EUR;12.45;EUR;12.45;EUR;12.45;12.45;;;
2021-11-03;EUR;12.49;EUR;12.49;EUR;12.49;12.49;;;
2021-11-04;EUR;12.59;EUR;12.59;EUR;12.59;12.59;;;
2021-11-08;EUR;12.56;EUR;12.56;EUR;12.56;12.56;;;
2021-11-09;EUR;12.54;EUR;12.54;EUR;12.54;12.54;;;
2021-11-10;EUR;12.47;EUR;12.47;EUR;12.47;12.47;;;
2021-11-11;EUR;12.52;EUR;12.52;EUR;12.52;12.52;;;
2021-11-15;EUR;12.74;EUR;12.74;EUR;12.74;12.74;;;
2021-11-16;EUR;12.82;EUR;12.82;EUR;12.82;12.82;;;
2021-11-17;EUR;12.76;EUR;12.76;EUR;12.76;12.76;;;
2021-11-18;EUR;12.7;EUR;12.7;EUR;12.7;12.7;;;
2021-11-22;EUR;12.63;EUR;12.63;EUR;12.63;12.63;;;
2021-11-23;EUR;12.51;EUR;12.51;EUR;12.51;12.51;;;
2021-11-24;EUR;12.52;EUR;12.52;EUR;12.52;12.52;;;
2021-11-29;EUR;12.37;EUR;12.37;EUR;12.37;12.37;;;
2021-11-30;EUR;12.14;EUR;12.14;EUR;12.14;12.14;;;
2021-12-01;EUR;12;EUR;12;EUR;12;12;;;
2021-12-02;EUR;12.19;EUR;12.19;EUR;12.19;12.19;;;
2021-12-06;EUR;12.18;EUR;12.18;EUR;12.18;12.18;;;
2021-12-07;EUR;12.51;EUR;12.51;EUR;12.51;12.51;;;
2021-12-08;EUR;12.4;EUR;12.4;EUR;12.4;12.4;;;
2021-12-09;EUR;12.33;EUR;12.33;EUR;12.33;12.33;;;
2021-12-13;EUR;12.19;EUR;12.19;EUR;12.19;12.19;;;
2021-12-14;EUR;12.04;EUR;12.04;EUR;12.04;12.04;;;
2021-12-15;EUR;12.15;EUR;12.15;EUR;12.15;12.15;;;
2021-12-16;EUR;12.02;EUR;12.02;EUR;12.02;12.02;;;
2021-12-20;EUR;11.91;EUR;11.91;EUR;11.91;11.91;;;
2021-12-21;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2021-12-22;EUR;12.23;EUR;12.23;EUR;12.23;12.23;;;
2021-12-23;EUR;12.32;EUR;12.32;EUR;12.32;12.32;;;
2021-12-27;EUR;12.43;EUR;12.43;EUR;12.43;12.43;;;
2021-12-28;EUR;12.43;EUR;12.43;EUR;12.43;12.43;;;
2021-12-29;EUR;12.43;EUR;12.43;EUR;12.43;12.43;;;
2021-12-30;EUR;12.49;EUR;12.49;EUR;12.49;12.49;;;
2022-01-03;EUR;12.47;EUR;12.47;EUR;12.47;12.47;;;
2022-01-04;EUR;12.41;EUR;12.41;EUR;12.41;12.41;;;
2022-01-05;EUR;12.14;EUR;12.14;EUR;12.14;12.14;;;
2022-01-06;EUR;12.07;EUR;12.07;EUR;12.07;12.07;;;
2022-01-10;EUR;11.79;EUR;11.79;EUR;11.79;11.79;;;
2022-01-11;EUR;11.88;EUR;11.88;EUR;11.88;11.88;;;
2022-01-12;EUR;11.89;EUR;11.89;EUR;11.89;11.89;;;
2022-01-13;EUR;11.73;EUR;11.73;EUR;11.73;11.73;;;
2022-01-18;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2022-01-19;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2022-01-20;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2022-01-24;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2022-01-25;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2022-01-26;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2022-01-27;EUR;11;EUR;11;EUR;11;11;;;
2022-01-31;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2022-02-01;EUR;11.44;EUR;11.44;EUR;11.44;11.44;;;
2022-02-02;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2022-02-03;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2022-02-07;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2022-02-08;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2022-02-09;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2022-02-10;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2022-02-14;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2022-02-15;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2022-02-16;EUR;11.2;EUR;11.2;EUR;11.2;11.2;;;
2022-02-17;EUR;10.98;EUR;10.98;EUR;10.98;10.98;;;
2022-02-22;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2022-02-23;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2022-02-24;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2022-02-28;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2022-03-01;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2022-03-02;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2022-03-03;EUR;10.83;EUR;10.83;EUR;10.83;10.83;;;
2022-03-07;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2022-03-08;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2022-03-09;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2022-03-10;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2022-03-14;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2022-03-15;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2022-03-16;EUR;10.92;EUR;10.92;EUR;10.92;10.92;;;
2022-03-17;EUR;11;EUR;11;EUR;11;11;;;
2022-03-18;EUR;11.19;EUR;11.19;EUR;11.19;11.19;;;
2022-03-21;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2022-03-22;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2022-03-23;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2022-03-24;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2022-03-25;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2022-03-28;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2022-03-29;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2022-03-30;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2022-03-31;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2022-04-01;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2022-04-04;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2022-04-05;EUR;11.29;EUR;11.29;EUR;11.29;11.29;;;
2022-04-06;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2022-04-07;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2022-04-08;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2022-04-11;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2022-04-12;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2022-04-13;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2022-04-14;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2022-04-19;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2022-04-20;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2022-04-21;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2022-04-22;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2022-04-25;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2022-04-26;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2022-04-27;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2022-04-28;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2022-04-29;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2022-05-02;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2022-05-03;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2022-05-04;EUR;10.72;EUR;10.72;EUR;10.72;10.72;;;
2022-05-05;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2022-05-06;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2022-05-10;EUR;9.84;EUR;9.84;EUR;9.84;9.84;;;
2022-05-11;EUR;9.75;EUR;9.75;EUR;9.75;9.75;;;
2022-05-12;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2022-05-13;EUR;10.19;EUR;10.19;EUR;10.19;10.19;;;
2022-05-16;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2022-05-17;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2022-05-18;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2022-05-19;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2022-05-20;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2022-05-23;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2022-05-24;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2022-05-25;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2022-05-27;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2022-05-31;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2022-06-01;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2022-06-02;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2022-06-03;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2022-06-07;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2022-06-08;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2022-06-09;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2022-06-10;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2022-06-13;EUR;9.61;EUR;9.61;EUR;9.61;9.61;;;
2022-06-14;EUR;9.46;EUR;9.46;EUR;9.46;9.46;;;
2022-06-15;EUR;9.64;EUR;9.64;EUR;9.64;9.64;;;
2022-06-16;EUR;9.2;EUR;9.2;EUR;9.2;9.2;;;
2022-06-17;EUR;9.32;EUR;9.32;EUR;9.32;9.32;;;
2022-06-21;EUR;9.36;EUR;9.36;EUR;9.36;9.36;;;
2022-06-22;EUR;9.33;EUR;9.33;EUR;9.33;9.33;;;
2022-06-24;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2022-06-27;EUR;9.74;EUR;9.74;EUR;9.74;9.74;;;
2022-06-28;EUR;9.65;EUR;9.65;EUR;9.65;9.65;;;
2022-06-29;EUR;9.64;EUR;9.64;EUR;9.64;9.64;;;
2022-06-30;EUR;9.53;EUR;9.53;EUR;9.53;9.53;;;
2022-07-01;EUR;9.6;EUR;9.6;EUR;9.6;9.6;;;
2022-07-05;EUR;9.74;EUR;9.74;EUR;9.74;9.74;;;
2022-07-06;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2022-07-07;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2022-07-08;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2022-07-11;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2022-07-12;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2022-07-13;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2022-07-14;EUR;9.81;EUR;9.81;EUR;9.81;9.81;;;
2022-07-15;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2022-07-18;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2022-07-19;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2022-07-20;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2022-07-21;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2022-07-22;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2022-07-25;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2022-07-26;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2022-07-27;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2022-07-28;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2022-07-29;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2022-08-01;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2022-08-02;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2022-08-03;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2022-08-04;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2022-08-05;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2022-08-08;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2022-08-09;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2022-08-10;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2022-08-11;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2022-08-12;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2022-08-16;EUR;10.89;EUR;10.89;EUR;10.89;10.89;;;
2022-08-17;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2022-08-18;EUR;10.8;EUR;10.8;EUR;10.8;10.8;;;
2022-08-19;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2022-08-22;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2022-08-23;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2022-08-24;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2022-08-25;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2022-08-26;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2022-08-29;EUR;10.25;EUR;10.25;EUR;10.25;10.25;;;
2022-08-30;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2022-08-31;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2022-09-01;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
