sep=;
AMC PROFESSIONAL FUND-BCV Enhanced Europe Eq. ESG -A- - CH0015717942 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2003-05-21;EUR;113.7;EUR;70.768;EUR;113.7;113.7;;;
2003-05-22;EUR;112.71;EUR;70.152;EUR;112.71;112.71;;;
2003-05-23;EUR;113.89;EUR;70.887;EUR;113.89;113.89;;;
2003-05-26;EUR;113.21;EUR;70.463;EUR;113.21;113.21;;;
2003-05-27;EUR;112.79;EUR;70.202;EUR;112.79;112.79;;;
2003-05-28;EUR;113.47;EUR;70.625;EUR;113.47;113.47;;;
2003-05-30;EUR;116.38;EUR;72.437;EUR;116.38;116.38;;;
2003-06-02;EUR;116.43;EUR;72.468;EUR;116.43;116.43;;;
2003-06-03;EUR;118.84;EUR;73.968;EUR;118.84;118.84;;;
2003-06-04;EUR;118.13;EUR;73.526;EUR;118.13;118.13;;;
2003-06-06;EUR;118.31;EUR;73.638;EUR;118.31;118.31;;;
2003-06-09;EUR;121.21;EUR;75.443;EUR;121.21;121.21;;;
2003-06-10;EUR;119.98;EUR;74.677;EUR;119.98;119.98;;;
2003-06-11;EUR;121.59;EUR;75.679;EUR;121.59;121.59;;;
2003-06-12;EUR;122.4;EUR;76.183;EUR;122.4;122.4;;;
2003-06-13;EUR;120.64;EUR;75.088;EUR;120.64;120.64;;;
2003-06-16;EUR;122.69;EUR;76.364;EUR;122.69;122.69;;;
2003-06-17;EUR;123.7;EUR;76.993;EUR;123.7;123.7;;;
2003-06-18;EUR;124.63;EUR;77.571;EUR;124.63;124.63;;;
2003-06-19;EUR;122.61;EUR;76.314;EUR;122.61;122.61;;;
2003-06-20;EUR;123.37;EUR;76.787;EUR;123.37;123.37;;;
2003-06-23;EUR;121.15;EUR;75.405;EUR;121.15;121.15;;;
2003-06-24;EUR;120.61;EUR;75.069;EUR;120.61;120.61;;;
2003-06-25;EUR;120.93;EUR;75.268;EUR;120.93;120.93;;;
2003-06-26;EUR;121.01;EUR;75.318;EUR;121.01;121.01;;;
2003-06-27;EUR;121.15;EUR;75.405;EUR;121.15;121.15;;;
2003-06-30;EUR;119.75;EUR;74.534;EUR;119.75;119.75;;;
2003-07-01;EUR;117.49;EUR;73.127;EUR;117.49;117.49;;;
2003-07-02;EUR;119.88;EUR;74.615;EUR;119.88;119.88;;;
2003-07-03;EUR;120.52;EUR;75.013;EUR;120.52;120.52;;;
2003-07-04;EUR;120.12;EUR;74.764;EUR;120.12;120.12;;;
2003-07-07;EUR;122.94;EUR;76.52;EUR;122.94;122.94;;;
2003-07-08;EUR;122.59;EUR;76.302;EUR;122.59;122.59;;;
2003-07-09;EUR;121.57;EUR;75.667;EUR;121.57;121.57;;;
2003-07-10;EUR;120.25;EUR;74.845;EUR;120.25;120.25;;;
2003-07-11;EUR;121.84;EUR;75.835;EUR;121.84;121.84;;;
2003-07-14;EUR;123.66;EUR;76.968;EUR;123.66;123.66;;;
2003-07-15;EUR;122.7;EUR;76.37;EUR;122.7;122.7;;;
2003-07-16;EUR;121.91;EUR;75.878;EUR;121.91;121.91;;;
2003-07-17;EUR;120.43;EUR;74.957;EUR;120.43;120.43;;;
2003-07-18;EUR;120.81;EUR;75.194;EUR;120.81;120.81;;;
2003-07-21;EUR;119.29;EUR;74.248;EUR;119.29;119.29;;;
2003-07-22;EUR;120.3;EUR;74.876;EUR;120.3;120.3;;;
2003-07-23;EUR;119.95;EUR;74.659;EUR;119.95;119.95;;;
2003-07-24;EUR;121.83;EUR;75.829;EUR;121.83;121.83;;;
2003-07-25;EUR;120.75;EUR;75.156;EUR;120.75;120.75;;;
2003-07-28;EUR;122.59;EUR;76.302;EUR;122.59;122.59;;;
2003-07-29;EUR;121.9;EUR;75.872;EUR;121.9;121.9;;;
2003-07-30;EUR;122.47;EUR;76.227;EUR;122.47;122.47;;;
2003-07-31;EUR;123.82;EUR;77.067;EUR;123.82;123.82;;;
2003-08-04;EUR;121.42;EUR;75.573;EUR;121.42;121.42;;;
2003-08-05;EUR;122.17;EUR;76.04;EUR;122.17;122.17;;;
2003-08-06;EUR;120.34;EUR;74.901;EUR;120.34;120.34;;;
2003-08-07;EUR;120.61;EUR;75.069;EUR;120.61;120.61;;;
2003-08-08;EUR;121.75;EUR;75.779;EUR;121.75;121.75;;;
2003-08-11;EUR;122.37;EUR;76.165;EUR;122.37;122.37;;;
2003-08-12;EUR;123.02;EUR;76.569;EUR;123.02;123.02;;;
2003-08-13;EUR;123.26;EUR;76.719;EUR;123.26;123.26;;;
2003-08-14;EUR;124.81;EUR;77.683;EUR;124.81;124.81;;;
2003-08-15;EUR;124.81;EUR;77.683;EUR;124.81;124.81;;;
2003-08-18;EUR;126.05;EUR;78.455;EUR;126.05;126.05;;;
2003-08-19;EUR;126.26;EUR;78.586;EUR;126.26;126.26;;;
2003-08-20;EUR;125.58;EUR;78.163;EUR;125.58;125.58;;;
2003-08-21;EUR;126.83;EUR;78.941;EUR;126.83;126.83;;;
2003-08-22;EUR;127.36;EUR;79.271;EUR;127.36;127.36;;;
2003-08-25;EUR;126.14;EUR;78.511;EUR;126.14;126.14;;;
2003-08-26;EUR;124.7;EUR;77.615;EUR;124.7;124.7;;;
2003-08-27;EUR;125.64;EUR;78.2;EUR;125.64;125.64;;;
2003-08-28;EUR;126.34;EUR;78.636;EUR;126.34;126.34;;;
2003-08-29;EUR;125.64;EUR;78.2;EUR;125.64;125.64;;;
2003-09-01;EUR;127.21;EUR;79.177;EUR;127.21;127.21;;;
2003-09-02;EUR;127.74;EUR;79.507;EUR;127.74;127.74;;;
2003-09-03;EUR;129.6;EUR;80.665;EUR;129.6;129.6;;;
2003-09-04;EUR;129.25;EUR;80.447;EUR;129.25;129.25;;;
2003-09-05;EUR;128.11;EUR;79.737;EUR;128.11;128.11;;;
2003-09-08;EUR;128.88;EUR;80.217;EUR;128.88;128.88;;;
2003-09-09;EUR;127.14;EUR;79.134;EUR;127.14;127.14;;;
2003-09-10;EUR;125.29;EUR;77.982;EUR;125.29;125.29;;;
2003-09-11;EUR;125.77;EUR;78.281;EUR;125.77;125.77;;;
2003-09-12;EUR;124.63;EUR;77.571;EUR;124.63;124.63;;;
2003-09-15;EUR;125.26;EUR;77.964;EUR;125.26;125.26;;;
2003-09-16;EUR;126.6;EUR;78.798;EUR;126.6;126.6;;;
2003-09-17;EUR;127.13;EUR;79.127;EUR;127.13;127.13;;;
2003-09-18;EUR;128.17;EUR;79.775;EUR;128.17;128.17;;;
2003-09-22;EUR;124.09;EUR;77.235;EUR;124.09;124.09;;;
2003-09-23;EUR;123.23;EUR;76.7;EUR;123.23;123.23;;;
2003-09-24;EUR;123.31;EUR;76.75;EUR;123.31;123.31;;;
2003-09-25;EUR;122.19;EUR;76.053;EUR;122.19;122.19;;;
2003-09-26;EUR;121.17;EUR;75.418;EUR;121.17;121.17;;;
2003-09-29;EUR;120.58;EUR;75.051;EUR;120.58;120.58;;;
2003-09-30;EUR;118.37;EUR;73.675;EUR;118.37;118.37;;;
2003-10-01;EUR;120.35;EUR;74.907;EUR;120.35;120.35;;;
2003-10-02;EUR;121.18;EUR;75.424;EUR;121.18;121.18;;;
2003-10-03;EUR;124.38;EUR;77.416;EUR;124.38;124.38;;;
2003-10-06;EUR;124.06;EUR;77.217;EUR;124.06;124.06;;;
2003-10-07;EUR;122.91;EUR;76.501;EUR;122.91;122.91;;;
2003-10-08;EUR;122.48;EUR;76.233;EUR;122.48;122.48;;;
2003-10-09;EUR;125.32;EUR;78.001;EUR;125.32;125.32;;;
2003-10-10;EUR;124.65;EUR;77.584;EUR;124.65;124.65;;;
2003-10-13;EUR;127;EUR;79.047;EUR;127;127;;;
2003-10-14;EUR;126.31;EUR;78.617;EUR;126.31;126.31;;;
2003-10-15;EUR;127.88;EUR;79.594;EUR;127.88;127.88;;;
2003-10-16;EUR;127.4;EUR;79.296;EUR;127.4;127.4;;;
2003-10-17;EUR;127.24;EUR;79.196;EUR;127.24;127.24;;;
2003-10-20;EUR;127.29;EUR;79.227;EUR;127.29;127.29;;;
2003-10-21;EUR;127.44;EUR;79.32;EUR;127.44;127.44;;;
2003-10-22;EUR;125.2;EUR;77.926;EUR;125.2;125.2;;;
2003-10-23;EUR;123.78;EUR;77.042;EUR;123.78;123.78;;;
2003-10-24;EUR;123.57;EUR;76.912;EUR;123.57;123.57;;;
2003-10-27;EUR;124.84;EUR;77.702;EUR;124.84;124.84;;;
2003-10-28;EUR;126.52;EUR;78.748;EUR;126.52;126.52;;;
2003-10-29;EUR;127.19;EUR;79.165;EUR;127.19;127.19;;;
2003-10-30;EUR;128.36;EUR;79.893;EUR;128.36;128.36;;;
2003-10-31;EUR;128.32;EUR;79.868;EUR;128.32;128.32;;;
2003-11-03;EUR;130.9;EUR;81.474;EUR;130.9;130.9;;;
2003-11-04;EUR;130.35;EUR;81.132;EUR;130.35;130.35;;;
2003-11-05;EUR;129.72;EUR;80.74;EUR;129.72;129.72;;;
2003-11-06;EUR;130.23;EUR;81.057;EUR;130.23;130.23;;;
2003-11-07;EUR;131.61;EUR;81.916;EUR;131.61;131.61;;;
2003-11-10;EUR;130.68;EUR;81.337;EUR;130.68;130.68;;;
2003-11-11;EUR;129.91;EUR;80.858;EUR;129.91;129.91;;;
2003-11-12;EUR;130.03;EUR;80.932;EUR;130.03;130.03;;;
2003-11-13;EUR;130.26;EUR;81.076;EUR;130.26;130.26;;;
2003-11-14;EUR;130.74;EUR;81.374;EUR;130.74;130.74;;;
2003-11-17;EUR;127.72;EUR;79.495;EUR;127.72;127.72;;;
2003-11-18;EUR;127.5;EUR;79.358;EUR;127.5;127.5;;;
2003-11-19;EUR;126.81;EUR;78.928;EUR;126.81;126.81;;;
2003-11-20;EUR;126.2;EUR;78.549;EUR;126.2;126.2;;;
2003-11-21;EUR;126.62;EUR;78.81;EUR;126.62;126.62;;;
2003-11-24;EUR;129.2;EUR;80.416;EUR;129.2;129.2;;;
2003-11-25;EUR;129.32;EUR;80.491;EUR;129.32;129.32;;;
2003-11-26;EUR;128.6;EUR;80.042;EUR;128.6;128.6;;;
2003-11-27;EUR;129.24;EUR;80.441;EUR;129.24;129.24;;;
2003-11-28;EUR;128.56;EUR;80.018;EUR;128.56;128.56;;;
2003-12-01;EUR;130.9;EUR;81.474;EUR;130.9;130.9;;;
2003-12-02;EUR;129.82;EUR;80.802;EUR;129.82;129.82;;;
2003-12-03;EUR;130.64;EUR;81.312;EUR;130.64;130.64;;;
2003-12-04;EUR;130.38;EUR;81.15;EUR;130.38;130.38;;;
2003-12-05;EUR;129.15;EUR;80.385;EUR;129.15;129.15;;;
2003-12-08;EUR;128.48;EUR;79.968;EUR;128.48;128.48;;;
2003-12-09;EUR;129.08;EUR;80.341;EUR;129.08;129.08;;;
2003-12-10;EUR;128.11;EUR;79.737;EUR;128.11;128.11;;;
2003-12-11;EUR;129.18;EUR;80.403;EUR;129.18;129.18;;;
2003-12-12;EUR;128.9;EUR;80.229;EUR;128.9;128.9;;;
2003-12-15;EUR;129.13;EUR;80.372;EUR;129.13;129.13;;;
2003-12-16;EUR;128.17;EUR;79.775;EUR;128.17;128.17;;;
2003-12-17;EUR;128.28;EUR;79.843;EUR;128.28;128.28;;;
2003-12-18;EUR;129.48;EUR;80.59;EUR;129.48;129.48;;;
2003-12-19;EUR;129.81;EUR;80.796;EUR;129.81;129.81;;;
2003-12-22;EUR;129.26;EUR;80.453;EUR;129.26;129.26;;;
2003-12-23;EUR;129.84;EUR;80.814;EUR;129.84;129.84;;;
2003-12-24;EUR;130.07;EUR;80.957;EUR;130.07;130.07;;;
2003-12-29;EUR;130.58;EUR;81.275;EUR;130.58;130.58;;;
2003-12-30;EUR;130.95;EUR;81.505;EUR;130.95;130.95;;;
2003-12-31;EUR;131.18;EUR;81.648;EUR;131.18;131.18;;;
2004-01-05;EUR;133.32;EUR;82.98;EUR;133.32;133.32;;;
2004-01-06;EUR;133.17;EUR;82.887;EUR;133.17;133.17;;;
2004-01-07;EUR;132.4;EUR;82.408;EUR;132.4;132.4;;;
2004-01-08;EUR;133.8;EUR;83.279;EUR;133.8;133.8;;;
2004-01-09;EUR;133.11;EUR;82.849;EUR;133.11;133.11;;;
2004-01-12;EUR;133.01;EUR;82.787;EUR;133.01;133.01;;;
2004-01-13;EUR;133.09;EUR;82.837;EUR;133.09;133.09;;;
2004-01-14;EUR;134.27;EUR;83.571;EUR;134.27;134.27;;;
2004-01-15;EUR;134.42;EUR;83.665;EUR;134.42;134.42;;;
2004-01-16;EUR;136.06;EUR;84.686;EUR;136.06;136.06;;;
2004-01-19;EUR;136.44;EUR;84.922;EUR;136.44;136.44;;;
2004-01-20;EUR;135.7;EUR;84.462;EUR;135.7;135.7;;;
2004-01-21;EUR;136.38;EUR;84.885;EUR;136.38;136.38;;;
2004-01-22;EUR;136.19;EUR;84.767;EUR;136.19;136.19;;;
2004-01-23;EUR;135.88;EUR;84.574;EUR;135.88;135.88;;;
2004-01-26;EUR;135.38;EUR;84.262;EUR;135.38;135.38;;;
2004-01-27;EUR;135.47;EUR;84.318;EUR;135.47;135.47;;;
2004-01-28;EUR;136.29;EUR;84.829;EUR;136.29;136.29;;;
2004-01-29;EUR;135.01;EUR;84.032;EUR;135.01;135.01;;;
2004-01-30;EUR;134.15;EUR;83.497;EUR;134.15;134.15;;;
2004-02-02;EUR;134.35;EUR;83.621;EUR;134.35;134.35;;;
2004-02-03;EUR;134.06;EUR;83.441;EUR;134.06;134.06;;;
2004-02-04;EUR;133.54;EUR;83.117;EUR;133.54;133.54;;;
2004-02-05;EUR;133.33;EUR;82.986;EUR;133.33;133.33;;;
2004-02-06;EUR;133.88;EUR;83.329;EUR;133.88;133.88;;;
2004-02-09;EUR;135.73;EUR;84.48;EUR;135.73;135.73;;;
2004-02-10;EUR;135.69;EUR;84.455;EUR;135.69;135.69;;;
2004-02-11;EUR;136.05;EUR;84.679;EUR;136.05;136.05;;;
2004-02-12;EUR;135.97;EUR;84.63;EUR;135.97;135.97;;;
2004-02-13;EUR;135.59;EUR;84.393;EUR;135.59;135.59;;;
2004-02-16;EUR;136.01;EUR;84.654;EUR;136.01;136.01;;;
2004-02-17;EUR;137.39;EUR;85.513;EUR;137.39;137.39;;;
2004-02-18;EUR;137.49;EUR;85.576;EUR;137.49;137.49;;;
2004-02-19;EUR;139.38;EUR;86.752;EUR;139.38;139.38;;;
2004-02-20;EUR;138.41;EUR;86.148;EUR;138.41;138.41;;;
2004-02-23;EUR;138.67;EUR;86.31;EUR;138.67;138.67;;;
2004-02-24;EUR;137.27;EUR;85.439;EUR;137.27;137.27;;;
2004-02-25;EUR;138.08;EUR;85.943;EUR;138.08;138.08;;;
2004-02-26;EUR;138.16;EUR;85.993;EUR;138.16;138.16;;;
2004-02-27;EUR;138.09;EUR;85.949;EUR;138.09;138.09;;;
2004-03-01;EUR;139.5;EUR;86.827;EUR;139.5;139.5;;;
2004-03-02;EUR;140.41;EUR;87.393;EUR;140.41;140.41;;;
2004-03-03;EUR;139.81;EUR;87.02;EUR;139.81;139.81;;;
2004-03-04;EUR;140.54;EUR;87.474;EUR;140.54;140.54;;;
2004-03-05;EUR;139.96;EUR;87.113;EUR;139.96;139.96;;;
2004-03-08;EUR;140.6;EUR;87.511;EUR;140.6;140.6;;;
2004-03-09;EUR;139;EUR;86.516;EUR;139;139;;;
2004-03-10;EUR;138.59;EUR;86.26;EUR;138.59;138.59;;;
2004-03-11;EUR;134.8;EUR;83.901;EUR;134.8;134.8;;;
2004-03-12;EUR;135.14;EUR;84.113;EUR;135.14;135.14;;;
2004-03-15;EUR;132.39;EUR;82.401;EUR;132.39;132.39;;;
2004-03-16;EUR;133.15;EUR;82.874;EUR;133.15;133.15;;;
2004-03-17;EUR;135.36;EUR;84.25;EUR;135.36;135.36;;;
2004-03-18;EUR;133.14;EUR;82.868;EUR;133.14;133.14;;;
2004-03-19;EUR;133.8;EUR;83.279;EUR;133.8;133.8;;;
2004-03-22;EUR;131.26;EUR;81.698;EUR;131.26;131.26;;;
2004-03-23;EUR;131.48;EUR;81.835;EUR;131.48;131.48;;;
2004-03-24;EUR;131.16;EUR;81.636;EUR;131.16;131.16;;;
2004-03-25;EUR;132.84;EUR;82.681;EUR;132.84;132.84;;;
2004-03-26;EUR;133.24;EUR;82.93;EUR;133.24;133.24;;;
2004-03-29;EUR;134.84;EUR;83.926;EUR;134.84;134.84;;;
2004-03-30;EUR;134.8;EUR;83.901;EUR;134.8;134.8;;;
2004-03-31;EUR;134.48;EUR;83.702;EUR;134.48;134.48;;;
2004-04-01;EUR;136;EUR;84.648;EUR;136;136;;;
2004-04-02;EUR;138.5;EUR;86.204;EUR;138.5;138.5;;;
2004-04-05;EUR;139.47;EUR;86.808;EUR;139.47;139.47;;;
2004-04-06;EUR;138.8;EUR;86.391;EUR;138.8;138.8;;;
2004-04-07;EUR;138.23;EUR;86.036;EUR;138.23;138.23;;;
2004-04-08;EUR;138.91;EUR;86.459;EUR;138.91;138.91;;;
2004-04-13;EUR;140.26;EUR;87.3;EUR;140.26;140.26;;;
2004-04-14;EUR;137.98;EUR;85.881;EUR;137.98;137.98;;;
2004-04-15;EUR;137.87;EUR;85.812;EUR;137.87;137.87;;;
2004-04-16;EUR;138.88;EUR;86.441;EUR;138.88;138.88;;;
2004-04-19;EUR;139.13;EUR;86.596;EUR;139.13;139.13;;;
2004-04-20;EUR;140.14;EUR;87.225;EUR;140.14;140.14;;;
2004-04-21;EUR;138.67;EUR;86.31;EUR;138.67;138.67;;;
2004-04-22;EUR;139.59;EUR;86.883;EUR;139.59;139.59;;;
2004-04-23;EUR;140.26;EUR;87.3;EUR;140.26;140.26;;;
2004-04-26;EUR;140.77;EUR;87.617;EUR;140.77;140.77;;;
2004-04-27;EUR;140.62;EUR;87.524;EUR;140.62;140.62;;;
2004-04-28;EUR;138.74;EUR;86.354;EUR;138.74;138.74;;;
2004-04-29;EUR;137.48;EUR;85.569;EUR;137.48;137.48;;;
2004-04-30;EUR;136.23;EUR;84.791;EUR;136.23;136.23;;;
2004-05-03;EUR;137.04;EUR;85.296;EUR;137.04;137.04;;;
2004-05-04;EUR;137.51;EUR;85.588;EUR;137.51;137.51;;;
2004-05-05;EUR;138.12;EUR;85.968;EUR;138.12;138.12;;;
2004-05-06;EUR;136.15;EUR;84.742;EUR;136.15;136.15;;;
2004-05-07;EUR;136.17;EUR;84.754;EUR;136.17;136.17;;;
2004-05-10;EUR;132.62;EUR;82.545;EUR;132.62;132.62;;;
2004-05-11;EUR;134.05;EUR;83.435;EUR;134.05;134.05;;;
2004-05-12;EUR;132.65;EUR;82.563;EUR;132.65;132.65;;;
2004-05-13;EUR;133.95;EUR;83.372;EUR;133.95;133.95;;;
2004-05-14;EUR;133.16;EUR;82.881;EUR;133.16;133.16;;;
2004-05-17;EUR;131.21;EUR;81.667;EUR;131.21;131.21;;;
2004-05-18;EUR;132.13;EUR;82.24;EUR;132.13;132.13;;;
2004-05-19;EUR;134.37;EUR;83.634;EUR;134.37;134.37;;;
2004-05-21;EUR;133.47;EUR;83.074;EUR;133.47;133.47;;;
2004-05-24;EUR;134.39;EUR;83.646;EUR;134.39;134.39;;;
2004-05-25;EUR;133.63;EUR;83.173;EUR;133.63;133.63;;;
2004-05-26;EUR;134.88;EUR;83.951;EUR;134.88;134.88;;;
2004-05-27;EUR;135.52;EUR;84.35;EUR;135.52;135.52;;;
2004-05-28;EUR;135.22;EUR;84.163;EUR;135.22;135.22;;;
2004-06-01;EUR;134.49;EUR;83.708;EUR;134.49;134.49;;;
2004-06-02;EUR;134.95;EUR;83.995;EUR;134.95;134.95;;;
2004-06-03;EUR;135.47;EUR;84.318;EUR;135.47;135.47;;;
2004-06-04;EUR;136.45;EUR;84.928;EUR;136.45;136.45;;;
2004-06-07;EUR;137.3;EUR;85.457;EUR;137.3;137.3;;;
2004-06-08;EUR;137.69;EUR;85.7;EUR;137.69;137.69;;;
2004-06-09;EUR;137.81;EUR;85.775;EUR;137.81;137.81;;;
2004-06-10;EUR;138.1;EUR;85.955;EUR;138.1;138.1;;;
2004-06-11;EUR;138;EUR;85.893;EUR;138;138;;;
2004-06-14;EUR;136;EUR;84.648;EUR;136;136;;;
2004-06-15;EUR;137.12;EUR;85.345;EUR;137.12;137.12;;;
2004-06-16;EUR;138.61;EUR;86.273;EUR;138.61;138.61;;;
2004-06-17;EUR;138.73;EUR;86.347;EUR;138.73;138.73;;;
2004-06-18;EUR;138.89;EUR;86.447;EUR;138.89;138.89;;;
2004-06-21;EUR;138.73;EUR;86.347;EUR;138.73;138.73;;;
2004-06-22;EUR;137.24;EUR;85.42;EUR;137.24;137.24;;;
2004-06-23;EUR;137.83;EUR;85.787;EUR;137.83;137.83;;;
2004-06-24;EUR;138.48;EUR;86.192;EUR;138.48;138.48;;;
2004-06-25;EUR;138.52;EUR;86.217;EUR;138.52;138.52;;;
2004-06-28;EUR;139.4;EUR;86.764;EUR;139.4;139.4;;;
2004-06-29;EUR;138.8;EUR;86.391;EUR;138.8;138.8;;;
2004-06-30;EUR;137.82;EUR;85.781;EUR;137.82;137.82;;;
2004-07-01;EUR;137.28;EUR;85.445;EUR;137.28;137.28;;;
2004-07-02;EUR;136.19;EUR;84.767;EUR;136.19;136.19;;;
2004-07-05;EUR;136.18;EUR;84.76;EUR;136.18;136.18;;;
2004-07-06;EUR;135.52;EUR;84.35;EUR;135.52;135.52;;;
2004-07-07;EUR;135.36;EUR;84.25;EUR;135.36;135.36;;;
2004-07-08;EUR;135.74;EUR;84.486;EUR;135.74;135.74;;;
2004-07-09;EUR;135.8;EUR;84.524;EUR;135.8;135.8;;;
2004-07-12;EUR;135.12;EUR;84.101;EUR;135.12;135.12;;;
2004-07-13;EUR;135.46;EUR;84.312;EUR;135.46;135.46;;;
2004-07-14;EUR;135.12;EUR;84.101;EUR;135.12;135.12;;;
2004-07-15;EUR;133.72;EUR;83.229;EUR;133.72;133.72;;;
2004-07-16;EUR;134.07;EUR;83.447;EUR;134.07;134.07;;;
2004-07-19;EUR;133.41;EUR;83.036;EUR;133.41;133.41;;;
2004-07-20;EUR;133.59;EUR;83.148;EUR;133.59;133.59;;;
2004-07-21;EUR;134.96;EUR;84.001;EUR;134.96;134.96;;;
2004-07-22;EUR;131.33;EUR;82.644;EUR;132.78;131.33;;;
2004-07-23;EUR;131.62;EUR;82.827;EUR;133.073;131.62;;;
2004-07-26;EUR;130.42;EUR;82.071;EUR;131.86;130.42;;;
2004-07-27;EUR;131.66;EUR;82.852;EUR;133.114;131.66;;;
2004-07-28;EUR;132.09;EUR;83.122;EUR;133.548;132.09;;;
2004-07-29;EUR;133.66;EUR;84.11;EUR;135.136;133.66;;;
2004-07-30;EUR;133.9;EUR;84.261;EUR;135.378;133.9;;;
2004-08-02;EUR;133.68;EUR;84.123;EUR;135.156;133.68;;;
2004-08-03;EUR;134.01;EUR;84.331;EUR;135.49;134.01;;;
2004-08-04;EUR;133.1;EUR;83.758;EUR;134.57;133.1;;;
2004-08-05;EUR;133.32;EUR;83.896;EUR;134.792;133.32;;;
2004-08-06;EUR;130.29;EUR;81.99;EUR;131.729;130.29;;;
2004-08-09;EUR;129.25;EUR;81.335;EUR;130.677;129.25;;;
2004-08-10;EUR;130.07;EUR;81.851;EUR;131.506;130.07;;;
2004-08-11;EUR;129.22;EUR;81.316;EUR;130.647;129.22;;;
2004-08-12;EUR;128.88;EUR;81.102;EUR;130.303;128.88;;;
2004-08-13;EUR;128.43;EUR;80.819;EUR;129.848;128.43;;;
2004-08-16;EUR;129.7;EUR;81.618;EUR;131.132;129.7;;;
2004-08-17;EUR;129.87;EUR;81.725;EUR;131.304;129.87;;;
2004-08-18;EUR;130.17;EUR;81.914;EUR;131.607;130.17;;;
2004-08-19;EUR;130.35;EUR;82.027;EUR;131.789;130.35;;;
2004-08-20;EUR;130.03;EUR;81.826;EUR;131.466;130.03;;;
2004-08-23;EUR;131.78;EUR;82.927;EUR;133.235;131.78;;;
2004-08-24;EUR;131.61;EUR;82.82;EUR;133.063;131.61;;;
2004-08-25;EUR;132.08;EUR;83.116;EUR;133.538;132.08;;;
