sep=;
Quantex Global Value Fund Klasse USD I - LI0399611693 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-23;USD;281.02;USD;281.02;USD;281.02;281.02;;;
2023-08-24;USD;280.8;USD;280.8;USD;280.8;280.8;;;
2023-08-25;USD;278.99;USD;278.99;USD;278.99;278.99;;;
2023-08-28;USD;280.87;USD;280.87;USD;280.87;280.87;;;
2023-08-29;USD;281.95;USD;281.95;USD;281.95;281.95;;;
2023-08-30;USD;282.78;USD;282.78;USD;282.78;282.78;;;
2023-08-31;USD;280.37;USD;280.37;USD;280.37;280.37;;;
2023-09-01;USD;281.8;USD;281.8;USD;281.8;281.8;;;
2023-09-04;USD;281.21;USD;281.21;USD;281.21;281.21;;;
2023-09-05;USD;279.29;USD;279.29;USD;279.29;279.29;;;
2023-09-06;USD;278.94;USD;278.94;USD;278.94;278.94;;;
2023-09-07;USD;277.26;USD;277.26;USD;277.26;277.26;;;
2023-09-11;USD;280.51;USD;280.51;USD;280.51;280.51;;;
2023-09-12;USD;280.76;USD;280.76;USD;280.76;280.76;;;
2023-09-13;USD;280.32;USD;280.32;USD;280.32;280.32;;;
2023-09-14;USD;283.74;USD;283.74;USD;283.74;283.74;;;
2023-09-15;USD;284.23;USD;284.23;USD;284.23;284.23;;;
2023-09-18;USD;283.44;USD;283.44;USD;283.44;283.44;;;
2023-09-19;USD;284.58;USD;284.58;USD;284.58;284.58;;;
2023-09-20;USD;284.97;USD;284.97;USD;284.97;284.97;;;
2023-09-21;USD;280.01;USD;280.01;USD;280.01;280.01;;;
2023-09-22;USD;279.89;USD;279.89;USD;279.89;279.89;;;
2023-09-25;USD;278.82;USD;278.82;USD;278.82;278.82;;;
2023-09-26;USD;275.83;USD;275.83;USD;275.83;275.83;;;
2023-09-27;USD;274.69;USD;274.69;USD;274.69;274.69;;;
2023-09-28;USD;278.19;USD;278.19;USD;278.19;278.19;;;
2023-09-29;USD;279.12;USD;279.12;USD;279.12;279.12;;;
2023-10-02;USD;275.4;USD;275.4;USD;275.4;275.4;;;
2023-10-03;USD;270;USD;270;USD;270;270;;;
2023-10-04;USD;268.83;USD;268.83;USD;268.83;268.83;;;
2023-10-05;USD;269.15;USD;269.15;USD;269.15;269.15;;;
2023-10-06;USD;271.22;USD;271.22;USD;271.22;271.22;;;
2023-10-09;USD;273.33;USD;273.33;USD;273.33;273.33;;;
2023-10-10;USD;277.97;USD;277.97;USD;277.97;277.97;;;
2023-10-11;USD;278.83;USD;278.83;USD;278.83;278.83;;;
2023-10-12;USD;277.89;USD;277.89;USD;277.89;277.89;;;
2023-10-13;USD;276.7;USD;276.7;USD;276.7;276.7;;;
2023-10-16;USD;278.64;USD;278.64;USD;278.64;278.64;;;
2023-10-17;USD;279.35;USD;279.35;USD;279.35;279.35;;;
2023-10-18;USD;277.82;USD;277.82;USD;277.82;277.82;;;
2023-10-19;USD;274.32;USD;274.32;USD;274.32;274.32;;;
2023-10-20;USD;273.75;USD;273.75;USD;273.75;273.75;;;
2023-10-23;USD;272.35;USD;272.35;USD;272.35;272.35;;;
2023-10-24;USD;273.44;USD;273.44;USD;273.44;273.44;;;
2023-10-25;USD;272.77;USD;272.77;USD;272.77;272.77;;;
2023-10-26;USD;271.52;USD;271.52;USD;271.52;271.52;;;
2023-10-27;USD;271.04;USD;271.04;USD;271.04;271.04;;;
2023-10-30;USD;271.36;USD;271.36;USD;271.36;271.36;;;
2023-10-31;USD;270.94;USD;270.94;USD;270.94;270.94;;;
2023-11-02;USD;277.85;USD;277.85;USD;277.85;277.85;;;
2023-11-03;USD;280.95;USD;280.95;USD;280.95;280.95;;;
2023-11-06;USD;281.27;USD;281.27;USD;281.27;281.27;;;
2023-11-07;USD;278.94;USD;278.94;USD;278.94;278.94;;;
2023-11-08;USD;277.44;USD;277.44;USD;277.44;277.44;;;
2023-11-09;USD;277.9;USD;277.9;USD;277.9;277.9;;;
2023-11-10;USD;276.87;USD;276.87;USD;276.87;276.87;;;
2023-11-13;USD;276.72;USD;276.72;USD;276.72;276.72;;;
2023-11-14;USD;280.63;USD;280.63;USD;280.63;280.63;;;
2023-11-15;USD;283.55;USD;283.55;USD;283.55;283.55;;;
2023-11-16;USD;281;USD;281;USD;281;281;;;
2023-11-17;USD;282.17;USD;282.17;USD;282.17;282.17;;;
2023-11-20;USD;283.63;USD;283.63;USD;283.63;283.63;;;
2023-11-21;USD;284.09;USD;284.09;USD;284.09;284.09;;;
2023-11-22;USD;283.97;USD;283.97;USD;283.97;283.97;;;
2023-11-23;USD;284.42;USD;284.42;USD;284.42;284.42;;;
2023-11-24;USD;285.41;USD;285.41;USD;285.41;285.41;;;
2023-11-27;USD;284.8;USD;284.8;USD;284.8;284.8;;;
2023-11-28;USD;285.37;USD;285.37;USD;285.37;285.37;;;
2023-11-29;USD;284.19;USD;284.19;USD;284.19;284.19;;;
2023-11-30;USD;285.14;USD;285.14;USD;285.14;285.14;;;
2023-12-01;USD;286.85;USD;286.85;USD;286.85;286.85;;;
2023-12-04;USD;286.39;USD;286.39;USD;286.39;286.39;;;
2023-12-05;USD;283.96;USD;283.96;USD;283.96;283.96;;;
2023-12-06;USD;281.56;USD;281.56;USD;281.56;281.56;;;
2023-12-07;USD;282.1;USD;282.1;USD;282.1;282.1;;;
2023-12-11;USD;283.15;USD;283.15;USD;283.15;283.15;;;
2023-12-12;USD;282.51;USD;282.51;USD;282.51;282.51;;;
2023-12-13;USD;285.59;USD;285.59;USD;285.59;285.59;;;
2023-12-14;USD;290.45;USD;290.45;USD;290.45;290.45;;;
2023-12-15;USD;289.85;USD;289.85;USD;289.85;289.85;;;
2023-12-18;USD;290.67;USD;290.67;USD;290.67;290.67;;;
2023-12-19;USD;293.88;USD;293.88;USD;293.88;293.88;;;
2023-12-20;USD;291.73;USD;291.73;USD;291.73;291.73;;;
2023-12-21;USD;293.89;USD;293.89;USD;293.89;293.89;;;
2023-12-22;USD;295.61;USD;295.61;USD;295.61;295.61;;;
2023-12-27;USD;296.82;USD;296.82;USD;296.82;296.82;;;
2023-12-28;USD;297.27;USD;297.27;USD;297.27;297.27;;;
2023-12-29;USD;296.38;USD;296.38;USD;296.38;296.38;;;
2023-12-31;USD;296.37;USD;296.37;USD;296.37;296.37;;;
2024-01-03;USD;293.45;USD;293.45;USD;293.45;293.45;;;
2024-01-04;USD;293.92;USD;293.92;USD;293.92;293.92;;;
2024-01-05;USD;293.13;USD;293.13;USD;293.13;293.13;;;
2024-01-08;USD;293.87;USD;293.87;USD;293.87;293.87;;;
2024-01-09;USD;292.82;USD;292.82;USD;292.82;292.82;;;
2024-01-10;USD;292.56;USD;292.56;USD;292.56;292.56;;;
2024-01-11;USD;292.24;USD;292.24;USD;292.24;292.24;;;
2024-01-12;USD;292.34;USD;292.34;USD;292.34;292.34;;;
2024-01-15;USD;292.53;USD;292.53;USD;292.53;292.53;;;
2024-01-16;USD;289.06;USD;289.06;USD;289.06;289.06;;;
2024-01-17;USD;285.76;USD;285.76;USD;285.76;285.76;;;
2024-01-18;USD;286.5;USD;286.5;USD;286.5;286.5;;;
2024-01-19;USD;287.23;USD;287.23;USD;287.23;287.23;;;
2024-01-22;USD;286.49;USD;286.49;USD;286.49;286.49;;;
2024-01-23;USD;287.19;USD;287.19;USD;287.19;287.19;;;
2024-01-24;USD;288.72;USD;288.72;USD;288.72;288.72;;;
2024-01-25;USD;288.9;USD;288.9;USD;288.9;288.9;;;
2024-01-26;USD;290.71;USD;290.71;USD;290.71;290.71;;;
2024-01-29;USD;292.41;USD;292.41;USD;292.41;292.41;;;
2024-01-30;USD;291.95;USD;291.95;USD;291.95;291.95;;;
2024-01-31;USD;290.2;USD;290.2;USD;290.2;290.2;;;
2024-02-01;USD;291.94;USD;291.94;USD;291.94;291.94;;;
2024-02-05;USD;287.91;USD;287.91;USD;287.91;287.91;;;
2024-02-06;USD;290.86;USD;290.86;USD;290.86;290.86;;;
2024-02-07;USD;291.28;USD;291.28;USD;291.28;291.28;;;
2024-02-08;USD;290.75;USD;290.75;USD;290.75;290.75;;;
2024-02-09;USD;290.26;USD;290.26;USD;290.26;290.26;;;
2024-02-12;USD;292.33;USD;292.33;USD;292.33;292.33;;;
2024-02-14;USD;288.63;USD;288.63;USD;288.63;288.63;;;
2024-02-15;USD;290.47;USD;290.47;USD;290.47;290.47;;;
2024-02-16;USD;291.68;USD;291.68;USD;291.68;291.68;;;
2024-02-19;USD;291.97;USD;291.97;USD;291.97;291.97;;;
2024-02-20;USD;291.97;USD;291.97;USD;291.97;291.97;;;
2024-02-21;USD;293.35;USD;293.35;USD;293.35;293.35;;;
2024-02-22;USD;295.13;USD;295.13;USD;295.13;295.13;;;
2024-02-23;USD;295.03;USD;295.03;USD;295.03;295.03;;;
2024-02-26;USD;294.08;USD;294.08;USD;294.08;294.08;;;
2024-02-27;USD;294.47;USD;294.47;USD;294.47;294.47;;;
2024-02-28;USD;292.26;USD;292.26;USD;292.26;292.26;;;
2024-02-29;USD;291.56;USD;291.56;USD;291.56;291.56;;;
2024-03-01;USD;293.64;USD;293.64;USD;293.64;293.64;;;
2024-03-04;USD;293.89;USD;293.89;USD;293.89;293.89;;;
2024-03-05;USD;294.9;USD;294.9;USD;294.9;294.9;;;
2024-03-06;USD;297.27;USD;297.27;USD;297.27;297.27;;;
2024-03-07;USD;298.67;USD;298.67;USD;298.67;298.67;;;
2024-03-08;USD;298.65;USD;298.65;USD;298.65;298.65;;;
2024-03-11;USD;298.45;USD;298.45;USD;298.45;298.45;;;
2024-03-12;USD;299.91;USD;299.91;USD;299.91;299.91;;;
2024-03-13;USD;302.11;USD;302.11;USD;302.11;302.11;;;
2024-03-14;USD;301.38;USD;301.38;USD;301.38;301.38;;;
2024-03-15;USD;299.75;USD;299.75;USD;299.75;299.75;;;
2024-03-18;USD;299.25;USD;299.25;USD;299.25;299.25;;;
2024-03-20;USD;299.7;USD;299.7;USD;299.7;299.7;;;
2024-03-21;USD;300.48;USD;300.48;USD;300.48;300.48;;;
2024-03-22;USD;297.2;USD;297.2;USD;297.2;297.2;;;
2024-03-25;USD;297.75;USD;297.75;USD;297.75;297.75;;;
2024-03-26;USD;298.41;USD;298.41;USD;298.41;298.41;;;
2024-03-27;USD;300.03;USD;300.03;USD;300.03;300.03;;;
2024-03-28;USD;301.19;USD;301.19;USD;301.19;301.19;;;
2024-04-02;USD;299.45;USD;299.45;USD;299.45;299.45;;;
2024-04-03;USD;299.74;USD;299.74;USD;299.74;299.74;;;
2024-04-04;USD;301.39;USD;301.39;USD;301.39;301.39;;;
2024-04-05;USD;300.9;USD;300.9;USD;300.9;300.9;;;
2024-04-08;USD;300.96;USD;300.96;USD;300.96;300.96;;;
2024-04-09;USD;302.6;USD;302.6;USD;302.6;302.6;;;
2024-04-10;USD;303.04;USD;303.04;USD;303.04;303.04;;;
2024-04-11;USD;300.33;USD;300.33;USD;300.33;300.33;;;
2024-04-12;USD;297.87;USD;297.87;USD;297.87;297.87;;;
2024-04-15;USD;296.3;USD;296.3;USD;296.3;296.3;;;
2024-04-16;USD;292.53;USD;292.53;USD;292.53;292.53;;;
2024-04-17;USD;294.34;USD;294.34;USD;294.34;294.34;;;
2024-04-18;USD;295.66;USD;295.66;USD;295.66;295.66;;;
2024-04-19;USD;296.9;USD;296.9;USD;296.9;296.9;;;
2024-04-22;USD;298.47;USD;298.47;USD;298.47;298.47;;;
2024-04-23;USD;300.38;USD;300.38;USD;300.38;300.38;;;
2024-04-24;USD;300.3;USD;300.3;USD;300.3;300.3;;;
2024-04-25;USD;300.62;USD;300.62;USD;300.62;300.62;;;
2024-04-26;USD;301.25;USD;301.25;USD;301.25;301.25;;;
2024-04-29;USD;303.4;USD;303.4;USD;303.4;303.4;;;
2024-04-30;USD;300.34;USD;300.34;USD;300.34;300.34;;;
2024-05-02;USD;297.39;USD;297.39;USD;297.39;297.39;;;
2024-05-03;USD;298.9;USD;298.9;USD;298.9;298.9;;;
2024-05-06;USD;301.16;USD;301.16;USD;301.16;301.16;;;
2024-05-07;USD;303.04;USD;303.04;USD;303.04;303.04;;;
2024-05-08;USD;302.38;USD;302.38;USD;302.38;302.38;;;
2024-05-10;USD;305.93;USD;305.93;USD;305.93;305.93;;;
2024-05-13;USD;305.94;USD;305.94;USD;305.94;305.94;;;
2024-05-14;USD;305.64;USD;305.64;USD;305.64;305.64;;;
2024-05-15;USD;306.25;USD;306.25;USD;306.25;306.25;;;
2024-05-16;USD;307.65;USD;307.65;USD;307.65;307.65;;;
2024-05-17;USD;308.11;USD;308.11;USD;308.11;308.11;;;
2024-05-21;USD;308.75;USD;308.75;USD;308.75;308.75;;;
2024-05-22;USD;305.75;USD;305.75;USD;305.75;305.75;;;
2024-05-23;USD;304.73;USD;304.73;USD;304.73;304.73;;;
2024-05-24;USD;304.27;USD;304.27;USD;304.27;304.27;;;
2024-05-27;USD;304.47;USD;304.47;USD;304.47;304.47;;;
2024-05-28;USD;303.86;USD;303.86;USD;303.86;303.86;;;
2024-05-29;USD;300.34;USD;300.34;USD;300.34;300.34;;;
2024-05-31;USD;303.45;USD;303.45;USD;303.45;303.45;;;
2024-06-03;USD;302.56;USD;302.56;USD;302.56;302.56;;;
2024-06-04;USD;301.25;USD;301.25;USD;301.25;301.25;;;
2024-06-05;USD;301.71;USD;301.71;USD;301.71;301.71;;;
2024-06-06;USD;303.37;USD;303.37;USD;303.37;303.37;;;
2024-06-07;USD;301.72;USD;301.72;USD;301.72;301.72;;;
2024-06-10;USD;298.84;USD;298.84;USD;298.84;298.84;;;
2024-06-11;USD;297.54;USD;297.54;USD;297.54;297.54;;;
2024-06-12;USD;297.57;USD;297.57;USD;297.57;297.57;;;
2024-06-13;USD;295.54;USD;295.54;USD;295.54;295.54;;;
2024-06-14;USD;294.24;USD;294.24;USD;294.24;294.24;;;
2024-06-17;USD;294.73;USD;294.73;USD;294.73;294.73;;;
2024-06-18;USD;295.59;USD;295.59;USD;295.59;295.59;;;
2024-06-19;USD;296.4;USD;296.4;USD;296.4;296.4;;;
2024-06-20;USD;297.43;USD;297.43;USD;297.43;297.43;;;
2024-06-21;USD;296.97;USD;296.97;USD;296.97;296.97;;;
2024-06-24;USD;299.58;USD;299.58;USD;299.58;299.58;;;
2024-06-25;USD;298.64;USD;298.64;USD;298.64;298.64;;;
2024-06-26;USD;297;USD;297;USD;297;297;;;
2024-06-27;USD;296.38;USD;296.38;USD;296.38;296.38;;;
2024-06-28;USD;296.4;USD;296.4;USD;296.4;296.4;;;
2024-06-30;USD;296.38;USD;296.38;USD;296.38;296.38;;;
2024-07-01;USD;295.77;USD;295.77;USD;295.77;295.77;;;
2024-07-02;USD;295.85;USD;295.85;USD;295.85;295.85;;;
2024-07-03;USD;297.46;USD;297.46;USD;297.46;297.46;;;
2024-07-04;USD;300.29;USD;300.29;USD;300.29;300.29;;;
2024-07-05;USD;300.31;USD;300.31;USD;300.31;300.31;;;
2024-07-08;USD;301.58;USD;301.58;USD;301.58;301.58;;;
2024-07-09;USD;301.13;USD;301.13;USD;301.13;301.13;;;
2024-07-10;USD;304.17;USD;304.17;USD;304.17;304.17;;;
2024-07-11;USD;306.55;USD;306.55;USD;306.55;306.55;;;
2024-07-12;USD;309.06;USD;309.06;USD;309.06;309.06;;;
2024-07-15;USD;308.21;USD;308.21;USD;308.21;308.21;;;
2024-07-16;USD;309.96;USD;309.96;USD;309.96;309.96;;;
2024-07-17;USD;310.93;USD;310.93;USD;310.93;310.93;;;
2024-07-18;USD;308.84;USD;308.84;USD;308.84;308.84;;;
2024-07-19;USD;306.34;USD;306.34;USD;306.34;306.34;;;
2024-07-22;USD;306.99;USD;306.99;USD;306.99;306.99;;;
2024-07-23;USD;305.01;USD;305.01;USD;305.01;305.01;;;
2024-07-24;USD;302.93;USD;302.93;USD;302.93;302.93;;;
2024-07-25;USD;301.35;USD;301.35;USD;301.35;301.35;;;
2024-07-26;USD;304.64;USD;304.64;USD;304.64;304.64;;;
2024-07-29;USD;303.18;USD;303.18;USD;303.18;303.18;;;
2024-07-30;USD;304.59;USD;304.59;USD;304.59;304.59;;;
2024-07-31;USD;305.54;USD;305.54;USD;305.54;305.54;;;
2024-08-01;USD;303.4;USD;303.4;USD;303.4;303.4;;;
