sep=;
3V Invest Swiss Small & Mid Cap FCP A - LU0092739993 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2000-08-29;CHF;151.13;CHF;151.13;CHF;151.13;151.13;;;
2000-08-30;CHF;148.94;CHF;148.94;CHF;148.94;148.94;;;
2000-08-31;CHF;147.78;CHF;147.78;CHF;147.78;147.78;;;
2000-09-01;CHF;149.35;CHF;149.35;CHF;149.35;149.35;;;
2000-09-04;CHF;151.73;CHF;151.73;CHF;151.73;151.73;;;
2000-09-05;CHF;152.64;CHF;152.64;CHF;152.64;152.64;;;
2000-09-06;CHF;152.61;CHF;152.61;CHF;152.61;152.61;;;
2000-09-07;CHF;151.24;CHF;151.24;CHF;151.24;151.24;;;
2000-09-08;CHF;150.89;CHF;150.89;CHF;150.89;150.89;;;
2000-09-11;CHF;150.23;CHF;150.23;CHF;150.23;150.23;;;
2000-09-12;CHF;148.9;CHF;148.9;CHF;148.9;148.9;;;
2000-09-13;CHF;147.84;CHF;147.84;CHF;147.84;147.84;;;
2000-09-14;CHF;148.17;CHF;148.17;CHF;148.17;148.17;;;
2000-09-15;CHF;149.11;CHF;149.11;CHF;149.11;149.11;;;
2000-09-18;CHF;149.09;CHF;149.09;CHF;149.09;149.09;;;
2000-09-19;CHF;147.94;CHF;147.94;CHF;147.94;147.94;;;
2000-09-20;CHF;145.54;CHF;145.54;CHF;145.54;145.54;;;
2000-09-21;CHF;143.97;CHF;143.97;CHF;143.97;143.97;;;
2000-09-22;CHF;141.41;CHF;141.41;CHF;141.41;141.41;;;
2000-09-25;CHF;140.36;CHF;140.36;CHF;140.36;140.36;;;
2000-09-26;CHF;143.23;CHF;143.23;CHF;143.23;143.23;;;
2000-09-27;CHF;143.08;CHF;143.08;CHF;143.08;143.08;;;
2000-09-28;CHF;144.13;CHF;144.13;CHF;144.13;144.13;;;
2000-09-29;CHF;145.73;CHF;145.73;CHF;145.73;145.73;;;
2000-10-02;CHF;146.04;CHF;146.04;CHF;146.04;146.04;;;
2000-10-03;CHF;146.6;CHF;146.6;CHF;146.6;146.6;;;
2000-10-04;CHF;147.66;CHF;147.66;CHF;147.66;147.66;;;
2000-10-05;CHF;147.53;CHF;147.53;CHF;147.53;147.53;;;
2000-10-06;CHF;147.18;CHF;147.18;CHF;147.18;147.18;;;
2000-10-09;CHF;146.85;CHF;146.85;CHF;146.85;146.85;;;
2000-10-10;CHF;143.79;CHF;143.79;CHF;143.79;143.79;;;
2000-10-11;CHF;143.57;CHF;143.57;CHF;143.57;143.57;;;
2000-10-12;CHF;140.19;CHF;140.19;CHF;140.19;140.19;;;
2000-10-13;CHF;139.84;CHF;139.84;CHF;139.84;139.84;;;
2000-10-16;CHF;140.7;CHF;140.7;CHF;140.7;140.7;;;
2000-10-17;CHF;139.38;CHF;139.38;CHF;139.38;139.38;;;
2000-10-18;CHF;140.69;CHF;140.69;CHF;140.69;140.69;;;
2000-10-19;CHF;137.03;CHF;137.03;CHF;137.03;137.03;;;
2000-10-20;CHF;138.68;CHF;138.68;CHF;138.68;138.68;;;
2000-10-23;CHF;138.87;CHF;138.87;CHF;138.87;138.87;;;
2000-10-24;CHF;140.01;CHF;140.01;CHF;140.01;140.01;;;
2000-10-25;CHF;141.39;CHF;141.39;CHF;141.39;141.39;;;
2000-10-26;CHF;140.32;CHF;140.32;CHF;140.32;140.32;;;
2000-10-27;CHF;139.81;CHF;139.81;CHF;139.81;139.81;;;
2000-10-30;CHF;141.52;CHF;141.52;CHF;141.52;141.52;;;
2000-10-31;CHF;140.59;CHF;140.59;CHF;140.59;140.59;;;
2000-11-02;CHF;140.93;CHF;140.93;CHF;140.93;140.93;;;
2000-11-03;CHF;141.26;CHF;141.26;CHF;141.26;141.26;;;
2000-11-06;CHF;142;CHF;142;CHF;142;142;;;
2000-11-07;CHF;143.17;CHF;143.17;CHF;143.17;143.17;;;
2000-11-08;CHF;141.88;CHF;141.88;CHF;141.88;141.88;;;
2000-11-09;CHF;141.16;CHF;141.16;CHF;141.16;141.16;;;
2000-11-10;CHF;139.04;CHF;139.04;CHF;139.04;139.04;;;
2000-11-13;CHF;137.29;CHF;137.29;CHF;137.29;137.29;;;
2000-11-14;CHF;133.35;CHF;133.35;CHF;133.35;133.35;;;
2000-11-15;CHF;134.76;CHF;134.76;CHF;134.76;134.76;;;
2000-11-16;CHF;135.7;CHF;135.7;CHF;135.7;135.7;;;
2000-11-17;CHF;135.26;CHF;135.26;CHF;135.26;135.26;;;
2000-11-20;CHF;135.2;CHF;135.2;CHF;135.2;135.2;;;
2000-11-21;CHF;135.22;CHF;135.22;CHF;135.22;135.22;;;
2000-11-22;CHF;135.19;CHF;135.19;CHF;135.19;135.19;;;
2000-11-23;CHF;133.18;CHF;133.18;CHF;133.18;133.18;;;
2000-11-24;CHF;132.67;CHF;132.67;CHF;132.67;132.67;;;
2000-11-27;CHF;134.56;CHF;134.56;CHF;134.56;134.56;;;
2000-11-28;CHF;136.3;CHF;136.3;CHF;136.3;136.3;;;
2000-11-29;CHF;135.49;CHF;135.49;CHF;135.49;135.49;;;
2000-11-30;CHF;132.07;CHF;132.07;CHF;132.07;132.07;;;
2000-12-01;CHF;129.7;CHF;129.7;CHF;129.7;129.7;;;
2000-12-04;CHF;130.61;CHF;130.61;CHF;130.61;130.61;;;
2000-12-05;CHF;127.76;CHF;127.76;CHF;127.76;127.76;;;
2000-12-06;CHF;129.33;CHF;129.33;CHF;129.33;129.33;;;
2000-12-07;CHF;127.15;CHF;127.15;CHF;127.15;127.15;;;
2000-12-08;CHF;126.61;CHF;126.61;CHF;126.61;126.61;;;
2000-12-11;CHF;127.77;CHF;127.77;CHF;127.77;127.77;;;
2000-12-12;CHF;128.58;CHF;128.58;CHF;128.58;128.58;;;
2000-12-13;CHF;127.48;CHF;127.48;CHF;127.48;127.48;;;
2000-12-14;CHF;126.98;CHF;126.98;CHF;126.98;126.98;;;
2000-12-15;CHF;125.21;CHF;125.21;CHF;125.21;125.21;;;
2000-12-18;CHF;123.86;CHF;123.86;CHF;123.86;123.86;;;
2000-12-19;CHF;124.11;CHF;124.11;CHF;124.11;124.11;;;
2000-12-20;CHF;123.05;CHF;123.05;CHF;123.05;123.05;;;
2000-12-21;CHF;120.03;CHF;120.03;CHF;120.03;120.03;;;
2000-12-22;CHF;119.63;CHF;119.63;CHF;119.63;119.63;;;
2000-12-27;CHF;122.26;CHF;122.26;CHF;122.26;122.26;;;
2000-12-28;CHF;123.63;CHF;123.63;CHF;123.63;123.63;;;
2000-12-29;CHF;125.19;CHF;125.19;CHF;125.19;125.19;;;
2000-12-31;CHF;125.99;CHF;125.99;CHF;125.99;125.99;;;
2001-01-02;CHF;125.98;CHF;125.98;CHF;125.98;125.98;;;
2001-01-03;CHF;125.98;CHF;125.98;CHF;125.98;125.98;;;
2001-01-04;CHF;123.12;CHF;123.12;CHF;123.12;123.12;;;
