sep=;
ABN AMRO Fund - Sands Emerging Market Equities R EUR - LU2054455956 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-18;EUR;125.319;EUR;125.319;EUR;125.319;125.319;;;
2020-09-21;EUR;125.272;EUR;125.272;EUR;125.272;125.272;;;
2020-09-22;EUR;126.302;EUR;126.302;EUR;126.302;126.302;;;
2020-09-23;EUR;126.028;EUR;126.028;EUR;126.028;126.028;;;
2020-09-24;EUR;124.956;EUR;124.956;EUR;124.956;124.956;;;
2020-09-25;EUR;126.753;EUR;126.753;EUR;126.753;126.753;;;
2020-09-28;EUR;128.134;EUR;128.134;EUR;128.134;128.134;;;
2020-09-29;EUR;126.701;EUR;126.701;EUR;126.701;126.701;;;
2020-09-30;EUR;128.404;EUR;128.404;EUR;128.404;128.404;;;
2020-10-01;EUR;129.701;EUR;129.701;EUR;129.701;129.701;;;
2020-10-02;EUR;128.793;EUR;128.793;EUR;128.793;128.793;;;
2020-10-05;EUR;129.793;EUR;129.793;EUR;129.793;129.793;;;
2020-10-06;EUR;130.997;EUR;130.997;EUR;130.997;130.997;;;
2020-10-07;EUR;133.024;EUR;133.024;EUR;133.024;133.024;;;
2020-10-08;EUR;134.424;EUR;134.424;EUR;134.424;134.424;;;
2020-10-09;EUR;134.771;EUR;134.771;EUR;134.771;134.771;;;
2020-10-13;EUR;137.259;EUR;137.259;EUR;137.259;137.259;;;
2020-10-14;EUR;136.49;EUR;136.49;EUR;136.49;136.49;;;
2020-10-15;EUR;135.834;EUR;135.834;EUR;135.834;135.834;;;
2020-10-16;EUR;136.028;EUR;136.028;EUR;136.028;136.028;;;
2020-10-19;EUR;134.913;EUR;134.913;EUR;134.913;134.913;;;
2020-10-20;EUR;136.058;EUR;136.058;EUR;136.058;136.058;;;
2020-10-21;EUR;135.602;EUR;135.602;EUR;135.602;135.602;;;
2020-10-22;EUR;135.255;EUR;135.255;EUR;135.255;135.255;;;
2020-10-23;EUR;135.297;EUR;135.297;EUR;135.297;135.297;;;
2020-10-26;EUR;134.188;EUR;134.188;EUR;134.188;134.188;;;
2020-10-27;EUR;136.26;EUR;136.26;EUR;136.26;136.26;;;
2020-10-28;EUR;134.924;EUR;134.924;EUR;134.924;134.924;;;
2020-10-29;EUR;136.667;EUR;136.667;EUR;136.667;136.667;;;
2020-10-30;EUR;133.749;EUR;133.749;EUR;133.749;133.749;;;
2020-11-02;EUR;135.143;EUR;135.143;EUR;135.143;135.143;;;
2020-11-03;EUR;134.737;EUR;134.737;EUR;134.737;134.737;;;
2020-11-04;EUR;138.447;EUR;138.447;EUR;138.447;138.447;;;
2020-11-05;EUR;142.212;EUR;142.212;EUR;142.212;142.212;;;
2020-11-06;EUR;143.32;EUR;143.32;EUR;143.32;143.32;;;
2020-11-09;EUR;142.403;EUR;142.403;EUR;142.403;142.403;;;
2020-11-10;EUR;138.406;EUR;138.406;EUR;138.406;138.406;;;
2020-11-11;EUR;139.462;EUR;139.462;EUR;139.462;139.462;;;
2020-11-12;EUR;139.476;EUR;139.476;EUR;139.476;139.476;;;
2020-11-13;EUR;141.542;EUR;141.542;EUR;141.542;141.542;;;
2020-11-16;EUR;142.21;EUR;142.21;EUR;142.21;142.21;;;
2020-11-17;EUR;141.098;EUR;141.098;EUR;141.098;141.098;;;
2020-11-18;EUR;141.326;EUR;141.326;EUR;141.326;141.326;;;
2020-11-19;EUR;142.191;EUR;142.191;EUR;142.191;142.191;;;
2020-11-20;EUR;144.789;EUR;144.789;EUR;144.789;144.789;;;
2020-11-23;EUR;145.455;EUR;145.455;EUR;145.455;145.455;;;
2020-11-24;EUR;144.775;EUR;144.775;EUR;144.775;144.775;;;
2020-11-25;EUR;143.252;EUR;143.252;EUR;143.252;143.252;;;
2020-11-26;EUR;144.219;EUR;144.219;EUR;144.219;144.219;;;
2020-11-27;EUR;144.681;EUR;144.681;EUR;144.681;144.681;;;
2020-11-30;EUR;143.087;EUR;143.087;EUR;143.087;143.087;;;
2020-12-01;EUR;142.907;EUR;142.907;EUR;142.907;142.907;;;
2020-12-02;EUR;141.899;EUR;141.899;EUR;141.899;141.899;;;
2020-12-03;EUR;142.559;EUR;142.559;EUR;142.559;142.559;;;
2020-12-04;EUR;144.288;EUR;144.288;EUR;144.288;144.288;;;
2020-12-07;EUR;144.191;EUR;144.191;EUR;144.191;144.191;;;
2020-12-08;EUR;145.827;EUR;145.827;EUR;145.827;145.827;;;
2020-12-09;EUR;145.011;EUR;145.011;EUR;145.011;145.011;;;
2020-12-10;EUR;144.98;EUR;144.98;EUR;144.98;144.98;;;
2020-12-11;EUR;145.289;EUR;145.289;EUR;145.289;145.289;;;
2020-12-14;EUR;144.553;EUR;144.553;EUR;144.553;144.553;;;
2020-12-15;EUR;145.504;EUR;145.504;EUR;145.504;145.504;;;
2020-12-16;EUR;147.323;EUR;147.323;EUR;147.323;147.323;;;
2020-12-17;EUR;148.024;EUR;148.024;EUR;148.024;148.024;;;
2020-12-18;EUR;147.617;EUR;147.617;EUR;147.617;147.617;;;
2020-12-21;EUR;146.597;EUR;146.597;EUR;146.597;146.597;;;
2020-12-22;EUR;148.069;EUR;148.069;EUR;148.069;148.069;;;
2020-12-23;EUR;147.928;EUR;147.928;EUR;147.928;147.928;;;
2020-12-28;EUR;145.042;EUR;145.042;EUR;145.042;145.042;;;
2020-12-29;EUR;146.03;EUR;146.03;EUR;146.03;146.03;;;
2020-12-30;EUR;148.756;EUR;148.756;EUR;148.756;148.756;;;
2020-12-31;EUR;149.778;EUR;149.778;EUR;149.778;149.778;;;
2021-01-04;EUR;149.004;EUR;149.004;EUR;149.004;149.004;;;
2021-01-05;EUR;151.278;EUR;151.278;EUR;151.278;151.278;;;
2021-01-06;EUR;148.597;EUR;148.597;EUR;148.597;148.597;;;
2021-01-07;EUR;149.316;EUR;149.316;EUR;149.316;149.316;;;
2021-01-08;EUR;152.39;EUR;152.39;EUR;152.39;152.39;;;
2021-01-11;EUR;153.397;EUR;153.397;EUR;153.397;153.397;;;
2021-01-12;EUR;154.35;EUR;154.35;EUR;154.35;154.35;;;
2021-01-13;EUR;154.367;EUR;154.367;EUR;154.367;154.367;;;
2021-01-14;EUR;157.709;EUR;157.709;EUR;157.709;157.709;;;
2021-01-15;EUR;157.262;EUR;157.262;EUR;157.262;157.262;;;
2021-01-18;EUR;157.918;EUR;157.918;EUR;157.918;157.918;;;
2021-01-19;EUR;160.961;EUR;160.961;EUR;160.961;160.961;;;
2021-01-20;EUR;163.679;EUR;163.679;EUR;163.679;163.679;;;
2021-01-21;EUR;162.065;EUR;162.065;EUR;162.065;162.065;;;
2021-01-22;EUR;161.087;EUR;161.087;EUR;161.087;161.087;;;
2021-01-25;EUR;162.737;EUR;162.737;EUR;162.737;162.737;;;
2021-01-26;EUR;159.21;EUR;159.21;EUR;159.21;159.21;;;
2021-01-27;EUR;155.299;EUR;155.299;EUR;155.299;155.299;;;
2021-01-28;EUR;156.084;EUR;156.084;EUR;156.084;156.084;;;
2021-01-29;EUR;153.354;EUR;153.354;EUR;153.354;153.354;;;
2021-02-01;EUR;160.139;EUR;160.139;EUR;160.139;160.139;;;
2021-02-02;EUR;163.57;EUR;163.57;EUR;163.57;163.57;;;
2021-02-03;EUR;164.111;EUR;164.111;EUR;164.111;164.111;;;
2021-02-04;EUR;165.973;EUR;165.973;EUR;165.973;165.973;;;
2021-02-05;EUR;166.683;EUR;166.683;EUR;166.683;166.683;;;
2021-02-08;EUR;167.372;EUR;167.372;EUR;167.372;167.372;;;
2021-02-09;EUR;168.294;EUR;168.294;EUR;168.294;168.294;;;
2021-02-10;EUR;169.111;EUR;169.111;EUR;169.111;169.111;;;
2021-02-11;EUR;170.813;EUR;170.813;EUR;170.813;170.813;;;
2021-02-12;EUR;170.923;EUR;170.923;EUR;170.923;170.923;;;
2021-02-16;EUR;172.905;EUR;172.905;EUR;172.905;172.905;;;
2021-02-17;EUR;172.448;EUR;172.448;EUR;172.448;172.448;;;
2021-02-18;EUR;168.938;EUR;168.938;EUR;168.938;168.938;;;
2021-02-19;EUR;168.947;EUR;168.947;EUR;168.947;168.947;;;
2021-02-22;EUR;162.452;EUR;162.452;EUR;162.452;162.452;;;
2021-02-23;EUR;161.81;EUR;161.81;EUR;161.81;161.81;;;
2021-02-24;EUR;161.28;EUR;161.28;EUR;161.28;161.28;;;
2021-02-25;EUR;156.635;EUR;156.635;EUR;156.635;156.635;;;
2021-02-26;EUR;154.406;EUR;154.406;EUR;154.406;154.406;;;
2021-03-01;EUR;160.335;EUR;160.335;EUR;160.335;160.335;;;
2021-03-02;EUR;158.923;EUR;158.923;EUR;158.923;158.923;;;
2021-03-03;EUR;158.756;EUR;158.756;EUR;158.756;158.756;;;
2021-03-04;EUR;153.477;EUR;153.477;EUR;153.477;153.477;;;
2021-03-05;EUR;154.729;EUR;154.729;EUR;154.729;154.729;;;
2021-03-08;EUR;148.468;EUR;148.468;EUR;148.468;148.468;;;
2021-03-09;EUR;152.681;EUR;152.681;EUR;152.681;152.681;;;
2021-03-10;EUR;151.797;EUR;151.797;EUR;151.797;151.797;;;
2021-03-11;EUR;156.771;EUR;156.771;EUR;156.771;156.771;;;
2021-03-12;EUR;155.023;EUR;155.023;EUR;155.023;155.023;;;
2021-03-15;EUR;154.305;EUR;154.305;EUR;154.305;154.305;;;
2021-03-16;EUR;155.314;EUR;155.314;EUR;155.314;155.314;;;
2021-03-17;EUR;153.865;EUR;153.865;EUR;153.865;153.865;;;
2021-03-18;EUR;151.249;EUR;151.249;EUR;151.249;151.249;;;
2021-03-19;EUR;151.985;EUR;151.985;EUR;151.985;151.985;;;
2021-03-22;EUR;152.179;EUR;152.179;EUR;152.179;152.179;;;
2021-03-23;EUR;151.863;EUR;151.863;EUR;151.863;151.863;;;
2021-03-24;EUR;147.438;EUR;147.438;EUR;147.438;147.438;;;
2021-03-25;EUR;147.672;EUR;147.672;EUR;147.672;147.672;;;
2021-03-26;EUR;149.914;EUR;149.914;EUR;149.914;149.914;;;
2021-03-29;EUR;149.22;EUR;149.22;EUR;149.22;149.22;;;
2021-03-30;EUR;151.438;EUR;151.438;EUR;151.438;151.438;;;
2021-03-31;EUR;152.088;EUR;152.088;EUR;152.088;152.088;;;
2021-04-01;EUR;155.913;EUR;155.913;EUR;155.913;155.913;;;
2021-04-06;EUR;155.374;EUR;155.374;EUR;155.374;155.374;;;
2021-04-07;EUR;152.953;EUR;152.953;EUR;152.953;152.953;;;
2021-04-08;EUR;155.066;EUR;155.066;EUR;155.066;155.066;;;
2021-04-09;EUR;153.683;EUR;153.683;EUR;153.683;153.683;;;
2021-04-12;EUR;151.843;EUR;151.843;EUR;151.843;151.843;;;
2021-04-13;EUR;151.784;EUR;151.784;EUR;151.784;151.784;;;
2021-04-14;EUR;151.805;EUR;151.805;EUR;151.805;151.805;;;
2021-04-15;EUR;152.262;EUR;152.262;EUR;152.262;152.262;;;
2021-04-16;EUR;152.784;EUR;152.784;EUR;152.784;152.784;;;
2021-04-19;EUR;151.124;EUR;151.124;EUR;151.124;151.124;;;
2021-04-20;EUR;150.084;EUR;150.084;EUR;150.084;150.084;;;
2021-04-21;EUR;150.663;EUR;150.663;EUR;150.663;150.663;;;
2021-04-22;EUR;151.446;EUR;151.446;EUR;151.446;151.446;;;
2021-04-23;EUR;153.206;EUR;153.206;EUR;153.206;153.206;;;
2021-04-26;EUR;154.355;EUR;154.355;EUR;154.355;154.355;;;
2021-04-27;EUR;154.249;EUR;154.249;EUR;154.249;154.249;;;
2021-04-28;EUR;155.513;EUR;155.513;EUR;155.513;155.513;;;
2021-04-29;EUR;155.044;EUR;155.044;EUR;155.044;155.044;;;
2021-04-30;EUR;153.96;EUR;153.96;EUR;153.96;153.96;;;
2021-05-03;EUR;153.19;EUR;153.19;EUR;153.19;153.19;;;
2021-05-04;EUR;151.978;EUR;151.978;EUR;151.978;151.978;;;
2021-05-05;EUR;152.052;EUR;152.052;EUR;152.052;152.052;;;
2021-05-06;EUR;150.92;EUR;150.92;EUR;150.92;150.92;;;
2021-05-07;EUR;150.35;EUR;150.35;EUR;150.35;150.35;;;
2021-05-10;EUR;146.815;EUR;146.815;EUR;146.815;146.815;;;
2021-05-11;EUR;146.734;EUR;146.734;EUR;146.734;146.734;;;
2021-05-12;EUR;145.109;EUR;145.109;EUR;145.109;145.109;;;
2021-05-14;EUR;145.33;EUR;145.33;EUR;145.33;145.33;;;
2021-05-17;EUR;146.114;EUR;146.114;EUR;146.114;146.114;;;
2021-05-18;EUR;147.101;EUR;147.101;EUR;147.101;147.101;;;
2021-05-19;EUR;146.822;EUR;146.822;EUR;146.822;146.822;;;
2021-05-20;EUR;148.664;EUR;148.664;EUR;148.664;148.664;;;
2021-05-21;EUR;148.757;EUR;148.757;EUR;148.757;148.757;;;
2021-05-25;EUR;149.826;EUR;149.826;EUR;149.826;149.826;;;
2021-05-26;EUR;151.13;EUR;151.13;EUR;151.13;151.13;;;
2021-05-27;EUR;151.866;EUR;151.866;EUR;151.866;151.866;;;
2021-05-28;EUR;151.856;EUR;151.856;EUR;151.856;151.856;;;
2021-05-31;EUR;152.074;EUR;152.074;EUR;152.074;152.074;;;
2021-06-01;EUR;153.317;EUR;153.317;EUR;153.317;153.317;;;
2021-06-02;EUR;153.733;EUR;153.733;EUR;153.733;153.733;;;
2021-06-03;EUR;153.687;EUR;153.687;EUR;153.687;153.687;;;
2021-06-04;EUR;154.28;EUR;154.28;EUR;154.28;154.28;;;
2021-06-07;EUR;153.12;EUR;153.12;EUR;153.12;153.12;;;
2021-06-08;EUR;152.633;EUR;152.633;EUR;152.633;152.633;;;
2021-06-09;EUR;152.896;EUR;152.896;EUR;152.896;152.896;;;
2021-06-10;EUR;154.935;EUR;154.935;EUR;154.935;154.935;;;
2021-06-11;EUR;156.692;EUR;156.692;EUR;156.692;156.692;;;
2021-06-14;EUR;157.388;EUR;157.388;EUR;157.388;157.388;;;
2021-06-15;EUR;155.763;EUR;155.763;EUR;155.763;155.763;;;
2021-06-16;EUR;155.359;EUR;155.359;EUR;155.359;155.359;;;
2021-06-17;EUR;158.529;EUR;158.529;EUR;158.529;158.529;;;
2021-06-18;EUR;160.569;EUR;160.569;EUR;160.569;160.569;;;
2021-06-21;EUR;159.275;EUR;159.275;EUR;159.275;159.275;;;
2021-06-22;EUR;159.155;EUR;159.155;EUR;159.155;159.155;;;
2021-06-24;EUR;161.69;EUR;161.69;EUR;161.69;161.69;;;
2021-06-25;EUR;162.536;EUR;162.536;EUR;162.536;162.536;;;
2021-06-28;EUR;163.588;EUR;163.588;EUR;163.588;163.588;;;
2021-06-29;EUR;164.449;EUR;164.449;EUR;164.449;164.449;;;
2021-06-30;EUR;163.783;EUR;163.783;EUR;163.783;163.783;;;
2021-07-01;EUR;162.577;EUR;162.577;EUR;162.577;162.577;;;
2021-07-02;EUR;162.349;EUR;162.349;EUR;162.349;162.349;;;
2021-07-05;EUR;161.663;EUR;161.663;EUR;161.663;161.663;;;
2021-07-06;EUR;160.366;EUR;160.366;EUR;160.366;160.366;;;
2021-07-07;EUR;160.761;EUR;160.761;EUR;160.761;160.761;;;
2021-07-08;EUR;156.255;EUR;156.255;EUR;156.255;156.255;;;
2021-07-09;EUR;158.662;EUR;158.662;EUR;158.662;158.662;;;
2021-07-12;EUR;159.107;EUR;159.107;EUR;159.107;159.107;;;
2021-07-13;EUR;161.433;EUR;161.433;EUR;161.433;161.433;;;
2021-07-14;EUR;161.472;EUR;161.472;EUR;161.472;161.472;;;
2021-07-15;EUR;160.701;EUR;160.701;EUR;160.701;160.701;;;
2021-07-16;EUR;160.254;EUR;160.254;EUR;160.254;160.254;;;
2021-07-19;EUR;158.317;EUR;158.317;EUR;158.317;158.317;;;
2021-07-20;EUR;159.951;EUR;159.951;EUR;159.951;159.951;;;
2021-07-21;EUR;160.278;EUR;160.278;EUR;160.278;160.278;;;
2021-07-22;EUR;162.48;EUR;162.48;EUR;162.48;162.48;;;
2021-07-23;EUR;160.882;EUR;160.882;EUR;160.882;160.882;;;
2021-07-26;EUR;156.354;EUR;156.354;EUR;156.354;156.354;;;
2021-07-27;EUR;151.528;EUR;151.528;EUR;151.528;151.528;;;
2021-07-28;EUR;155.254;EUR;155.254;EUR;155.254;155.254;;;
2021-07-29;EUR;157.114;EUR;157.114;EUR;157.114;157.114;;;
2021-07-30;EUR;154.618;EUR;154.618;EUR;154.618;154.618;;;
2021-08-02;EUR;155.234;EUR;155.234;EUR;155.234;155.234;;;
2021-08-03;EUR;156.008;EUR;156.008;EUR;156.008;156.008;;;
2021-08-04;EUR;157.947;EUR;157.947;EUR;157.947;157.947;;;
2021-08-05;EUR;159.56;EUR;159.56;EUR;159.56;159.56;;;
2021-08-06;EUR;159.702;EUR;159.702;EUR;159.702;159.702;;;
2021-08-09;EUR;160.492;EUR;160.492;EUR;160.492;160.492;;;
2021-08-10;EUR;162.15;EUR;162.15;EUR;162.15;162.15;;;
2021-08-11;EUR;161.17;EUR;161.17;EUR;161.17;161.17;;;
2021-08-12;EUR;160.924;EUR;160.924;EUR;160.924;160.924;;;
2021-08-13;EUR;160.085;EUR;160.085;EUR;160.085;160.085;;;
2021-08-16;EUR;158.869;EUR;158.869;EUR;158.869;158.869;;;
2021-08-17;EUR;159.731;EUR;159.731;EUR;159.731;159.731;;;
2021-08-18;EUR;160.422;EUR;160.422;EUR;160.422;160.422;;;
2021-08-19;EUR;159.687;EUR;159.687;EUR;159.687;159.687;;;
2021-08-20;EUR;158.12;EUR;158.12;EUR;158.12;158.12;;;
2021-08-23;EUR;159.802;EUR;159.802;EUR;159.802;159.802;;;
2021-08-24;EUR;162.966;EUR;162.966;EUR;162.966;162.966;;;
2021-08-25;EUR;163.3;EUR;163.3;EUR;163.3;163.3;;;
2021-08-26;EUR;161.827;EUR;161.827;EUR;161.827;161.827;;;
2021-08-27;EUR;162.476;EUR;162.476;EUR;162.476;162.476;;;
2021-08-30;EUR;164.518;EUR;164.518;EUR;164.518;164.518;;;
2021-08-31;EUR;166.986;EUR;166.986;EUR;166.986;166.986;;;
2021-09-01;EUR;167.947;EUR;167.947;EUR;167.947;167.947;;;
2021-09-02;EUR;167.963;EUR;167.963;EUR;167.963;167.963;;;
2021-09-03;EUR;169.079;EUR;169.079;EUR;169.079;169.079;;;
2021-09-06;EUR;169.83;EUR;169.83;EUR;169.83;169.83;;;
2021-09-07;EUR;169.687;EUR;169.687;EUR;169.687;169.687;;;
2021-09-08;EUR;168.681;EUR;168.681;EUR;168.681;168.681;;;
2021-09-09;EUR;166.213;EUR;166.213;EUR;166.213;166.213;;;
2021-09-10;EUR;166.4;EUR;166.4;EUR;166.4;166.4;;;
2021-09-13;EUR;165.945;EUR;165.945;EUR;165.945;165.945;;;
2021-09-14;EUR;165.44;EUR;165.44;EUR;165.44;165.44;;;
2021-09-15;EUR;165.175;EUR;165.175;EUR;165.175;165.175;;;
2021-09-16;EUR;165.395;EUR;165.395;EUR;165.395;165.395;;;
2021-09-17;EUR;166.723;EUR;166.723;EUR;166.723;166.723;;;
2021-09-20;EUR;163.272;EUR;163.272;EUR;163.272;163.272;;;
2021-09-21;EUR;164.464;EUR;164.464;EUR;164.464;164.464;;;
2021-09-22;EUR;165.004;EUR;165.004;EUR;165.004;165.004;;;
2021-09-23;EUR;166.302;EUR;166.302;EUR;166.302;166.302;;;
2021-09-24;EUR;164.658;EUR;164.658;EUR;164.658;164.658;;;
2021-09-27;EUR;163.598;EUR;163.598;EUR;163.598;163.598;;;
2021-09-28;EUR;160.92;EUR;160.92;EUR;160.92;160.92;;;
2021-09-29;EUR;161.016;EUR;161.016;EUR;161.016;161.016;;;
2021-09-30;EUR;162.398;EUR;162.398;EUR;162.398;162.398;;;
2021-10-01;EUR;162.024;EUR;162.024;EUR;162.024;162.024;;;
2021-10-04;EUR;158.731;EUR;158.731;EUR;158.731;158.731;;;
2021-10-05;EUR;159.267;EUR;159.267;EUR;159.267;159.267;;;
2021-10-06;EUR;158.253;EUR;158.253;EUR;158.253;158.253;;;
2021-10-07;EUR;161.486;EUR;161.486;EUR;161.486;161.486;;;
2021-10-08;EUR;159.931;EUR;159.931;EUR;159.931;159.931;;;
2021-10-11;EUR;158.529;EUR;158.529;EUR;158.529;158.529;;;
2021-10-12;EUR;159.223;EUR;159.223;EUR;159.223;159.223;;;
2021-10-13;EUR;161.464;EUR;161.464;EUR;161.464;161.464;;;
2021-10-14;EUR;161.791;EUR;161.791;EUR;161.791;161.791;;;
2021-10-15;EUR;163.461;EUR;163.461;EUR;163.461;163.461;;;
2021-10-18;EUR;164.222;EUR;164.222;EUR;164.222;164.222;;;
2021-10-19;EUR;164.702;EUR;164.702;EUR;164.702;164.702;;;
2021-10-20;EUR;163.792;EUR;163.792;EUR;163.792;163.792;;;
2021-10-21;EUR;162.773;EUR;162.773;EUR;162.773;162.773;;;
2021-10-22;EUR;161.312;EUR;161.312;EUR;161.312;161.312;;;
2021-10-25;EUR;161.78;EUR;161.78;EUR;161.78;161.78;;;
2021-10-26;EUR;161.819;EUR;161.819;EUR;161.819;161.819;;;
2021-10-27;EUR;160.057;EUR;160.057;EUR;160.057;160.057;;;
2021-10-28;EUR;160.075;EUR;160.075;EUR;160.075;160.075;;;
2021-10-29;EUR;159.899;EUR;159.899;EUR;159.899;159.899;;;
2021-11-02;EUR;160.502;EUR;160.502;EUR;160.502;160.502;;;
2021-11-03;EUR;160.696;EUR;160.696;EUR;160.696;160.696;;;
2021-11-04;EUR;162.132;EUR;162.132;EUR;162.132;162.132;;;
2021-11-05;EUR;162.484;EUR;162.484;EUR;162.484;162.484;;;
2021-11-08;EUR;162.411;EUR;162.411;EUR;162.411;162.411;;;
2021-11-09;EUR;163.226;EUR;163.226;EUR;163.226;163.226;;;
2021-11-10;EUR;162.103;EUR;162.103;EUR;162.103;162.103;;;
2021-11-11;EUR;163.206;EUR;163.206;EUR;163.206;163.206;;;
2021-11-12;EUR;164.415;EUR;164.415;EUR;164.415;164.415;;;
2021-11-15;EUR;165.835;EUR;165.835;EUR;165.835;165.835;;;
2021-11-16;EUR;166.269;EUR;166.269;EUR;166.269;166.269;;;
2021-11-17;EUR;166.166;EUR;166.166;EUR;166.166;166.166;;;
2021-11-18;EUR;162.836;EUR;162.836;EUR;162.836;162.836;;;
2021-11-19;EUR;162.3;EUR;162.3;EUR;162.3;162.3;;;
2021-11-22;EUR;158.838;EUR;158.838;EUR;158.838;158.838;;;
2021-11-23;EUR;157.305;EUR;157.305;EUR;157.305;157.305;;;
2021-11-24;EUR;158.164;EUR;158.164;EUR;158.164;158.164;;;
2021-11-25;EUR;158.923;EUR;158.923;EUR;158.923;158.923;;;
2021-11-26;EUR;153.916;EUR;153.916;EUR;153.916;153.916;;;
2021-11-29;EUR;154.831;EUR;154.831;EUR;154.831;154.831;;;
2021-11-30;EUR;153.383;EUR;153.383;EUR;153.383;153.383;;;
2021-12-01;EUR;151.154;EUR;151.154;EUR;151.154;151.154;;;
2021-12-02;EUR;151.962;EUR;151.962;EUR;151.962;151.962;;;
2021-12-03;EUR;149.355;EUR;149.355;EUR;149.355;149.355;;;
2021-12-06;EUR;147.386;EUR;147.386;EUR;147.386;147.386;;;
2021-12-07;EUR;150.869;EUR;150.869;EUR;150.869;150.869;;;
2021-12-08;EUR;152.014;EUR;152.014;EUR;152.014;152.014;;;
2021-12-09;EUR;151.885;EUR;151.885;EUR;151.885;151.885;;;
2021-12-10;EUR;150.172;EUR;150.172;EUR;150.172;150.172;;;
2021-12-13;EUR;148.754;EUR;148.754;EUR;148.754;148.754;;;
2021-12-14;EUR;147.459;EUR;147.459;EUR;147.459;147.459;;;
2021-12-15;EUR;145.86;EUR;145.86;EUR;145.86;145.86;;;
2021-12-16;EUR;145.022;EUR;145.022;EUR;145.022;145.022;;;
2021-12-17;EUR;143.248;EUR;143.248;EUR;143.248;143.248;;;
2021-12-20;EUR;139.329;EUR;139.329;EUR;139.329;139.329;;;
2021-12-21;EUR;143.341;EUR;143.341;EUR;143.341;143.341;;;
2021-12-22;EUR;142.765;EUR;142.765;EUR;142.765;142.765;;;
2021-12-23;EUR;144.356;EUR;144.356;EUR;144.356;144.356;;;
2021-12-27;EUR;144.729;EUR;144.729;EUR;144.729;144.729;;;
2021-12-28;EUR;145.082;EUR;145.082;EUR;145.082;145.082;;;
2021-12-29;EUR;143.288;EUR;143.288;EUR;143.288;143.288;;;
2021-12-30;EUR;145.703;EUR;145.703;EUR;145.703;145.703;;;
2021-12-31;EUR;145.809;EUR;145.809;EUR;145.809;145.809;;;
2022-01-03;EUR;147.397;EUR;147.397;EUR;147.397;147.397;;;
2022-01-04;EUR;144.394;EUR;144.394;EUR;144.394;144.394;;;
