sep=;
Aberdeen Standard (Swiss) Funds Tiger Equity Fund A - CH0002771613 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-03-03;USD;684.52;USD;600.406;USD;684.52;684.52;;;
2009-03-04;USD;705.31;USD;618.641;USD;705.31;705.31;;;
2009-03-05;USD;700.31;USD;614.256;USD;700.31;700.31;;;
2009-03-06;USD;688.75;USD;604.116;USD;688.75;688.75;;;
2009-03-09;USD;696.49;USD;610.905;USD;696.49;696.49;;;
2009-03-10;USD;697.39;USD;611.694;USD;697.39;697.39;;;
2009-03-11;USD;726.84;USD;637.526;USD;726.84;726.84;;;
2009-03-12;USD;729.13;USD;639.534;USD;729.13;729.13;;;
2009-03-13;USD;737.67;USD;647.025;USD;737.67;737.67;;;
2009-03-16;USD;762.01;USD;668.374;USD;762.01;762.01;;;
2009-03-17;USD;765.28;USD;671.242;USD;765.28;765.28;;;
2009-03-18;USD;771.77;USD;676.935;USD;771.77;771.77;;;
2009-03-19;USD;772.5;USD;677.575;USD;772.5;772.5;;;
2009-03-20;USD;775.08;USD;679.838;USD;775.08;775.08;;;
2009-03-23;USD;799.46;USD;701.222;USD;799.46;799.46;;;
2009-03-24;USD;811.53;USD;711.809;USD;811.53;811.53;;;
2009-03-25;USD;807.99;USD;708.704;USD;807.99;807.99;;;
2009-03-26;USD;829.52;USD;727.588;USD;829.52;829.52;;;
2009-03-27;USD;833.77;USD;731.316;USD;833.77;833.77;;;
2009-03-30;USD;803.36;USD;704.643;USD;803.36;803.36;;;
2009-03-31;USD;798.54;USD;700.415;USD;798.54;798.54;;;
2009-04-01;USD;807.46;USD;708.239;USD;807.46;807.46;;;
2009-04-02;USD;837.2;USD;734.325;USD;837.2;837.2;;;
2009-04-03;USD;856.78;USD;751.499;USD;856.78;856.78;;;
2009-04-06;USD;864.01;USD;757.84;USD;864.01;864.01;;;
2009-04-07;USD;861.26;USD;755.428;USD;861.26;861.26;;;
2009-04-08;USD;836.6;USD;733.798;USD;836.6;836.6;;;
2009-04-09;USD;852.6;USD;747.832;USD;852.6;852.6;;;
2009-04-14;USD;889.34;USD;780.058;USD;889.34;889.34;;;
2009-04-15;USD;890.9;USD;781.426;USD;890.9;890.9;;;
2009-04-16;USD;884.95;USD;776.207;USD;884.95;884.95;;;
2009-04-17;USD;887.42;USD;778.373;USD;887.42;887.42;;;
2009-04-20;USD;886.53;USD;777.593;USD;886.53;886.53;;;
2009-04-21;USD;879.27;USD;771.225;USD;879.27;879.27;;;
2009-04-22;USD;871.2;USD;764.147;USD;871.2;871.2;;;
2009-04-23;USD;880.94;USD;772.69;USD;880.94;880.94;;;
2009-04-24;USD;874.97;USD;767.453;USD;874.97;874.97;;;
2009-04-27;USD;867.43;USD;760.84;USD;867.43;867.43;;;
2009-04-28;USD;852.13;USD;747.42;USD;852.13;852.13;;;
2009-04-29;USD;865.19;USD;758.875;USD;865.19;865.19;;;
2009-04-30;USD;903.02;USD;792.057;USD;903.02;903.02;;;
2009-05-04;USD;964.76;USD;846.21;USD;964.76;964.76;;;
2009-05-05;USD;973.01;USD;853.446;USD;973.01;973.01;;;
2009-05-06;USD;985.94;USD;864.787;USD;985.94;985.94;;;
2009-05-07;USD;991.16;USD;869.366;USD;991.16;991.16;;;
2009-05-08;USD;995.82;USD;873.453;USD;995.82;995.82;;;
2009-05-11;USD;968.95;USD;849.885;USD;968.95;968.95;;;
2009-05-12;USD;975.5;USD;855.63;USD;975.5;975.5;;;
2009-05-13;USD;978.98;USD;858.683;USD;978.98;978.98;;;
2009-05-14;USD;981.03;USD;860.481;USD;981.03;981.03;;;
2009-05-15;USD;992.78;USD;870.787;USD;992.78;992.78;;;
2009-05-18;USD;982.63;USD;861.884;USD;982.63;982.63;;;
2009-05-19;USD;997.26;USD;874.716;USD;997.26;997.26;;;
2009-05-20;USD;1'005.91;USD;882.303;USD;1'005.91;1'005.91;;;
2009-05-22;USD;990.77;USD;869.024;USD;990.77;990.77;;;
2009-05-25;USD;1'002.35;USD;879.181;USD;1'002.35;1'002.35;;;
2009-05-26;USD;998.2;USD;875.541;USD;998.2;998.2;;;
2009-05-27;USD;1'027.54;USD;901.275;USD;1'027.54;1'027.54;;;
2009-05-29;USD;1'038.36;USD;910.766;USD;1'038.36;1'038.36;;;
2009-06-03;USD;1'076.64;USD;944.342;USD;1'076.64;1'076.64;;;
2009-06-04;USD;1'058.38;USD;928.326;USD;1'058.38;1'058.38;;;
2009-06-05;USD;1'069.13;USD;937.755;USD;1'069.13;1'069.13;;;
2009-06-08;USD;1'058.38;USD;928.326;USD;1'058.38;1'058.38;;;
2009-06-09;USD;1'044.13;USD;915.827;USD;1'044.13;1'044.13;;;
2009-06-10;USD;1'067.14;USD;936.009;USD;1'067.14;1'067.14;;;
2009-06-11;USD;1'071.98;USD;940.255;USD;1'071.98;1'071.98;;;
2009-06-12;USD;1'070.02;USD;938.535;USD;1'070.02;1'070.02;;;
2009-06-15;USD;1'054.67;USD;925.072;USD;1'054.67;1'054.67;;;
2009-06-16;USD;1'025.85;USD;899.793;USD;1'025.85;1'025.85;;;
2009-06-17;USD;1'021.79;USD;896.232;USD;1'021.79;1'021.79;;;
2009-06-18;USD;1'000.39;USD;877.462;USD;1'000.39;1'000.39;;;
2009-06-19;USD;1'014.44;USD;889.785;USD;1'014.44;1'014.44;;;
2009-06-22;USD;1'012.82;USD;888.364;USD;1'012.82;1'012.82;;;
2009-06-23;USD;987.49;USD;866.147;USD;987.49;987.49;;;
2009-06-24;USD;999.83;USD;876.97;USD;999.83;999.83;;;
2009-06-25;USD;1'032.58;USD;905.696;USD;1'032.58;1'032.58;;;
2009-06-26;USD;1'031.91;USD;905.108;USD;1'031.91;1'031.91;;;
2009-06-29;USD;1'038.9;USD;911.24;USD;1'038.9;1'038.9;;;
2009-06-30;USD;1'038.62;USD;910.994;USD;1'038.62;1'038.62;;;
2009-07-01;USD;1'044.52;USD;916.169;USD;1'044.52;1'044.52;;;
2009-07-02;USD;1'046.13;USD;917.581;USD;1'046.13;1'046.13;;;
2009-07-03;USD;1'034.64;USD;907.503;USD;1'034.64;1'034.64;;;
2009-07-06;USD;1'031.86;USD;905.065;USD;1'031.86;1'031.86;;;
2009-07-07;USD;1'023.78;USD;897.977;USD;1'023.78;1'023.78;;;
2009-07-08;USD;1'022.96;USD;897.258;USD;1'022.96;1'022.96;;;
2009-07-09;USD;1'024.18;USD;898.328;USD;1'024.18;1'024.18;;;
2009-07-10;USD;1'029.62;USD;903.1;USD;1'029.62;1'029.62;;;
2009-07-13;USD;1'010.39;USD;886.233;USD;1'010.39;1'010.39;;;
2009-07-14;USD;1'034.01;USD;906.95;USD;1'034.01;1'034.01;;;
2009-07-15;USD;1'064.2;USD;933.431;USD;1'064.2;1'064.2;;;
2009-07-16;USD;1'077.12;USD;944.763;USD;1'077.12;1'077.12;;;
2009-07-17;USD;1'092.24;USD;958.025;USD;1'092.24;1'092.24;;;
2009-07-20;USD;1'113.41;USD;976.594;USD;1'113.41;1'113.41;;;
2009-07-21;USD;1'121.49;USD;983.681;USD;1'121.49;1'121.49;;;
2009-07-22;USD;1'119.81;USD;982.207;USD;1'119.81;1'119.81;;;
2009-07-23;USD;1'133.93;USD;994.592;USD;1'133.93;1'133.93;;;
2009-07-24;USD;1'146.49;USD;1'005.609;USD;1'146.49;1'146.49;;;
2009-07-27;USD;1'157.55;USD;1'015.31;USD;1'157.55;1'157.55;;;
2009-07-28;USD;1'167.51;USD;1'024.046;USD;1'167.51;1'167.51;;;
2009-07-29;USD;1'161.75;USD;1'018.994;USD;1'161.75;1'161.75;;;
2009-07-30;USD;1'169.62;USD;1'025.897;USD;1'169.62;1'169.62;;;
2009-07-31;USD;1'183.43;USD;1'038.01;USD;1'183.43;1'183.43;;;
2009-08-03;USD;1'193.57;USD;1'046.904;USD;1'193.57;1'193.57;;;
2009-08-04;USD;1'202.08;USD;1'054.368;USD;1'202.08;1'202.08;;;
2009-08-05;USD;1'177.48;USD;1'032.791;USD;1'177.48;1'177.48;;;
2009-08-06;USD;1'185.18;USD;1'039.545;USD;1'185.18;1'185.18;;;
2009-08-07;USD;1'169.49;USD;1'025.783;USD;1'169.49;1'169.49;;;
2009-08-10;USD;1'178.82;USD;1'033.966;USD;1'178.82;1'178.82;;;
2009-08-11;USD;1'181.64;USD;1'036.44;USD;1'181.64;1'181.64;;;
2009-08-12;USD;1'165.79;USD;1'022.537;USD;1'165.79;1'165.79;;;
2009-08-13;USD;1'170.25;USD;1'026.449;USD;1'170.25;1'170.25;;;
2009-08-14;USD;1'182.92;USD;1'037.562;USD;1'182.92;1'182.92;;;
2009-08-17;USD;1'151.17;USD;1'009.714;USD;1'151.17;1'151.17;;;
2009-08-18;USD;1'144.78;USD;1'004.109;USD;1'144.78;1'144.78;;;
2009-08-19;USD;1'139.35;USD;999.346;USD;1'139.35;1'139.35;;;
2009-08-20;USD;1'158.12;USD;1'015.81;USD;1'158.12;1'158.12;;;
2009-08-21;USD;1'153.28;USD;1'011.564;USD;1'153.28;1'153.28;;;
2009-08-24;USD;1'173.9;USD;1'029.651;USD;1'173.9;1'173.9;;;
2009-08-25;USD;1'170.6;USD;1'026.756;USD;1'170.6;1'170.6;;;
2009-08-26;USD;1'172.35;USD;1'028.291;USD;1'172.35;1'172.35;;;
2009-08-27;USD;1'170.72;USD;1'026.861;USD;1'170.72;1'170.72;;;
2009-08-28;USD;1'165.59;USD;1'022.362;USD;1'165.59;1'165.59;;;
2009-08-31;USD;1'161.99;USD;1'019.204;USD;1'161.99;1'161.99;;;
2009-09-01;USD;1'160.1;USD;1'017.546;USD;1'160.1;1'160.1;;;
2009-09-02;USD;1'149.22;USD;1'008.003;USD;1'149.22;1'149.22;;;
2009-09-03;USD;1'153.14;USD;1'011.442;USD;1'153.14;1'153.14;;;
2009-09-04;USD;1'167.61;USD;1'024.134;USD;1'167.61;1'167.61;;;
2009-09-07;USD;1'176.33;USD;1'031.782;USD;1'176.33;1'176.33;;;
2009-09-08;USD;1'194.94;USD;1'048.105;USD;1'194.94;1'194.94;;;
2009-09-09;USD;1'201.09;USD;1'053.5;USD;1'201.09;1'201.09;;;
2009-09-10;USD;1'215.34;USD;1'065.998;USD;1'215.34;1'215.34;;;
2009-09-11;USD;1'222.68;USD;1'072.437;USD;1'222.68;1'222.68;;;
2009-09-14;USD;1'212.68;USD;1'063.665;USD;1'212.68;1'212.68;;;
2009-09-15;USD;1'207.41;USD;1'059.043;USD;1'207.41;1'207.41;;;
2009-09-16;USD;1'219.59;USD;1'069.726;USD;1'219.59;1'219.59;;;
2009-09-17;USD;1'237.76;USD;1'085.664;USD;1'237.76;1'237.76;;;
2009-09-18;USD;1'233.08;USD;1'081.559;USD;1'233.08;1'233.08;;;
2009-09-21;USD;1'231.69;USD;1'080.339;USD;1'231.69;1'231.69;;;
2009-09-22;USD;1'230.97;USD;1'079.708;USD;1'230.97;1'230.97;;;
2009-09-23;USD;1'242.67;USD;1'089.97;USD;1'242.67;1'242.67;;;
2009-09-24;USD;1'235.49;USD;1'083.672;USD;1'235.49;1'235.49;;;
2009-09-25;USD;1'227.11;USD;1'076.322;USD;1'227.11;1'227.11;;;
2009-09-28;USD;1'219.72;USD;1'069.84;USD;1'219.72;1'219.72;;;
2009-09-29;USD;1'231.4;USD;1'080.085;USD;1'231.4;1'231.4;;;
2009-09-30;USD;1'232.14;USD;1'080.734;USD;1'232.14;1'232.14;;;
2009-10-02;USD;1'223.4;USD;1'073.068;USD;1'223.4;1'223.4;;;
2009-10-05;USD;1'218.94;USD;1'069.156;USD;1'218.94;1'218.94;;;
2009-10-06;USD;1'227.73;USD;1'076.866;USD;1'227.73;1'227.73;;;
2009-10-07;USD;1'248.4;USD;1'094.996;USD;1'248.4;1'248.4;;;
2009-10-08;USD;1'247.74;USD;1'094.417;USD;1'247.74;1'247.74;;;
2009-10-09;USD;1'263.89;USD;1'108.583;USD;1'263.89;1'263.89;;;
2009-10-12;USD;1'266.87;USD;1'111.196;USD;1'266.87;1'266.87;;;
2009-10-13;USD;1'266.56;USD;1'110.925;USD;1'266.56;1'266.56;;;
2009-10-14;USD;1'274.97;USD;1'118.301;USD;1'274.97;1'274.97;;;
2009-10-15;USD;1'271.34;USD;1'115.117;USD;1'271.34;1'271.34;;;
2009-10-16;USD;1'277.78;USD;1'120.766;USD;1'277.78;1'277.78;;;
2009-10-19;USD;1'276.65;USD;1'119.775;USD;1'276.65;1'276.65;;;
2009-10-20;USD;1'285.26;USD;1'127.327;USD;1'285.26;1'285.26;;;
2009-10-21;USD;1'281.04;USD;1'123.625;USD;1'281.04;1'281.04;;;
2009-10-22;USD;1'274.73;USD;1'118.091;USD;1'274.73;1'274.73;;;
2009-10-23;USD;1'282.28;USD;1'124.713;USD;1'282.28;1'282.28;;;
2009-10-26;USD;1'285.45;USD;1'127.493;USD;1'285.45;1'285.45;;;
2009-10-27;USD;1'276.07;USD;1'119.266;USD;1'276.07;1'276.07;;;
2009-10-28;USD;1'251.58;USD;1'097.785;USD;1'251.58;1'251.58;;;
2009-10-29;USD;1'232.39;USD;1'080.953;USD;1'232.39;1'232.39;;;
2009-10-30;USD;1'247.63;USD;1'094.321;USD;1'247.63;1'247.63;;;
2009-11-02;USD;1'242.56;USD;1'089.874;USD;1'242.56;1'242.56;;;
2009-11-03;USD;1'232.71;USD;1'081.234;USD;1'232.71;1'232.71;;;
2009-11-04;USD;1'235.79;USD;1'083.936;USD;1'235.79;1'235.79;;;
2009-11-05;USD;1'243.37;USD;1'090.584;USD;1'243.37;1'243.37;;;
2009-11-06;USD;1'256.49;USD;1'102.092;USD;1'256.49;1'256.49;;;
2009-11-09;USD;1'262.38;USD;1'107.258;USD;1'262.38;1'262.38;;;
2009-11-10;USD;1'276.12;USD;1'119.31;USD;1'276.12;1'276.12;;;
2009-11-11;USD;1'285.61;USD;1'127.634;USD;1'285.61;1'285.61;;;
2009-11-12;USD;1'281.68;USD;1'124.187;USD;1'281.68;1'281.68;;;
2009-11-13;USD;1'281.59;USD;1'124.108;USD;1'281.59;1'281.59;;;
2009-11-16;USD;1'303.18;USD;1'143.045;USD;1'303.18;1'303.18;;;
2009-11-17;USD;1'311.49;USD;1'165.595;USD;1'328.89;1'311.49;;;
2009-11-18;USD;1'286.71;USD;1'143.572;USD;1'303.781;1'286.71;;;
2009-11-19;USD;1'299.43;USD;1'154.877;USD;1'316.67;1'299.43;;;
2009-11-20;USD;1'274.81;USD;1'132.995;USD;1'291.723;1'274.81;;;
2009-11-23;USD;1'277.7;USD;1'135.564;USD;1'294.651;1'277.7;;;
2009-11-24;USD;1'283.23;USD;1'140.479;USD;1'300.255;1'283.23;;;
2009-11-25;USD;1'276.75;USD;1'134.72;USD;1'293.689;1'276.75;;;
2009-11-26;USD;1'271.94;USD;1'130.445;USD;1'288.815;1'271.94;;;
2009-11-27;USD;1'245.68;USD;1'107.106;USD;1'262.206;1'245.68;;;
2009-11-30;USD;1'252.37;USD;1'113.052;USD;1'268.985;1'252.37;;;
2009-12-01;USD;1'274.09;USD;1'132.356;USD;1'290.993;1'274.09;;;
2009-12-02;USD;1'283.85;USD;1'141.03;USD;1'300.883;1'283.85;;;
2009-12-03;USD;1'291.9;USD;1'148.184;USD;1'309.04;1'291.9;;;
2009-12-04;USD;1'291.1;USD;1'147.473;USD;1'308.229;1'291.1;;;
2009-12-07;USD;1'286.38;USD;1'143.278;USD;1'303.446;1'286.38;;;
2009-12-08;USD;1'279.85;USD;1'137.475;USD;1'296.83;1'279.85;;;
2009-12-09;USD;1'273.1;USD;1'131.476;USD;1'289.99;1'273.1;;;
2009-12-10;USD;1'274.29;USD;1'132.533;USD;1'291.196;1'274.29;;;
2009-12-11;USD;1'280.29;USD;1'137.866;USD;1'297.276;1'280.29;;;
2009-12-14;USD;1'285.34;USD;1'142.354;USD;1'302.393;1'285.34;;;
2009-12-15;USD;1'290.27;USD;1'146.736;USD;1'307.388;1'290.27;;;
2009-12-16;USD;1'281.26;USD;1'138.728;USD;1'298.258;1'281.26;;;
2009-12-17;USD;1'283.76;USD;1'140.95;USD;1'300.792;1'283.76;;;
2009-12-18;USD;1'265.32;USD;1'124.561;USD;1'282.107;1'265.32;;;
2009-12-21;USD;1'257.11;USD;1'117.264;USD;1'273.788;1'257.11;;;
2009-12-22;USD;1'275.64;USD;1'133.733;USD;1'292.564;1'275.64;;;
2009-12-23;USD;1'274.93;USD;1'133.102;USD;1'291.844;1'274.93;;;
2009-12-24;USD;1'282.79;USD;1'140.088;USD;1'299.809;1'282.79;;;
2009-12-28;USD;1'288.62;USD;1'145.269;USD;1'305.716;1'288.62;;;
2009-12-29;USD;1'289;USD;1'145.607;USD;1'306.101;1'289;;;
2009-12-30;USD;1'296.5;USD;1'152.273;USD;1'313.701;1'296.5;;;
2009-12-31;USD;1'293.82;USD;1'149.891;USD;1'310.985;1'293.82;;;
2010-01-04;USD;1'310.69;USD;1'164.884;USD;1'328.079;1'310.69;;;
2010-01-05;USD;1'325.32;USD;1'177.887;USD;1'342.903;1'325.32;;;
2010-01-06;USD;1'330.63;USD;1'182.606;USD;1'348.283;1'330.63;;;
2010-01-07;USD;1'320.12;USD;1'173.265;USD;1'337.634;1'320.12;;;
2010-01-08;USD;1'319.07;USD;1'172.332;USD;1'336.57;1'319.07;;;
2010-01-11;USD;1'315.4;USD;1'169.07;USD;1'332.851;1'315.4;;;
2010-01-12;USD;1'325.7;USD;1'178.224;USD;1'343.288;1'325.7;;;
2010-01-13;USD;1'311.33;USD;1'165.453;USD;1'328.727;1'311.33;;;
2010-01-14;USD;1'310.87;USD;1'165.044;USD;1'328.261;1'310.87;;;
2010-01-15;USD;1'308.94;USD;1'163.329;USD;1'326.306;1'308.94;;;
2010-01-18;USD;1'309.14;USD;1'163.506;USD;1'326.508;1'309.14;;;
2010-01-19;USD;1'308.84;USD;1'163.24;USD;1'326.204;1'308.84;;;
2010-01-20;USD;1'304.44;USD;1'159.329;USD;1'321.746;1'304.44;;;
2010-01-21;USD;1'284.62;USD;1'141.714;USD;1'301.663;1'284.62;;;
2010-01-22;USD;1'264.76;USD;1'124.063;USD;1'281.54;1'264.76;;;
2010-01-25;USD;1'260.73;USD;1'120.482;USD;1'277.456;1'260.73;;;
2010-01-26;USD;1'241.92;USD;1'103.764;USD;1'258.397;1'241.92;;;
2010-01-27;USD;1'224.95;USD;1'088.682;USD;1'241.201;1'224.95;;;
2010-01-28;USD;1'240.39;USD;1'102.404;USD;1'256.846;1'240.39;;;
2010-01-29;USD;1'229.7;USD;1'092.904;USD;1'246.014;1'229.7;;;
2010-02-01;USD;1'238.93;USD;1'101.107;USD;1'255.367;1'238.93;;;
2010-02-02;USD;1'230.17;USD;1'093.321;USD;1'246.491;1'230.17;;;
2010-02-03;USD;1'247.86;USD;1'109.043;USD;1'264.415;1'247.86;;;
2010-02-04;USD;1'238.67;USD;1'100.876;USD;1'255.103;1'238.67;;;
2010-02-05;USD;1'212.33;USD;1'077.466;USD;1'228.414;1'212.33;;;
2010-02-08;USD;1'200.89;USD;1'067.299;USD;1'216.822;1'200.89;;;
2010-02-09;USD;1'211.87;USD;1'077.057;USD;1'227.948;1'211.87;;;
2010-02-10;USD;1'218.86;USD;1'083.27;USD;1'235.031;1'218.86;;;
2010-02-11;USD;1'228.52;USD;1'091.855;USD;1'244.819;1'228.52;;;
2010-02-12;USD;1'229.21;USD;1'092.468;USD;1'245.518;1'229.21;;;
2010-02-17;USD;1'244.15;USD;1'105.746;USD;1'260.656;1'244.15;;;
2010-02-18;USD;1'247.19;USD;1'108.448;USD;1'263.736;1'247.19;;;
2010-02-19;USD;1'241.1;USD;1'103.035;USD;1'257.566;1'241.1;;;
