sep=;
LUXEMBOURG SELECTION FUND - Active Solar X EUR - LU2482937724 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-28;EUR;86.51;EUR;86.51;EUR;86.51;86.51;;;
2023-03-01;EUR;88.25;EUR;88.25;EUR;88.25;88.25;;;
2023-03-02;EUR;86.9;EUR;86.9;EUR;86.9;86.9;;;
2023-03-03;EUR;88.9;EUR;88.9;EUR;88.9;88.9;;;
2023-03-06;EUR;90.62;EUR;90.62;EUR;90.62;90.62;;;
2023-03-07;EUR;89.83;EUR;89.83;EUR;89.83;89.83;;;
2023-03-08;EUR;88.83;EUR;88.83;EUR;88.83;88.83;;;
2023-03-09;EUR;87.66;EUR;87.66;EUR;87.66;87.66;;;
2023-03-10;EUR;84.46;EUR;84.46;EUR;84.46;84.46;;;
2023-03-13;EUR;84.98;EUR;84.98;EUR;84.98;84.98;;;
2023-03-14;EUR;85.04;EUR;85.04;EUR;85.04;85.04;;;
2023-03-15;EUR;82.7;EUR;82.7;EUR;82.7;82.7;;;
2023-03-16;EUR;80.55;EUR;80.55;EUR;80.55;80.55;;;
2023-03-17;EUR;77.33;EUR;77.33;EUR;77.33;77.33;;;
2023-03-20;EUR;78.12;EUR;78.12;EUR;78.12;78.12;;;
2023-03-21;EUR;82.2;EUR;82.2;EUR;82.2;82.2;;;
2023-03-22;EUR;80.39;EUR;80.39;EUR;80.39;80.39;;;
2023-03-23;EUR;81.28;EUR;81.28;EUR;81.28;81.28;;;
2023-03-24;EUR;80.9;EUR;80.9;EUR;80.9;80.9;;;
2023-03-27;EUR;81.16;EUR;81.16;EUR;81.16;81.16;;;
2023-03-28;EUR;80.81;EUR;80.81;EUR;80.81;80.81;;;
2023-03-29;EUR;82.38;EUR;82.38;EUR;82.38;82.38;;;
2023-03-31;EUR;86.2;EUR;86.2;EUR;86.2;86.2;;;
2023-04-03;EUR;84.72;EUR;84.72;EUR;84.72;84.72;;;
2023-04-04;EUR;84.09;EUR;84.09;EUR;84.09;84.09;;;
2023-04-05;EUR;82.07;EUR;82.07;EUR;82.07;82.07;;;
2023-04-06;EUR;81.84;EUR;81.84;EUR;81.84;81.84;;;
2023-04-11;EUR;84.3;EUR;84.3;EUR;84.3;84.3;;;
2023-04-12;EUR;82.97;EUR;82.97;EUR;82.97;82.97;;;
2023-04-13;EUR;84.93;EUR;84.93;EUR;84.93;84.93;;;
2023-04-14;EUR;84.44;EUR;84.44;EUR;84.44;84.44;;;
2023-04-17;EUR;86.39;EUR;86.39;EUR;86.39;86.39;;;
2023-04-18;EUR;86.01;EUR;86.01;EUR;86.01;86.01;;;
2023-04-19;EUR;84.91;EUR;84.91;EUR;84.91;84.91;;;
2023-04-20;EUR;84.45;EUR;84.45;EUR;84.45;84.45;;;
2023-04-21;EUR;84.37;EUR;84.37;EUR;84.37;84.37;;;
2023-04-24;EUR;84.35;EUR;84.35;EUR;84.35;84.35;;;
2023-04-25;EUR;82.19;EUR;82.19;EUR;82.19;82.19;;;
2023-04-26;EUR;78.96;EUR;78.96;EUR;78.96;78.96;;;
2023-04-27;EUR;80.74;EUR;80.74;EUR;80.74;80.74;;;
2023-04-28;EUR;80.3;EUR;80.3;EUR;80.3;80.3;;;
2023-05-02;EUR;77.54;EUR;77.54;EUR;77.54;77.54;;;
2023-05-03;EUR;77.16;EUR;77.16;EUR;77.16;77.16;;;
2023-05-05;EUR;78.16;EUR;78.16;EUR;78.16;78.16;;;
2023-05-08;EUR;77.92;EUR;77.92;EUR;77.92;77.92;;;
2023-05-10;EUR;77.48;EUR;77.48;EUR;77.48;77.48;;;
2023-05-11;EUR;77.22;EUR;77.22;EUR;77.22;77.22;;;
2023-05-12;EUR;78.83;EUR;78.83;EUR;78.83;78.83;;;
2023-05-15;EUR;79.89;EUR;79.89;EUR;79.89;79.89;;;
2023-05-16;EUR;78.41;EUR;78.41;EUR;78.41;78.41;;;
2023-05-17;EUR;79.42;EUR;79.42;EUR;79.42;79.42;;;
2023-05-19;EUR;78.1;EUR;78.1;EUR;78.1;78.1;;;
2023-05-22;EUR;79.45;EUR;79.45;EUR;79.45;79.45;;;
2023-05-23;EUR;80.15;EUR;80.15;EUR;80.15;80.15;;;
2023-05-24;EUR;79.73;EUR;79.73;EUR;79.73;79.73;;;
2023-05-25;EUR;79.58;EUR;79.58;EUR;79.58;79.58;;;
2023-05-26;EUR;79.44;EUR;79.44;EUR;79.44;79.44;;;
2023-05-30;EUR;78.8;EUR;78.8;EUR;78.8;78.8;;;
2023-05-31;EUR;77.5;EUR;77.5;EUR;77.5;77.5;;;
2023-06-01;EUR;78.68;EUR;78.68;EUR;78.68;78.68;;;
2023-06-02;EUR;78.98;EUR;78.98;EUR;78.98;78.98;;;
2023-06-05;EUR;78.5;EUR;78.5;EUR;78.5;78.5;;;
2023-06-06;EUR;78.22;EUR;78.22;EUR;78.22;78.22;;;
2023-06-07;EUR;78.1;EUR;78.1;EUR;78.1;78.1;;;
2023-06-08;EUR;77.89;EUR;77.89;EUR;77.89;77.89;;;
2023-06-09;EUR;77.74;EUR;77.74;EUR;77.74;77.74;;;
2023-06-12;EUR;78.98;EUR;78.98;EUR;78.98;78.98;;;
2023-06-13;EUR;79.53;EUR;79.53;EUR;79.53;79.53;;;
2023-06-14;EUR;78.72;EUR;78.72;EUR;78.72;78.72;;;
2023-06-15;EUR;81.07;EUR;81.07;EUR;81.07;81.07;;;
2023-06-16;EUR;81.01;EUR;81.01;EUR;81.01;81.01;;;
2023-06-20;EUR;78.36;EUR;78.36;EUR;78.36;78.36;;;
2023-06-21;EUR;77.45;EUR;77.45;EUR;77.45;77.45;;;
2023-06-22;EUR;77.09;EUR;77.09;EUR;77.09;77.09;;;
2023-06-26;EUR;76.44;EUR;76.44;EUR;76.44;76.44;;;
2023-06-27;EUR;77.34;EUR;77.34;EUR;77.34;77.34;;;
2023-06-28;EUR;78.07;EUR;78.07;EUR;78.07;78.07;;;
2023-06-29;EUR;77.58;EUR;77.58;EUR;77.58;77.58;;;
2023-06-30;EUR;79.7;EUR;79.7;EUR;79.7;79.7;;;
2023-07-03;EUR;79.51;EUR;79.51;EUR;79.51;79.51;;;
2023-07-05;EUR;77.71;EUR;77.71;EUR;77.71;77.71;;;
2023-07-06;EUR;75.15;EUR;75.15;EUR;75.15;75.15;;;
2023-07-07;EUR;75.51;EUR;75.51;EUR;75.51;75.51;;;
2023-07-10;EUR;77.36;EUR;77.36;EUR;77.36;77.36;;;
2023-07-11;EUR;77.03;EUR;77.03;EUR;77.03;77.03;;;
2023-07-12;EUR;78.62;EUR;78.62;EUR;78.62;78.62;;;
2023-07-13;EUR;79.22;EUR;79.22;EUR;79.22;79.22;;;
2023-07-14;EUR;78.03;EUR;78.03;EUR;78.03;78.03;;;
2023-07-17;EUR;80.62;EUR;80.62;EUR;80.62;80.62;;;
2023-07-18;EUR;80.05;EUR;80.05;EUR;80.05;80.05;;;
2023-07-20;EUR;79.31;EUR;79.31;EUR;79.31;79.31;;;
2023-07-21;EUR;78.97;EUR;78.97;EUR;78.97;78.97;;;
2023-07-24;EUR;78.41;EUR;78.41;EUR;78.41;78.41;;;
2023-07-25;EUR;78.74;EUR;78.74;EUR;78.74;78.74;;;
2023-07-26;EUR;77.56;EUR;77.56;EUR;77.56;77.56;;;
2023-07-27;EUR;76.39;EUR;76.39;EUR;76.39;76.39;;;
2023-07-28;EUR;76.23;EUR;76.23;EUR;76.23;76.23;;;
2023-07-31;EUR;76.69;EUR;76.69;EUR;76.69;76.69;;;
2023-08-01;EUR;75.48;EUR;75.48;EUR;75.48;75.48;;;
2023-08-02;EUR;71.76;EUR;71.76;EUR;71.76;71.76;;;
2023-08-03;EUR;71.95;EUR;71.95;EUR;71.95;71.95;;;
2023-08-04;EUR;71.49;EUR;71.49;EUR;71.49;71.49;;;
2023-08-07;EUR;70.76;EUR;70.76;EUR;70.76;70.76;;;
2023-08-08;EUR;70.34;EUR;70.34;EUR;70.34;70.34;;;
2023-08-09;EUR;71.66;EUR;71.66;EUR;71.66;71.66;;;
2023-08-10;EUR;70.97;EUR;70.97;EUR;70.97;70.97;;;
2023-08-11;EUR;69.92;EUR;69.92;EUR;69.92;69.92;;;
2023-08-14;EUR;69.98;EUR;69.98;EUR;69.98;69.98;;;
2023-08-16;EUR;66.27;EUR;66.27;EUR;66.27;66.27;;;
2023-08-17;EUR;64.91;EUR;64.91;EUR;64.91;64.91;;;
2023-08-18;EUR;64.41;EUR;64.41;EUR;64.41;64.41;;;
2023-08-21;EUR;63.64;EUR;63.64;EUR;63.64;63.64;;;
2023-08-22;EUR;62.9;EUR;62.9;EUR;62.9;62.9;;;
2023-08-23;EUR;63.58;EUR;63.58;EUR;63.58;63.58;;;
2023-08-24;EUR;62.48;EUR;62.48;EUR;62.48;62.48;;;
2023-08-25;EUR;63.01;EUR;63.01;EUR;63.01;63.01;;;
2023-08-28;EUR;63.56;EUR;63.56;EUR;63.56;63.56;;;
2023-08-29;EUR;65.97;EUR;65.97;EUR;65.97;65.97;;;
2023-08-30;EUR;65.6;EUR;65.6;EUR;65.6;65.6;;;
2023-08-31;EUR;65.53;EUR;65.53;EUR;65.53;65.53;;;
2023-09-01;EUR;65.73;EUR;65.73;EUR;65.73;65.73;;;
2023-09-05;EUR;65.37;EUR;65.37;EUR;65.37;65.37;;;
2023-09-06;EUR;63.9;EUR;63.9;EUR;63.9;63.9;;;
2023-09-07;EUR;62.43;EUR;62.43;EUR;62.43;62.43;;;
2023-09-08;EUR;62.24;EUR;62.24;EUR;62.24;62.24;;;
2023-09-11;EUR;62.27;EUR;62.27;EUR;62.27;62.27;;;
2023-09-12;EUR;63.51;EUR;63.51;EUR;63.51;63.51;;;
2023-09-13;EUR;62.44;EUR;62.44;EUR;62.44;62.44;;;
2023-09-14;EUR;64.09;EUR;64.09;EUR;64.09;64.09;;;
2023-09-15;EUR;62.95;EUR;62.95;EUR;62.95;62.95;;;
2023-09-18;EUR;61.17;EUR;61.17;EUR;61.17;61.17;;;
2023-09-19;EUR;61.53;EUR;61.53;EUR;61.53;61.53;;;
2023-09-20;EUR;61.42;EUR;61.42;EUR;61.42;61.42;;;
2023-09-21;EUR;60.24;EUR;60.24;EUR;60.24;60.24;;;
2023-09-22;EUR;59.54;EUR;59.54;EUR;59.54;59.54;;;
2023-09-25;EUR;58.9;EUR;58.9;EUR;58.9;58.9;;;
2023-09-26;EUR;58.31;EUR;58.31;EUR;58.31;58.31;;;
2023-09-27;EUR;58.42;EUR;58.42;EUR;58.42;58.42;;;
2023-09-28;EUR;58.83;EUR;58.83;EUR;58.83;58.83;;;
2023-09-29;EUR;59.21;EUR;59.21;EUR;59.21;59.21;;;
2023-10-02;EUR;56.78;EUR;56.78;EUR;56.78;56.78;;;
2023-10-03;EUR;54.7;EUR;54.7;EUR;54.7;54.7;;;
2023-10-04;EUR;54.5;EUR;54.5;EUR;54.5;54.5;;;
2023-10-05;EUR;53.4;EUR;53.4;EUR;53.4;53.4;;;
2023-10-06;EUR;54.14;EUR;54.14;EUR;54.14;54.14;;;
2023-10-09;EUR;53.91;EUR;53.91;EUR;53.91;53.91;;;
2023-10-10;EUR;56.49;EUR;56.49;EUR;56.49;56.49;;;
2023-10-11;EUR;57.2;EUR;57.2;EUR;57.2;57.2;;;
2023-10-12;EUR;56.08;EUR;56.08;EUR;56.08;56.08;;;
2023-10-13;EUR;55.18;EUR;55.18;EUR;55.18;55.18;;;
2023-10-16;EUR;55.36;EUR;55.36;EUR;55.36;55.36;;;
2023-10-17;EUR;56.43;EUR;56.43;EUR;56.43;56.43;;;
2023-10-18;EUR;55.25;EUR;55.25;EUR;55.25;55.25;;;
2023-10-19;EUR;54.01;EUR;54.01;EUR;54.01;54.01;;;
2023-10-20;EUR;52.13;EUR;52.13;EUR;52.13;52.13;;;
2023-10-23;EUR;51.98;EUR;51.98;EUR;51.98;51.98;;;
2023-10-24;EUR;52.4;EUR;52.4;EUR;52.4;52.4;;;
2023-10-25;EUR;50.58;EUR;50.58;EUR;50.58;50.58;;;
2023-10-26;EUR;50.83;EUR;50.83;EUR;50.83;50.83;;;
2023-10-27;EUR;49.48;EUR;49.48;EUR;49.48;49.48;;;
2023-10-30;EUR;49.85;EUR;49.85;EUR;49.85;49.85;;;
2023-10-31;EUR;50.96;EUR;50.96;EUR;50.96;50.96;;;
2023-11-02;EUR;51.71;EUR;51.71;EUR;51.71;51.71;;;
2023-11-03;EUR;53.55;EUR;53.55;EUR;53.55;53.55;;;
2023-11-06;EUR;52.98;EUR;52.98;EUR;52.98;52.98;;;
2023-11-07;EUR;52.78;EUR;52.78;EUR;52.78;52.78;;;
2023-11-08;EUR;51.26;EUR;51.26;EUR;51.26;51.26;;;
2023-11-09;EUR;50.77;EUR;50.77;EUR;50.77;50.77;;;
2023-11-10;EUR;50.32;EUR;50.32;EUR;50.32;50.32;;;
2023-11-13;EUR;50.66;EUR;50.66;EUR;50.66;50.66;;;
2023-11-14;EUR;54.28;EUR;54.28;EUR;54.28;54.28;;;
2023-11-15;EUR;55.41;EUR;55.41;EUR;55.41;55.41;;;
2023-11-16;EUR;54.25;EUR;54.25;EUR;54.25;54.25;;;
2023-11-17;EUR;54.15;EUR;54.15;EUR;54.15;54.15;;;
2023-11-20;EUR;54.91;EUR;54.91;EUR;54.91;54.91;;;
2023-11-21;EUR;53.97;EUR;53.97;EUR;53.97;53.97;;;
2023-11-22;EUR;54.41;EUR;54.41;EUR;54.41;54.41;;;
2023-11-24;EUR;53.78;EUR;53.78;EUR;53.78;53.78;;;
2023-11-27;EUR;52.73;EUR;52.73;EUR;52.73;52.73;;;
2023-11-28;EUR;52.88;EUR;52.88;EUR;52.88;52.88;;;
2023-11-29;EUR;53.54;EUR;53.54;EUR;53.54;53.54;;;
2023-11-30;EUR;53.78;EUR;53.78;EUR;53.78;53.78;;;
2023-12-01;EUR;55.74;EUR;55.74;EUR;55.74;55.74;;;
2023-12-04;EUR;55.98;EUR;55.98;EUR;55.98;55.98;;;
2023-12-05;EUR;55.44;EUR;55.44;EUR;55.44;55.44;;;
2023-12-06;EUR;54.9;EUR;54.9;EUR;54.9;54.9;;;
2023-12-07;EUR;54.83;EUR;54.83;EUR;54.83;54.83;;;
2023-12-08;EUR;54.32;EUR;54.32;EUR;54.32;54.32;;;
2023-12-11;EUR;54.34;EUR;54.34;EUR;54.34;54.34;;;
2023-12-12;EUR;53.06;EUR;53.06;EUR;53.06;53.06;;;
2023-12-13;EUR;55.28;EUR;55.28;EUR;55.28;55.28;;;
2023-12-14;EUR;58.92;EUR;58.92;EUR;58.92;58.92;;;
2023-12-15;EUR;60.13;EUR;60.13;EUR;60.13;60.13;;;
2023-12-18;EUR;58.45;EUR;58.45;EUR;58.45;58.45;;;
2023-12-19;EUR;59.5;EUR;59.5;EUR;59.5;59.5;;;
2023-12-20;EUR;57.81;EUR;57.81;EUR;57.81;57.81;;;
2023-12-21;EUR;60.18;EUR;60.18;EUR;60.18;60.18;;;
2023-12-22;EUR;60.08;EUR;60.08;EUR;60.08;60.08;;;
2023-12-27;EUR;60.91;EUR;60.91;EUR;60.91;60.91;;;
2023-12-28;EUR;61.65;EUR;61.65;EUR;61.65;61.65;;;
2023-12-29;EUR;61.18;EUR;61.18;EUR;61.18;61.18;;;
2024-01-02;EUR;59.91;EUR;59.91;EUR;59.91;59.91;;;
2024-01-03;EUR;58.12;EUR;58.12;EUR;58.12;58.12;;;
2024-01-04;EUR;56.66;EUR;56.66;EUR;56.66;56.66;;;
2024-01-05;EUR;55.87;EUR;55.87;EUR;55.87;55.87;;;
2024-01-08;EUR;55.81;EUR;55.81;EUR;55.81;55.81;;;
2024-01-09;EUR;55.64;EUR;55.64;EUR;55.64;55.64;;;
2024-01-10;EUR;55.44;EUR;55.44;EUR;55.44;55.44;;;
2024-01-11;EUR;54.74;EUR;54.74;EUR;54.74;54.74;;;
2024-01-12;EUR;54.41;EUR;54.41;EUR;54.41;54.41;;;
2024-01-16;EUR;52.29;EUR;52.29;EUR;52.29;52.29;;;
2024-01-17;EUR;50.73;EUR;50.73;EUR;50.73;50.73;;;
2024-01-18;EUR;51.3;EUR;51.3;EUR;51.3;51.3;;;
2024-01-19;EUR;50.41;EUR;50.41;EUR;50.41;50.41;;;
2024-01-22;EUR;51.36;EUR;51.36;EUR;51.36;51.36;;;
2024-01-23;EUR;52.7;EUR;52.7;EUR;52.7;52.7;;;
2024-01-24;EUR;51.99;EUR;51.99;EUR;51.99;51.99;;;
2024-01-25;EUR;51.58;EUR;51.58;EUR;51.58;51.58;;;
2024-01-26;EUR;50.99;EUR;50.99;EUR;50.99;50.99;;;
2024-01-29;EUR;51.35;EUR;51.35;EUR;51.35;51.35;;;
2024-01-30;EUR;50.58;EUR;50.58;EUR;50.58;50.58;;;
2024-01-31;EUR;50.23;EUR;50.23;EUR;50.23;50.23;;;
2024-02-01;EUR;51.59;EUR;51.59;EUR;51.59;51.59;;;
2024-02-02;EUR;50.68;EUR;50.68;EUR;50.68;50.68;;;
2024-02-05;EUR;49.09;EUR;49.09;EUR;49.09;49.09;;;
2024-02-06;EUR;50.12;EUR;50.12;EUR;50.12;50.12;;;
2024-02-07;EUR;52.1;EUR;52.1;EUR;52.1;52.1;;;
2024-02-08;EUR;52.27;EUR;52.27;EUR;52.27;52.27;;;
2024-02-09;EUR;53.51;EUR;53.51;EUR;53.51;53.51;;;
2024-02-12;EUR;55.31;EUR;55.31;EUR;55.31;55.31;;;
2024-02-13;EUR;52.49;EUR;52.49;EUR;52.49;52.49;;;
2024-02-14;EUR;54.62;EUR;54.62;EUR;54.62;54.62;;;
2024-02-15;EUR;55.11;EUR;55.11;EUR;55.11;55.11;;;
2024-02-16;EUR;54.52;EUR;54.52;EUR;54.52;54.52;;;
2024-02-20;EUR;53.27;EUR;53.27;EUR;53.27;53.27;;;
2024-02-21;EUR;52.09;EUR;52.09;EUR;52.09;52.09;;;
2024-02-22;EUR;50.42;EUR;50.42;EUR;50.42;50.42;;;
2024-02-23;EUR;49.72;EUR;49.72;EUR;49.72;49.72;;;
2024-02-26;EUR;49.74;EUR;49.74;EUR;49.74;49.74;;;
2024-02-27;EUR;50.61;EUR;50.61;EUR;50.61;50.61;;;
2024-02-28;EUR;50.15;EUR;50.15;EUR;50.15;50.15;;;
2024-02-29;EUR;51.23;EUR;51.23;EUR;51.23;51.23;;;
2024-03-01;EUR;52.59;EUR;52.59;EUR;52.59;52.59;;;
2024-03-04;EUR;51.79;EUR;51.79;EUR;51.79;51.79;;;
2024-03-05;EUR;51.24;EUR;51.24;EUR;51.24;51.24;;;
2024-03-06;EUR;52.62;EUR;52.62;EUR;52.62;52.62;;;
2024-03-07;EUR;53.42;EUR;53.42;EUR;53.42;53.42;;;
2024-03-08;EUR;54.17;EUR;54.17;EUR;54.17;54.17;;;
2024-03-11;EUR;54.54;EUR;54.54;EUR;54.54;54.54;;;
2024-03-12;EUR;53.01;EUR;53.01;EUR;53.01;53.01;;;
2024-03-13;EUR;52.04;EUR;52.04;EUR;52.04;52.04;;;
2024-03-14;EUR;51.24;EUR;51.24;EUR;51.24;51.24;;;
2024-03-15;EUR;50.67;EUR;50.67;EUR;50.67;50.67;;;
2024-03-18;EUR;51.14;EUR;51.14;EUR;51.14;51.14;;;
2024-03-19;EUR;51.18;EUR;51.18;EUR;51.18;51.18;;;
2024-03-20;EUR;52.13;EUR;52.13;EUR;52.13;52.13;;;
2024-03-21;EUR;52.51;EUR;52.51;EUR;52.51;52.51;;;
2024-03-22;EUR;52.01;EUR;52.01;EUR;52.01;52.01;;;
2024-03-25;EUR;51.37;EUR;51.37;EUR;51.37;51.37;;;
2024-03-26;EUR;51.29;EUR;51.29;EUR;51.29;51.29;;;
2024-03-27;EUR;53.93;EUR;53.93;EUR;53.93;53.93;;;
2024-03-28;EUR;53.87;EUR;53.87;EUR;53.87;53.87;;;
2024-04-02;EUR;51.99;EUR;51.99;EUR;51.99;51.99;;;
2024-04-03;EUR;52.29;EUR;52.29;EUR;52.29;52.29;;;
2024-04-04;EUR;52.43;EUR;52.43;EUR;52.43;52.43;;;
2024-04-05;EUR;51.72;EUR;51.72;EUR;51.72;51.72;;;
2024-04-08;EUR;51.99;EUR;51.99;EUR;51.99;51.99;;;
2024-04-09;EUR;53.88;EUR;53.88;EUR;53.88;53.88;;;
2024-04-10;EUR;52.48;EUR;52.48;EUR;52.48;52.48;;;
2024-04-11;EUR;51.8;EUR;51.8;EUR;51.8;51.8;;;
2024-04-12;EUR;50.29;EUR;50.29;EUR;50.29;50.29;;;
2024-04-15;EUR;48.51;EUR;48.51;EUR;48.51;48.51;;;
2024-04-16;EUR;47.31;EUR;47.31;EUR;47.31;47.31;;;
2024-04-17;EUR;47.67;EUR;47.67;EUR;47.67;47.67;;;
2024-04-18;EUR;47.05;EUR;47.05;EUR;47.05;47.05;;;
2024-04-23;EUR;47.9;EUR;47.9;EUR;47.9;47.9;;;
2024-04-24;EUR;47.84;EUR;47.84;EUR;47.84;47.84;;;
2024-04-25;EUR;47.17;EUR;47.17;EUR;47.17;47.17;;;
2024-04-26;EUR;48.64;EUR;48.64;EUR;48.64;48.64;;;
2024-04-29;EUR;49.36;EUR;49.36;EUR;49.36;49.36;;;
2024-04-30;EUR;48.26;EUR;48.26;EUR;48.26;48.26;;;
2024-05-02;EUR;49.11;EUR;49.11;EUR;49.11;49.11;;;
2024-05-03;EUR;50.55;EUR;50.55;EUR;50.55;50.55;;;
2024-05-06;EUR;50.84;EUR;50.84;EUR;50.84;50.84;;;
2024-05-07;EUR;50.91;EUR;50.91;EUR;50.91;50.91;;;
2024-05-08;EUR;49.69;EUR;49.69;EUR;49.69;49.69;;;
2024-05-10;EUR;49.13;EUR;49.13;EUR;49.13;49.13;;;
2024-05-13;EUR;49.61;EUR;49.61;EUR;49.61;49.61;;;
2024-05-14;EUR;50.62;EUR;50.62;EUR;50.62;50.62;;;
2024-05-15;EUR;50.18;EUR;50.18;EUR;50.18;50.18;;;
2024-05-16;EUR;49.61;EUR;49.61;EUR;49.61;49.61;;;
2024-05-17;EUR;48.67;EUR;48.67;EUR;48.67;48.67;;;
2024-05-21;EUR;49.03;EUR;49.03;EUR;49.03;49.03;;;
2024-05-22;EUR;53.59;EUR;53.59;EUR;53.59;53.59;;;
2024-05-23;EUR;52.16;EUR;52.16;EUR;52.16;52.16;;;
2024-05-24;EUR;54.09;EUR;54.09;EUR;54.09;54.09;;;
2024-05-28;EUR;54.62;EUR;54.62;EUR;54.62;54.62;;;
2024-05-29;EUR;54.69;EUR;54.69;EUR;54.69;54.69;;;
2024-05-30;EUR;56.02;EUR;56.02;EUR;56.02;56.02;;;
2024-05-31;EUR;55.86;EUR;55.86;EUR;55.86;55.86;;;
2024-06-03;EUR;55.49;EUR;55.49;EUR;55.49;55.49;;;
2024-06-04;EUR;54.65;EUR;54.65;EUR;54.65;54.65;;;
2024-06-05;EUR;55.77;EUR;55.77;EUR;55.77;55.77;;;
2024-06-06;EUR;54.53;EUR;54.53;EUR;54.53;54.53;;;
2024-06-07;EUR;52.9;EUR;52.9;EUR;52.9;52.9;;;
2024-06-10;EUR;53.8;EUR;53.8;EUR;53.8;53.8;;;
2024-06-11;EUR;53.99;EUR;53.99;EUR;53.99;53.99;;;
2024-06-12;EUR;54.27;EUR;54.27;EUR;54.27;54.27;;;
2024-06-13;EUR;53.06;EUR;53.06;EUR;53.06;53.06;;;
2024-06-14;EUR;52.08;EUR;52.08;EUR;52.08;52.08;;;
2024-06-17;EUR;51.18;EUR;51.18;EUR;51.18;51.18;;;
2024-06-18;EUR;51.41;EUR;51.41;EUR;51.41;51.41;;;
2024-06-20;EUR;49.19;EUR;49.19;EUR;49.19;49.19;;;
2024-06-21;EUR;48.63;EUR;48.63;EUR;48.63;48.63;;;
2024-06-24;EUR;48.29;EUR;48.29;EUR;48.29;48.29;;;
2024-06-25;EUR;46.85;EUR;46.85;EUR;46.85;46.85;;;
2024-06-26;EUR;46.31;EUR;46.31;EUR;46.31;46.31;;;
2024-06-27;EUR;46.72;EUR;46.72;EUR;46.72;46.72;;;
2024-06-28;EUR;44.95;EUR;44.95;EUR;44.95;44.95;;;
2024-07-01;EUR;43.91;EUR;43.91;EUR;43.91;43.91;;;
2024-07-02;EUR;43.5;EUR;43.5;EUR;43.5;43.5;;;
2024-07-03;EUR;44.95;EUR;44.95;EUR;44.95;44.95;;;
2024-07-05;EUR;44.55;EUR;44.55;EUR;44.55;44.55;;;
2024-07-08;EUR;44.88;EUR;44.88;EUR;44.88;44.88;;;
2024-07-09;EUR;44.96;EUR;44.96;EUR;44.96;44.96;;;
