sep=;
LUKB Expert-Aktien Ausland -P- - CH0352060492 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-14;CHF;101.7;CHF;95.298;CHF;101.7;101.7;;;
2018-02-15;CHF;102.5;CHF;96.048;CHF;102.5;102.5;;;
2018-02-16;CHF;103.2;CHF;96.704;CHF;103.2;103.2;;;
2018-02-19;CHF;103.4;CHF;96.891;CHF;103.4;103.4;;;
2018-02-20;CHF;103.4;CHF;96.891;CHF;103.4;103.4;;;
2018-02-21;CHF;103.5;CHF;96.985;CHF;103.5;103.5;;;
2018-02-22;CHF;103.3;CHF;96.797;CHF;103.3;103.3;;;
2018-02-23;CHF;104.1;CHF;97.547;CHF;104.1;104.1;;;
2018-02-26;CHF;105.4;CHF;98.765;CHF;105.4;105.4;;;
2018-02-27;CHF;104.6;CHF;98.015;CHF;104.6;104.6;;;
2018-02-28;CHF;104;CHF;97.453;CHF;104;104;;;
2018-03-01;CHF;103.1;CHF;96.61;CHF;103.1;103.1;;;
2018-03-02;CHF;101;CHF;94.642;CHF;101;101;;;
2018-03-05;CHF;102.2;CHF;95.766;CHF;102.2;102.2;;;
2018-03-06;CHF;102.8;CHF;96.329;CHF;102.8;102.8;;;
2018-03-07;CHF;103.2;CHF;96.704;CHF;103.2;103.2;;;
2018-03-08;CHF;104.3;CHF;97.734;CHF;104.3;104.3;;;
2018-03-09;CHF;105.2;CHF;98.578;CHF;105.2;105.2;;;
2018-03-12;CHF;105.4;CHF;98.765;CHF;105.4;105.4;;;
2018-03-13;CHF;104.5;CHF;97.922;CHF;104.5;104.5;;;
2018-03-14;CHF;104.1;CHF;97.547;CHF;104.1;104.1;;;
2018-03-15;CHF;104.8;CHF;98.203;CHF;104.8;104.8;;;
2018-03-16;CHF;105.2;CHF;98.578;CHF;105.2;105.2;;;
2018-03-19;CHF;103.9;CHF;97.359;CHF;103.9;103.9;;;
2018-03-20;CHF;104.6;CHF;98.015;CHF;104.6;104.6;;;
2018-03-21;CHF;104.3;CHF;97.734;CHF;104.3;104.3;;;
2018-03-22;CHF;102.1;CHF;95.673;CHF;102.1;102.1;;;
2018-03-23;CHF;100.4;CHF;94.08;CHF;100.4;100.4;;;
2018-03-26;CHF;101;CHF;94.642;CHF;101;101;;;
2018-03-27;CHF;101.8;CHF;95.392;CHF;101.8;101.8;;;
2018-03-28;CHF;101.9;CHF;95.485;CHF;101.9;101.9;;;
2018-03-29;CHF;103.1;CHF;96.61;CHF;103.1;103.1;;;
2018-04-03;CHF;102.7;CHF;96.235;CHF;102.7;102.7;;;
2018-04-04;CHF;102.9;CHF;96.422;CHF;102.9;102.9;;;
2018-04-05;CHF;104.7;CHF;98.109;CHF;104.7;104.7;;;
2018-04-06;CHF;103.3;CHF;96.797;CHF;103.3;103.3;;;
2018-04-09;CHF;103.2;CHF;96.704;CHF;103.2;103.2;;;
2018-04-10;CHF;104.4;CHF;97.828;CHF;104.4;104.4;;;
2018-04-11;CHF;104.2;CHF;97.641;CHF;104.2;104.2;;;
2018-04-12;CHF;105.1;CHF;98.484;CHF;105.1;105.1;;;
2018-04-13;CHF;104.9;CHF;98.297;CHF;104.9;104.9;;;
2018-04-16;CHF;104.8;CHF;98.203;CHF;104.8;104.8;;;
2018-04-17;CHF;106.2;CHF;99.515;CHF;106.2;106.2;;;
2018-04-18;CHF;106.8;CHF;100.077;CHF;106.8;106.8;;;
2018-04-19;CHF;106.9;CHF;100.171;CHF;106.9;106.9;;;
2018-04-20;CHF;106.5;CHF;99.796;CHF;106.5;106.5;;;
2018-04-23;CHF;106.7;CHF;99.983;CHF;106.7;106.7;;;
2018-04-24;CHF;106.5;CHF;99.796;CHF;106.5;106.5;;;
2018-04-25;CHF;106.1;CHF;99.421;CHF;106.1;106.1;;;
2018-04-26;CHF;107.2;CHF;100.452;CHF;107.2;107.2;;;
2018-04-27;CHF;107.6;CHF;100.827;CHF;107.6;107.6;;;
2018-04-30;CHF;107.9;CHF;101.108;CHF;107.9;107.9;;;
2018-05-01;CHF;107.6;CHF;100.827;CHF;107.6;107.6;;;
2018-05-02;CHF;107.7;CHF;100.92;CHF;107.7;107.7;;;
2018-05-03;CHF;107.3;CHF;100.545;CHF;107.3;107.3;;;
2018-05-04;CHF;108.4;CHF;101.576;CHF;108.4;108.4;;;
2018-05-07;CHF;108.9;CHF;102.045;CHF;108.9;108.9;;;
2018-05-08;CHF;108.5;CHF;101.67;CHF;108.5;108.5;;;
2018-05-09;CHF;109.2;CHF;102.326;CHF;109.2;109.2;;;
2018-05-11;CHF;110.3;CHF;103.357;CHF;110.3;110.3;;;
2018-05-14;CHF;110.3;CHF;103.357;CHF;110.3;110.3;;;
2018-05-15;CHF;109.5;CHF;102.607;CHF;109.5;109.5;;;
2018-05-16;CHF;109.4;CHF;102.513;CHF;109.4;109.4;;;
2018-05-17;CHF;109.7;CHF;102.794;CHF;109.7;109.7;;;
2018-05-18;CHF;108.7;CHF;101.857;CHF;108.7;108.7;;;
2018-05-22;CHF;108.7;CHF;101.857;CHF;108.7;108.7;;;
2018-05-23;CHF;108.1;CHF;101.295;CHF;108.1;108.1;;;
2018-05-24;CHF;107.3;CHF;100.545;CHF;107.3;107.3;;;
2018-05-25;CHF;107;CHF;100.264;CHF;107;107;;;
2018-05-28;CHF;106.8;CHF;100.077;CHF;106.8;106.8;;;
2018-05-29;CHF;105.1;CHF;98.484;CHF;105.1;105.1;;;
2018-05-30;CHF;105.3;CHF;98.671;CHF;105.3;105.3;;;
2018-05-31;CHF;104.2;CHF;97.641;CHF;104.2;104.2;;;
2018-06-01;CHF;105.7;CHF;99.046;CHF;105.7;105.7;;;
2018-06-04;CHF;106.7;CHF;99.983;CHF;106.7;106.7;;;
2018-06-05;CHF;106.1;CHF;99.421;CHF;106.1;106.1;;;
2018-06-06;CHF;106.9;CHF;100.171;CHF;106.9;106.9;;;
2018-06-07;CHF;106.8;CHF;100.077;CHF;106.8;106.8;;;
2018-06-08;CHF;106.8;CHF;100.077;CHF;106.8;106.8;;;
2018-06-11;CHF;107.2;CHF;100.452;CHF;107.2;107.2;;;
2018-06-12;CHF;107.1;CHF;100.358;CHF;107.1;107.1;;;
2018-06-13;CHF;107;CHF;100.264;CHF;107;107;;;
2018-06-14;CHF;107.7;CHF;100.92;CHF;107.7;107.7;;;
2018-06-15;CHF;107;CHF;100.264;CHF;107;107;;;
2018-06-18;CHF;106.1;CHF;99.421;CHF;106.1;106.1;;;
2018-06-19;CHF;104.9;CHF;98.297;CHF;104.9;104.9;;;
2018-06-20;CHF;105.3;CHF;98.671;CHF;105.3;105.3;;;
2018-06-21;CHF;104;CHF;97.453;CHF;104;104;;;
2018-06-22;CHF;104.6;CHF;98.015;CHF;104.6;104.6;;;
2018-06-25;CHF;102.9;CHF;96.422;CHF;102.9;102.9;;;
2018-06-26;CHF;103.2;CHF;96.704;CHF;103.2;103.2;;;
2018-06-27;CHF;103.1;CHF;96.61;CHF;103.1;103.1;;;
2018-06-28;CHF;103;CHF;96.516;CHF;103;103;;;
2018-06-29;CHF;103.6;CHF;97.078;CHF;103.6;103.6;;;
2018-07-02;CHF;102.9;CHF;96.422;CHF;102.9;102.9;;;
2018-07-03;CHF;103.1;CHF;96.61;CHF;103.1;103.1;;;
2018-07-04;CHF;103.1;CHF;96.61;CHF;103.1;103.1;;;
2018-07-05;CHF;103.6;CHF;97.078;CHF;103.6;103.6;;;
2018-07-06;CHF;104;CHF;97.453;CHF;104;104;;;
2018-07-09;CHF;105.3;CHF;98.671;CHF;105.3;105.3;;;
2018-07-10;CHF;105.6;CHF;98.952;CHF;105.6;105.6;;;
2018-07-11;CHF;104.4;CHF;97.828;CHF;104.4;104.4;;;
2018-07-12;CHF;105.7;CHF;99.046;CHF;105.7;105.7;;;
2018-07-13;CHF;106.2;CHF;99.515;CHF;106.2;106.2;;;
2018-07-16;CHF;105.7;CHF;99.046;CHF;105.7;105.7;;;
2018-07-17;CHF;105.8;CHF;99.14;CHF;105.8;105.8;;;
2018-07-18;CHF;106.3;CHF;99.608;CHF;106.3;106.3;;;
2018-07-19;CHF;105.9;CHF;99.234;CHF;105.9;105.9;;;
2018-07-20;CHF;105.8;CHF;99.14;CHF;105.8;105.8;;;
2018-07-23;CHF;105.3;CHF;98.671;CHF;105.3;105.3;;;
2018-07-24;CHF;106.4;CHF;99.702;CHF;106.4;106.4;;;
2018-07-25;CHF;106.6;CHF;99.889;CHF;106.6;106.6;;;
2018-07-26;CHF;107.2;CHF;100.452;CHF;107.2;107.2;;;
2018-07-27;CHF;107.5;CHF;100.733;CHF;107.5;107.5;;;
2018-07-30;CHF;106.6;CHF;99.889;CHF;106.6;106.6;;;
2018-07-31;CHF;106.7;CHF;99.983;CHF;106.7;106.7;;;
2018-08-02;CHF;105.8;CHF;99.14;CHF;105.8;105.8;;;
2018-08-03;CHF;106.1;CHF;99.421;CHF;106.1;106.1;;;
2018-08-06;CHF;106.2;CHF;99.515;CHF;106.2;106.2;;;
2018-08-07;CHF;106.9;CHF;100.171;CHF;106.9;106.9;;;
2018-08-08;CHF;106.6;CHF;99.889;CHF;106.6;106.6;;;
2018-08-09;CHF;106;CHF;99.327;CHF;106;106;;;
2018-08-10;CHF;104.3;CHF;97.734;CHF;104.3;104.3;;;
2018-08-13;CHF;103.4;CHF;96.891;CHF;103.4;103.4;;;
2018-08-14;CHF;103.4;CHF;96.891;CHF;103.4;103.4;;;
2018-08-15;CHF;102.1;CHF;95.673;CHF;102.1;102.1;;;
2018-08-16;CHF;103.3;CHF;96.797;CHF;103.3;103.3;;;
2018-08-17;CHF;103.3;CHF;96.797;CHF;103.3;103.3;;;
2018-08-20;CHF;104;CHF;97.453;CHF;104;104;;;
2018-08-21;CHF;104;CHF;97.453;CHF;104;104;;;
2018-08-22;CHF;103.9;CHF;97.359;CHF;103.9;103.9;;;
2018-08-23;CHF;103.7;CHF;97.172;CHF;103.7;103.7;;;
2018-08-24;CHF;104.1;CHF;97.547;CHF;104.1;104.1;;;
2018-08-27;CHF;105.1;CHF;98.484;CHF;105.1;105.1;;;
2018-08-28;CHF;104.7;CHF;98.109;CHF;104.7;104.7;;;
2018-08-29;CHF;104.6;CHF;98.015;CHF;104.6;104.6;;;
2018-08-30;CHF;103.5;CHF;96.985;CHF;103.5;103.5;;;
2018-08-31;CHF;102.7;CHF;96.235;CHF;102.7;102.7;;;
2018-09-03;CHF;102.6;CHF;96.141;CHF;102.6;102.6;;;
2018-09-04;CHF;102.4;CHF;95.954;CHF;102.4;102.4;;;
2018-09-05;CHF;101.2;CHF;94.829;CHF;101.2;101.2;;;
2018-09-06;CHF;100.6;CHF;94.267;CHF;100.6;100.6;;;
2018-09-07;CHF;100.2;CHF;93.892;CHF;100.2;100.2;;;
2018-09-10;CHF;100.8;CHF;94.455;CHF;100.8;100.8;;;
2018-09-11;CHF;100.8;CHF;94.455;CHF;100.8;100.8;;;
2018-09-12;CHF;101;CHF;94.642;CHF;101;101;;;
2018-09-13;CHF;101.4;CHF;95.017;CHF;101.4;101.4;;;
2018-09-14;CHF;101.6;CHF;95.204;CHF;101.6;101.6;;;
2018-09-17;CHF;101;CHF;94.642;CHF;101;101;;;
2018-09-18;CHF;101.6;CHF;95.204;CHF;101.6;101.6;;;
2018-09-19;CHF;102.8;CHF;96.329;CHF;102.8;102.8;;;
2018-09-20;CHF;103.2;CHF;96.704;CHF;103.2;103.2;;;
2018-09-21;CHF;103.7;CHF;97.172;CHF;103.7;103.7;;;
2018-09-24;CHF;103.3;CHF;96.797;CHF;103.3;103.3;;;
2018-09-25;CHF;103.9;CHF;97.359;CHF;103.9;103.9;;;
2018-09-26;CHF;104.4;CHF;97.828;CHF;104.4;104.4;;;
2018-09-27;CHF;105.2;CHF;98.578;CHF;105.2;105.2;;;
2018-09-28;CHF;104.3;CHF;97.734;CHF;104.3;104.3;;;
2018-10-01;CHF;105.4;CHF;98.765;CHF;105.4;105.4;;;
2018-10-02;CHF;105;CHF;98.39;CHF;105;105;;;
2018-10-03;CHF;105.6;CHF;98.952;CHF;105.6;105.6;;;
2018-10-04;CHF;104.7;CHF;98.109;CHF;104.7;104.7;;;
2018-10-05;CHF;104;CHF;97.453;CHF;104;104;;;
2018-10-08;CHF;103.6;CHF;97.078;CHF;103.6;103.6;;;
2018-10-09;CHF;103.5;CHF;96.985;CHF;103.5;103.5;;;
2018-10-10;CHF;101.4;CHF;95.017;CHF;101.4;101.4;;;
2018-10-11;CHF;99.5;CHF;93.236;CHF;99.5;99.5;;;
2018-10-12;CHF;100.3;CHF;93.986;CHF;100.3;100.3;;;
2018-10-15;CHF;99.8;CHF;93.518;CHF;99.8;99.8;;;
2018-10-16;CHF;101.5;CHF;95.111;CHF;101.5;101.5;;;
2018-10-17;CHF;101.4;CHF;95.017;CHF;101.4;101.4;;;
2018-10-18;CHF;100.5;CHF;94.173;CHF;100.5;100.5;;;
2018-10-19;CHF;100.6;CHF;94.267;CHF;100.6;100.6;;;
2018-10-22;CHF;100.2;CHF;93.892;CHF;100.2;100.2;;;
2018-10-23;CHF;98.7;CHF;92.487;CHF;98.7;98.7;;;
2018-10-24;CHF;97.5;CHF;91.362;CHF;97.5;97.5;;;
2018-10-25;CHF;98.5;CHF;92.299;CHF;98.5;98.5;;;
2018-10-26;CHF;97.2;CHF;91.081;CHF;97.2;97.2;;;
2018-10-29;CHF;97.3;CHF;91.175;CHF;97.3;97.3;;;
2018-10-30;CHF;98.1;CHF;91.925;CHF;98.1;98.1;;;
2018-10-31;CHF;99.7;CHF;93.424;CHF;99.7;99.7;;;
2018-11-01;CHF;100.5;CHF;94.173;CHF;100.5;100.5;;;
2018-11-02;CHF;100.8;CHF;94.455;CHF;100.8;100.8;;;
2018-11-05;CHF;101.2;CHF;94.829;CHF;101.2;101.2;;;
2018-11-06;CHF;101.3;CHF;94.923;CHF;101.3;101.3;;;
2018-11-07;CHF;102.4;CHF;95.954;CHF;102.4;102.4;;;
2018-11-08;CHF;102.4;CHF;95.954;CHF;102.4;102.4;;;
2018-11-09;CHF;101.5;CHF;95.111;CHF;101.5;101.5;;;
2018-11-12;CHF;100;CHF;93.705;CHF;100;100;;;
2018-11-13;CHF;100.2;CHF;93.892;CHF;100.2;100.2;;;
2018-11-14;CHF;99.9;CHF;93.611;CHF;99.9;99.9;;;
2018-11-15;CHF;100.2;CHF;93.892;CHF;100.2;100.2;;;
2018-11-16;CHF;100.1;CHF;93.799;CHF;100.1;100.1;;;
2018-11-19;CHF;98.7;CHF;92.487;CHF;98.7;98.7;;;
2018-11-20;CHF;97;CHF;90.894;CHF;97;97;;;
2018-11-21;CHF;97.9;CHF;91.737;CHF;97.9;97.9;;;
2018-11-22;CHF;97.4;CHF;91.269;CHF;97.4;97.4;;;
2018-11-23;CHF;97.3;CHF;91.175;CHF;97.3;97.3;;;
2018-11-26;CHF;98.5;CHF;92.299;CHF;98.5;98.5;;;
2018-11-27;CHF;98.6;CHF;92.393;CHF;98.6;98.6;;;
2018-11-28;CHF;99.8;CHF;93.518;CHF;99.8;99.8;;;
2018-11-29;CHF;100.1;CHF;93.799;CHF;100.1;100.1;;;
2018-11-30;CHF;100.2;CHF;93.892;CHF;100.2;100.2;;;
2018-12-03;CHF;101.6;CHF;95.204;CHF;101.6;101.6;;;
2018-12-04;CHF;99.9;CHF;93.611;CHF;99.9;99.9;;;
2018-12-05;CHF;99.2;CHF;92.955;CHF;99.2;99.2;;;
2018-12-06;CHF;96.7;CHF;90.613;CHF;96.7;96.7;;;
2018-12-07;CHF;96.3;CHF;90.238;CHF;96.3;96.3;;;
2018-12-10;CHF;94.8;CHF;88.832;CHF;94.8;94.8;;;
2018-12-11;CHF;95.5;CHF;89.488;CHF;95.5;95.5;;;
2018-12-12;CHF;97;CHF;90.894;CHF;97;97;;;
2018-12-13;CHF;97.1;CHF;90.988;CHF;97.1;97.1;;;
2018-12-14;CHF;96;CHF;89.957;CHF;96;96;;;
2018-12-17;CHF;94.8;CHF;88.832;CHF;94.8;94.8;;;
2018-12-18;CHF;94.4;CHF;88.457;CHF;94.4;94.4;;;
2018-12-19;CHF;94.2;CHF;88.27;CHF;94.2;94.2;;;
2018-12-20;CHF;92.7;CHF;86.864;CHF;92.7;92.7;;;
2018-12-21;CHF;91.9;CHF;86.115;CHF;91.9;91.9;;;
2018-12-27;CHF;92;CHF;86.209;CHF;92;92;;;
2018-12-28;CHF;92.3;CHF;86.49;CHF;92.3;92.3;;;
2019-01-03;CHF;91.6;CHF;85.834;CHF;91.6;91.6;;;
2019-01-04;CHF;93.9;CHF;87.989;CHF;93.9;93.9;;;
2019-01-07;CHF;93.7;CHF;87.802;CHF;93.7;93.7;;;
2019-01-08;CHF;94.3;CHF;88.364;CHF;94.3;94.3;;;
2019-01-09;CHF;95;CHF;89.02;CHF;95;95;;;
2019-01-10;CHF;95.7;CHF;89.676;CHF;95.7;95.7;;;
2019-01-11;CHF;95.7;CHF;89.676;CHF;95.7;95.7;;;
2019-01-14;CHF;95;CHF;89.02;CHF;95;95;;;
2019-01-15;CHF;96.2;CHF;90.144;CHF;96.2;96.2;;;
2019-01-16;CHF;96.7;CHF;90.613;CHF;96.7;96.7;;;
2019-01-17;CHF;97.1;CHF;90.988;CHF;97.1;97.1;;;
2019-01-18;CHF;98.7;CHF;92.487;CHF;98.7;98.7;;;
2019-01-21;CHF;98.7;CHF;92.487;CHF;98.7;98.7;;;
2019-01-22;CHF;97.9;CHF;91.737;CHF;97.9;97.9;;;
2019-01-23;CHF;97.9;CHF;91.737;CHF;97.9;97.9;;;
2019-01-24;CHF;98.1;CHF;91.925;CHF;98.1;98.1;;;
2019-01-25;CHF;99;CHF;92.768;CHF;99;99;;;
2019-01-28;CHF;98.2;CHF;92.018;CHF;98.2;98.2;;;
2019-01-29;CHF;98.8;CHF;92.58;CHF;98.8;98.8;;;
2019-01-30;CHF;100.1;CHF;93.799;CHF;100.1;100.1;;;
2019-01-31;CHF;100.2;CHF;93.892;CHF;100.2;100.2;;;
2019-02-01;CHF;100.4;CHF;94.08;CHF;100.4;100.4;;;
2019-02-04;CHF;101;CHF;94.642;CHF;101;101;;;
2019-02-05;CHF;102.2;CHF;95.766;CHF;102.2;102.2;;;
2019-02-06;CHF;102.1;CHF;95.673;CHF;102.1;102.1;;;
2019-02-07;CHF;100.6;CHF;94.267;CHF;100.6;100.6;;;
2019-02-08;CHF;100;CHF;93.705;CHF;100;100;;;
2019-02-11;CHF;100.5;CHF;94.173;CHF;100.5;100.5;;;
2019-02-12;CHF;101.9;CHF;95.485;CHF;101.9;101.9;;;
2019-02-13;CHF;102.2;CHF;95.766;CHF;102.2;102.2;;;
2019-02-14;CHF;101.7;CHF;95.298;CHF;101.7;101.7;;;
2019-02-15;CHF;102.9;CHF;96.422;CHF;102.9;102.9;;;
2019-02-18;CHF;102.9;CHF;96.422;CHF;102.9;102.9;;;
2019-02-19;CHF;102.8;CHF;96.329;CHF;102.8;102.8;;;
2019-02-20;CHF;103.2;CHF;96.704;CHF;103.2;103.2;;;
2019-02-21;CHF;103.1;CHF;96.61;CHF;103.1;103.1;;;
2019-02-22;CHF;103.5;CHF;96.985;CHF;103.5;103.5;;;
2019-02-25;CHF;104;CHF;97.453;CHF;104;104;;;
2019-02-26;CHF;104.1;CHF;97.547;CHF;104.1;104.1;;;
2019-02-27;CHF;103.7;CHF;97.172;CHF;103.7;103.7;;;
2019-02-28;CHF;103.2;CHF;96.704;CHF;103.2;103.2;;;
2019-03-01;CHF;103.5;CHF;96.985;CHF;103.5;103.5;;;
2019-03-04;CHF;103.4;CHF;96.891;CHF;103.4;103.4;;;
2019-03-05;CHF;104.2;CHF;97.641;CHF;104.2;104.2;;;
2019-03-06;CHF;103.9;CHF;97.359;CHF;103.9;103.9;;;
2019-03-07;CHF;103.3;CHF;96.797;CHF;103.3;103.3;;;
2019-03-08;CHF;102.4;CHF;95.954;CHF;102.4;102.4;;;
2019-03-11;CHF;103.8;CHF;97.266;CHF;103.8;103.8;;;
2019-03-12;CHF;103.7;CHF;97.172;CHF;103.7;103.7;;;
2019-03-13;CHF;103.9;CHF;97.359;CHF;103.9;103.9;;;
2019-03-14;CHF;103.9;CHF;97.359;CHF;103.9;103.9;;;
2019-03-15;CHF;104.8;CHF;98.203;CHF;104.8;104.8;;;
2019-03-18;CHF;105;CHF;98.39;CHF;105;105;;;
