sep=;
Vontobel Fund (CH) - Pension Invest Balanced AI - CH0584288564 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-02;CHF;129.05;CHF;86.426;CHF;129.05;129.05;129.05;129.05;
2021-08-03;CHF;129.23;CHF;86.547;CHF;129.23;129.23;129.23;129.23;
2021-08-04;CHF;129.37;CHF;86.641;CHF;129.37;129.37;129.37;129.37;
2021-08-05;CHF;129.65;CHF;86.828;CHF;129.65;129.65;129.65;129.65;
2021-08-06;CHF;129.59;CHF;86.788;CHF;129.59;129.59;129.59;129.59;
2021-08-09;CHF;129.95;CHF;87.029;CHF;129.95;129.95;129.95;129.95;
2021-08-10;CHF;130.14;CHF;87.156;CHF;130.14;130.14;130.14;130.14;
2021-08-11;CHF;130.3;CHF;87.264;CHF;130.3;130.3;130.3;130.3;
2021-08-12;CHF;130.6;CHF;87.465;CHF;130.6;130.6;130.6;130.6;
2021-08-13;CHF;130.6;CHF;87.465;CHF;130.6;130.6;130.6;130.6;
2021-08-16;CHF;130.33;CHF;87.284;CHF;130.33;130.33;130.33;130.33;
2021-08-17;CHF;130.31;CHF;87.27;CHF;130.31;130.31;130.31;130.31;
2021-08-18;CHF;130.5;CHF;87.398;CHF;130.5;130.5;130.5;130.5;
2021-08-19;CHF;130.11;CHF;87.136;CHF;130.11;130.11;130.11;130.11;
2021-08-20;CHF;130.19;CHF;87.19;CHF;130.19;130.19;130.19;130.19;
2021-08-23;CHF;130.25;CHF;87.23;CHF;130.25;130.25;130.25;130.25;
2021-08-24;CHF;130.14;CHF;87.156;CHF;130.14;130.14;130.14;130.14;
2021-08-25;CHF;130.01;CHF;87.069;CHF;130.01;130.01;130.01;130.01;
2021-08-26;CHF;130.12;CHF;87.143;CHF;130.12;130.12;130.12;130.12;
2021-08-27;CHF;130.17;CHF;87.177;CHF;130.17;130.17;130.17;130.17;
2021-08-30;CHF;130.44;CHF;87.357;CHF;130.44;130.44;130.44;130.44;
2021-08-31;CHF;130.19;CHF;87.19;CHF;130.19;130.19;130.19;130.19;
2021-09-01;CHF;130.38;CHF;87.317;CHF;130.38;130.38;130.38;130.38;
2021-09-02;CHF;130.49;CHF;87.391;CHF;130.49;130.49;130.49;130.49;
2021-09-03;CHF;130.17;CHF;87.177;CHF;130.17;130.17;130.17;130.17;
2021-09-06;CHF;130.49;CHF;87.391;CHF;130.49;130.49;130.49;130.49;
2021-09-07;CHF;130.02;CHF;87.076;CHF;130.02;130.02;130.02;130.02;
2021-09-08;CHF;129.68;CHF;86.848;CHF;129.68;129.68;129.68;129.68;
2021-09-09;CHF;129.34;CHF;86.621;CHF;129.34;129.34;129.34;129.34;
2021-09-10;CHF;128.85;CHF;86.293;CHF;128.85;128.85;128.85;128.85;
2021-09-13;CHF;129.05;CHF;86.426;CHF;129.05;129.05;129.05;129.05;
2021-09-14;CHF;129.14;CHF;86.487;CHF;129.14;129.14;129.14;129.14;
2021-09-15;CHF;128.88;CHF;86.313;CHF;128.88;128.88;128.88;128.88;
2021-09-16;CHF;129.15;CHF;86.493;CHF;129.15;129.15;129.15;129.15;
2021-09-17;CHF;128.7;CHF;86.192;CHF;128.7;128.7;128.7;128.7;
2021-09-20;CHF;127.82;CHF;85.603;CHF;127.82;127.82;127.82;127.82;
2021-09-21;CHF;127.77;CHF;85.569;CHF;127.77;127.77;127.77;127.77;
2021-09-22;CHF;128.07;CHF;85.77;CHF;128.07;128.07;128.07;128.07;
2021-09-23;CHF;128.28;CHF;85.911;CHF;128.28;128.28;128.28;128.28;
2021-09-24;CHF;127.78;CHF;85.576;CHF;127.78;127.78;127.78;127.78;
2021-09-27;CHF;127.16;CHF;85.161;CHF;127.16;127.16;127.16;127.16;
2021-09-28;CHF;125.92;CHF;84.33;CHF;125.92;125.92;125.92;125.92;
2021-09-29;CHF;126.39;CHF;84.645;CHF;126.39;126.39;126.39;126.39;
2021-09-30;CHF;126.09;CHF;84.444;CHF;126.09;126.09;126.09;126.09;
2021-10-01;CHF;126.1;CHF;84.451;CHF;126.1;126.1;126.1;126.1;
2021-10-04;CHF;125.54;CHF;84.076;CHF;125.54;125.54;125.54;125.54;
2021-10-05;CHF;125.76;CHF;84.223;CHF;125.76;125.76;125.76;125.76;
2021-10-06;CHF;125.59;CHF;84.109;CHF;125.59;125.59;125.59;125.59;
2021-10-07;CHF;126.3;CHF;84.585;CHF;126.3;126.3;126.3;126.3;
2021-10-08;CHF;126.13;CHF;84.471;CHF;126.13;126.13;126.13;126.13;
2021-10-11;CHF;125.97;CHF;84.364;CHF;125.97;125.97;125.97;125.97;
2021-10-12;CHF;125.96;CHF;84.357;CHF;125.96;125.96;125.96;125.96;
2021-10-13;CHF;126.32;CHF;84.598;CHF;126.32;126.32;126.32;126.32;
2021-10-14;CHF;126.97;CHF;85.033;CHF;126.97;126.97;126.97;126.97;
2021-10-15;CHF;126.98;CHF;85.04;CHF;126.98;126.98;126.98;126.98;
2021-10-18;CHF;127.04;CHF;85.08;CHF;127.04;127.04;127.04;127.04;
2021-10-19;CHF;127.08;CHF;85.107;CHF;127.08;127.08;127.08;127.08;
2021-10-20;CHF;127.16;CHF;85.161;CHF;127.16;127.16;127.16;127.16;
2021-10-21;CHF;127;CHF;85.054;CHF;127;127;127;127;
2021-10-22;CHF;127.13;CHF;85.141;CHF;127.13;127.13;127.13;127.13;
2021-10-25;CHF;127.4;CHF;85.321;CHF;127.4;127.4;127.4;127.4;
2021-10-26;CHF;127.84;CHF;85.616;CHF;127.84;127.84;127.84;127.84;
2021-10-27;CHF;127.84;CHF;85.616;CHF;127.84;127.84;127.84;127.84;
2021-10-28;CHF;127.85;CHF;85.623;CHF;127.85;127.85;127.85;127.85;
2021-10-29;CHF;127.56;CHF;85.429;CHF;127.56;127.56;127.56;127.56;
2021-11-01;CHF;127.75;CHF;85.556;CHF;127.75;127.75;127.75;127.75;
2021-11-02;CHF;128.41;CHF;85.998;CHF;128.41;128.41;128.41;128.41;
2021-11-03;CHF;128.65;CHF;86.159;CHF;128.65;128.65;128.65;128.65;
2021-11-04;CHF;129.22;CHF;86.54;CHF;129.22;129.22;129.22;129.22;
2021-11-05;CHF;129.22;CHF;86.54;CHF;129.22;129.22;129.22;129.22;
2021-11-08;CHF;129.27;CHF;86.574;CHF;129.27;129.27;129.27;129.27;
2021-11-09;CHF;129.41;CHF;86.668;CHF;129.41;129.41;129.41;129.41;
2021-11-10;CHF;129.11;CHF;86.467;CHF;129.11;129.11;129.11;129.11;
2021-11-11;CHF;129.3;CHF;86.594;CHF;129.3;129.3;129.3;129.3;
2021-11-12;CHF;129.74;CHF;86.889;CHF;129.74;129.74;129.74;129.74;
2021-11-15;CHF;129.51;CHF;86.735;CHF;129.51;129.51;129.51;129.51;
2021-11-16;CHF;129.85;CHF;86.962;CHF;129.85;129.85;129.85;129.85;
2021-11-17;CHF;129.97;CHF;87.043;CHF;129.97;129.97;129.97;129.97;
2021-11-18;CHF;129.78;CHF;86.915;CHF;129.78;129.78;129.78;129.78;
2021-11-19;CHF;129.86;CHF;86.969;CHF;129.86;129.86;129.86;129.86;
2021-11-22;CHF;129.53;CHF;86.748;CHF;129.53;129.53;129.53;129.53;
2021-11-23;CHF;128.48;CHF;86.045;CHF;128.48;128.48;128.48;128.48;
2021-11-24;CHF;128.67;CHF;86.172;CHF;128.67;128.67;128.67;128.67;
2021-11-25;CHF;128.82;CHF;86.272;CHF;128.82;128.82;128.82;128.82;
2021-11-26;CHF;127.48;CHF;85.375;CHF;127.48;127.48;127.48;127.48;
2021-11-29;CHF;127.7;CHF;85.522;CHF;127.7;127.7;127.7;127.7;
2021-11-30;CHF;127.43;CHF;85.342;CHF;127.43;127.43;127.43;127.43;
2021-12-01;CHF;127.73;CHF;85.542;CHF;127.73;127.73;127.73;127.73;
2021-12-02;CHF;127.6;CHF;85.455;CHF;127.6;127.6;127.6;127.6;
2021-12-03;CHF;127.46;CHF;85.362;CHF;127.46;127.46;127.46;127.46;
2021-12-06;CHF;128.21;CHF;85.864;CHF;128.21;128.21;128.21;128.21;
2021-12-07;CHF;129.27;CHF;86.574;CHF;129.27;129.27;129.27;129.27;
2021-12-08;CHF;129.26;CHF;86.567;CHF;129.26;129.26;129.26;129.26;
2021-12-09;CHF;129.3;CHF;86.594;CHF;129.3;129.3;129.3;129.3;
2021-12-10;CHF;129.22;CHF;86.54;CHF;129.22;129.22;129.22;129.22;
2021-12-13;CHF;129.03;CHF;86.413;CHF;129.03;129.03;129.03;129.03;
2021-12-14;CHF;128.18;CHF;85.844;CHF;128.18;128.18;128.18;128.18;
2021-12-15;CHF;128.72;CHF;86.205;CHF;128.72;128.72;128.72;128.72;
2021-12-16;CHF;128.96;CHF;86.366;CHF;128.96;128.96;128.96;128.96;
2021-12-17;CHF;128.54;CHF;86.085;CHF;128.54;128.54;128.54;128.54;
2021-12-20;CHF;127.76;CHF;85.563;CHF;127.76;127.76;127.76;127.76;
2021-12-21;CHF;128.39;CHF;85.984;CHF;128.39;128.39;128.39;128.39;
2021-12-22;CHF;128.75;CHF;86.226;CHF;128.75;128.75;128.75;128.75;
2021-12-23;CHF;129.05;CHF;86.426;CHF;129.05;129.05;129.05;129.05;
2021-12-27;CHF;129.51;CHF;86.735;CHF;129.51;129.51;129.51;129.51;
2021-12-28;CHF;129.75;CHF;86.895;CHF;129.75;129.75;129.75;129.75;
2021-12-29;CHF;129.41;CHF;86.668;CHF;129.41;129.41;129.41;129.41;
2021-12-30;CHF;129.26;CHF;86.567;CHF;129.26;129.26;129.26;129.26;
2021-12-31;CHF;129.25;CHF;86.56;CHF;129.25;129.25;129.25;129.25;
2022-01-03;CHF;129.36;CHF;86.634;CHF;129.36;129.36;129.36;129.36;
2022-01-04;CHF;129.07;CHF;86.44;CHF;129.07;129.07;129.07;129.07;
2022-01-05;CHF;128.83;CHF;86.279;CHF;128.83;128.83;128.83;128.83;
2022-01-06;CHF;128.1;CHF;85.79;CHF;128.1;128.1;128.1;128.1;
2022-01-07;CHF;127.9;CHF;85.656;CHF;127.9;127.9;127.9;127.9;
2022-01-10;CHF;127.04;CHF;85.08;CHF;127.04;127.04;127.04;127.04;
2022-01-11;CHF;127.63;CHF;85.475;CHF;127.63;127.63;127.63;127.63;
2022-01-12;CHF;127.76;CHF;85.563;CHF;127.76;127.76;127.76;127.76;
2022-01-13;CHF;127.3;CHF;85.254;CHF;127.3;127.3;127.3;127.3;
2022-01-14;CHF;126.7;CHF;84.853;CHF;126.7;126.7;126.7;126.7;
2022-01-17;CHF;127.03;CHF;85.074;CHF;127.03;127.03;127.03;127.03;
2022-01-18;CHF;126.01;CHF;84.391;CHF;126.01;126.01;126.01;126.01;
2022-01-19;CHF;125.8;CHF;84.25;CHF;125.8;125.8;125.8;125.8;
2022-01-20;CHF;125.91;CHF;84.324;CHF;125.91;125.91;125.91;125.91;
2022-01-21;CHF;124.86;CHF;83.62;CHF;124.86;124.86;124.86;124.86;
2022-01-24;CHF;123.33;CHF;82.596;CHF;123.33;123.33;123.33;123.33;
2022-01-25;CHF;123.51;CHF;82.716;CHF;123.51;123.51;123.51;123.51;
2022-01-26;CHF;124.11;CHF;83.118;CHF;124.11;124.11;124.11;124.11;
2022-01-27;CHF;124.18;CHF;83.165;CHF;124.18;124.18;124.18;124.18;
2022-01-28;CHF;124.08;CHF;83.098;CHF;124.08;124.08;124.08;124.08;
2022-01-31;CHF;124.89;CHF;83.64;CHF;124.89;124.89;124.89;124.89;
2022-02-01;CHF;125.12;CHF;83.794;CHF;125.12;125.12;125.12;125.12;
2022-02-02;CHF;125.33;CHF;83.935;CHF;125.33;125.33;125.33;125.33;
2022-02-03;CHF;123.98;CHF;83.031;CHF;123.98;123.98;123.98;123.98;
2022-02-04;CHF;123.44;CHF;82.669;CHF;123.44;123.44;123.44;123.44;
2022-02-07;CHF;123.45;CHF;82.676;CHF;123.45;123.45;123.45;123.45;
2022-02-08;CHF;123.19;CHF;82.502;CHF;123.19;123.19;123.19;123.19;
2022-02-09;CHF;124.49;CHF;83.373;CHF;124.49;124.49;124.49;124.49;
2022-02-10;CHF;124.04;CHF;83.071;CHF;124.04;124.04;124.04;124.04;
2022-02-11;CHF;123.26;CHF;82.549;CHF;123.26;123.26;123.26;123.26;
2022-02-14;CHF;122.33;CHF;81.926;CHF;122.33;122.33;122.33;122.33;
2022-02-15;CHF;123.13;CHF;82.462;CHF;123.13;123.13;123.13;123.13;
2022-02-16;CHF;123.16;CHF;82.482;CHF;123.16;123.16;123.16;123.16;
2022-02-17;CHF;122.55;CHF;82.073;CHF;122.55;122.55;122.55;122.55;
2022-02-18;CHF;122.08;CHF;81.759;CHF;122.08;122.08;122.08;122.08;
2022-02-21;CHF;121.32;CHF;81.25;CHF;121.32;121.32;121.32;121.32;
2022-02-22;CHF;121.46;CHF;81.343;CHF;121.46;121.46;121.46;121.46;
2022-02-23;CHF;120.82;CHF;80.915;CHF;120.82;120.82;120.82;120.82;
2022-02-24;CHF;120.31;CHF;80.573;CHF;120.31;120.31;120.31;120.31;
2022-02-25;CHF;121.58;CHF;81.424;CHF;121.58;121.58;121.58;121.58;
2022-02-28;CHF;121.36;CHF;81.276;CHF;121.36;121.36;121.36;121.36;
2022-03-01;CHF;121.16;CHF;81.142;CHF;121.16;121.16;121.16;121.16;
2022-03-02;CHF;121.16;CHF;81.142;CHF;121.16;121.16;121.16;121.16;
2022-03-03;CHF;120.26;CHF;80.54;CHF;120.26;120.26;120.26;120.26;
2022-03-04;CHF;118.8;CHF;79.562;CHF;118.8;118.8;118.8;118.8;
2022-03-07;CHF;117.94;CHF;78.986;CHF;117.94;117.94;117.94;117.94;
2022-03-08;CHF;117.41;CHF;78.631;CHF;117.41;117.41;117.41;117.41;
2022-03-09;CHF;118.95;CHF;79.662;CHF;118.95;118.95;118.95;118.95;
2022-03-10;CHF;118.19;CHF;79.153;CHF;118.19;118.19;118.19;118.19;
2022-03-11;CHF;118.54;CHF;79.388;CHF;118.54;118.54;118.54;118.54;
2022-03-14;CHF;118.51;CHF;79.368;CHF;118.51;118.51;118.51;118.51;
2022-03-15;CHF;118.9;CHF;79.629;CHF;118.9;118.9;118.9;118.9;
2022-03-16;CHF;120.46;CHF;80.674;CHF;120.46;120.46;120.46;120.46;
2022-03-17;CHF;121.04;CHF;81.062;CHF;121.04;121.04;121.04;121.04;
2022-03-18;CHF;121.77;CHF;81.551;CHF;121.77;121.77;121.77;121.77;
2022-03-21;CHF;121.41;CHF;81.31;CHF;121.41;121.41;121.41;121.41;
2022-03-22;CHF;121.59;CHF;81.43;CHF;121.59;121.59;121.59;121.59;
2022-03-23;CHF;121.27;CHF;81.216;CHF;121.27;121.27;121.27;121.27;
2022-03-24;CHF;121.2;CHF;81.169;CHF;121.2;121.2;121.2;121.2;
2022-03-25;CHF;120.91;CHF;80.975;CHF;120.91;120.91;120.91;120.91;
2022-03-28;CHF;121.27;CHF;81.216;CHF;121.27;121.27;121.27;121.27;
2022-03-29;CHF;122.08;CHF;81.759;CHF;122.08;122.08;122.08;122.08;
2022-03-30;CHF;121.37;CHF;81.283;CHF;121.37;121.37;121.37;121.37;
2022-03-31;CHF;121.05;CHF;81.069;CHF;121.05;121.05;121.05;121.05;
2022-04-01;CHF;121.2;CHF;81.169;CHF;121.2;121.2;121.2;121.2;
2022-04-04;CHF;121.84;CHF;81.598;CHF;121.84;121.84;121.84;121.84;
2022-04-05;CHF;121.16;CHF;81.142;CHF;121.16;121.16;121.16;121.16;
2022-04-06;CHF;120.33;CHF;80.587;CHF;120.33;120.33;120.33;120.33;
2022-04-07;CHF;120.27;CHF;80.546;CHF;120.27;120.27;120.27;120.27;
2022-04-08;CHF;120.41;CHF;80.64;CHF;120.41;120.41;120.41;120.41;
2022-04-11;CHF;119.56;CHF;80.071;CHF;119.56;119.56;119.56;119.56;
2022-04-12;CHF;119.14;CHF;79.79;CHF;119.14;119.14;119.14;119.14;
2022-04-13;CHF;119.46;CHF;80.004;CHF;119.46;119.46;119.46;119.46;
2022-04-14;CHF;119.56;CHF;80.071;CHF;119.56;119.56;119.56;119.56;
2022-04-19;CHF;119.25;CHF;79.863;CHF;119.25;119.25;119.25;119.25;
2022-04-20;CHF;119.71;CHF;80.171;CHF;119.71;119.71;119.71;119.71;
2022-04-21;CHF;119.61;CHF;80.104;CHF;119.61;119.61;119.61;119.61;
2022-04-22;CHF;118.59;CHF;79.421;CHF;118.59;118.59;118.59;118.59;
2022-04-25;CHF;118.12;CHF;79.106;CHF;118.12;118.12;118.12;118.12;
2022-04-26;CHF;117.23;CHF;78.51;CHF;117.23;117.23;117.23;117.23;
2022-04-27;CHF;117.7;CHF;78.825;CHF;117.7;117.7;117.7;117.7;
2022-04-28;CHF;117.97;CHF;79.006;CHF;117.97;117.97;117.97;117.97;
2022-04-29;CHF;117.72;CHF;78.839;CHF;117.72;117.72;117.72;117.72;
2022-05-02;CHF;117.34;CHF;78.584;CHF;117.34;117.34;117.34;117.34;
2022-05-03;CHF;117.47;CHF;78.671;CHF;117.47;117.47;117.47;117.47;
2022-05-04;CHF;117.61;CHF;78.765;CHF;117.61;117.61;117.61;117.61;
2022-05-05;CHF;116.96;CHF;78.33;CHF;116.96;116.96;116.96;116.96;
2022-05-06;CHF;115.96;CHF;77.66;CHF;115.96;115.96;115.96;115.96;
2022-05-09;CHF;114.77;CHF;76.863;CHF;114.77;114.77;114.77;114.77;
2022-05-10;CHF;115.27;CHF;77.198;CHF;115.27;115.27;115.27;115.27;
2022-05-11;CHF;115.21;CHF;77.158;CHF;115.21;115.21;115.21;115.21;
2022-05-12;CHF;115.55;CHF;77.385;CHF;115.55;115.55;115.55;115.55;
2022-05-13;CHF;116.29;CHF;77.881;CHF;116.29;116.29;116.29;116.29;
2022-05-16;CHF;116.2;CHF;77.821;CHF;116.2;116.2;116.2;116.2;
2022-05-17;CHF;116.28;CHF;77.874;CHF;116.28;116.28;116.28;116.28;
2022-05-18;CHF;115.43;CHF;77.305;CHF;115.43;115.43;115.43;115.43;
2022-05-19;CHF;114.43;CHF;76.635;CHF;114.43;114.43;114.43;114.43;
2022-05-20;CHF;114.78;CHF;76.87;CHF;114.78;114.78;114.78;114.78;
2022-05-23;CHF;115.18;CHF;77.138;CHF;115.18;115.18;115.18;115.18;
2022-05-24;CHF;115;CHF;77.017;CHF;115;115;115;115;
2022-05-25;CHF;115.17;CHF;77.131;CHF;115.17;115.17;115.17;115.17;
2022-05-27;CHF;116.11;CHF;77.76;CHF;116.11;116.11;116.11;116.11;
2022-05-30;CHF;116.39;CHF;77.948;CHF;116.39;116.39;116.39;116.39;
2022-05-31;CHF;115.74;CHF;77.513;CHF;115.74;115.74;115.74;115.74;
2022-06-01;CHF;115.2;CHF;77.151;CHF;115.2;115.2;115.2;115.2;
2022-06-02;CHF;115.46;CHF;77.325;CHF;115.46;115.46;115.46;115.46;
2022-06-03;CHF;115.11;CHF;77.091;CHF;115.11;115.11;115.11;115.11;
2022-06-07;CHF;115.5;CHF;77.352;CHF;115.5;115.5;115.5;115.5;
2022-06-08;CHF;114.99;CHF;77.01;CHF;114.99;114.99;114.99;114.99;
2022-06-09;CHF;114.29;CHF;76.541;CHF;114.29;114.29;114.29;114.29;
2022-06-10;CHF;113.05;CHF;75.711;CHF;113.05;113.05;113.05;113.05;
2022-06-13;CHF;111.32;CHF;74.552;CHF;111.32;111.32;111.32;111.32;
2022-06-14;CHF;110.51;CHF;74.01;CHF;110.51;110.51;110.51;110.51;
2022-06-15;CHF;111.52;CHF;74.686;CHF;111.52;111.52;111.52;111.52;
2022-06-16;CHF;109.38;CHF;73.253;CHF;109.38;109.38;109.38;109.38;
2022-06-17;CHF;109.6;CHF;73.401;CHF;109.6;109.6;109.6;109.6;
2022-06-20;CHF;109.35;CHF;73.233;CHF;109.35;109.35;109.35;109.35;
2022-06-21;CHF;109.66;CHF;73.441;CHF;109.66;109.66;109.66;109.66;
2022-06-22;CHF;109.97;CHF;73.648;CHF;109.97;109.97;109.97;109.97;
