sep=;
acrevis spektrum Fund Aktien Schweiz Pt - CH0586376979 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-21;CHF;104.55;CHF;103.303;CHF;104.55;104.55;;;
2021-04-22;CHF;104.97;CHF;103.718;CHF;104.97;104.97;;;
2021-04-23;CHF;104.95;CHF;103.698;CHF;104.95;104.95;;;
2021-04-26;CHF;104.7;CHF;103.451;CHF;104.7;104.7;;;
2021-04-27;CHF;104.23;CHF;102.987;CHF;104.23;104.23;;;
2021-04-28;CHF;103.94;CHF;102.7;CHF;103.94;103.94;;;
2021-04-29;CHF;103.58;CHF;102.345;CHF;103.58;103.58;;;
2021-04-30;CHF;103.02;CHF;101.791;CHF;103.02;103.02;;;
2021-05-03;CHF;103.64;CHF;102.404;CHF;103.64;103.64;;;
2021-05-04;CHF;102.16;CHF;100.942;CHF;102.16;102.16;;;
2021-05-05;CHF;103.67;CHF;102.434;CHF;103.67;103.67;;;
2021-05-06;CHF;103.37;CHF;102.137;CHF;103.37;103.37;;;
2021-05-07;CHF;104.3;CHF;103.056;CHF;104.3;104.3;;;
2021-05-10;CHF;103.5;CHF;102.266;CHF;103.5;103.5;;;
2021-05-11;CHF;102;CHF;100.784;CHF;102;102;;;
2021-05-12;CHF;101.94;CHF;100.724;CHF;101.94;101.94;;;
2021-05-14;CHF;102.92;CHF;101.693;CHF;102.92;102.92;;;
2021-05-17;CHF;103.16;CHF;101.93;CHF;103.16;103.16;;;
2021-05-18;CHF;103.65;CHF;102.414;CHF;103.65;103.65;;;
2021-05-19;CHF;102.86;CHF;101.633;CHF;102.86;102.86;;;
2021-05-20;CHF;103.94;CHF;102.7;CHF;103.94;103.94;;;
2021-05-21;CHF;104.46;CHF;103.214;CHF;104.46;104.46;;;
2021-05-25;CHF;105.21;CHF;103.955;CHF;105.21;105.21;;;
2021-05-26;CHF;105.61;CHF;104.35;CHF;105.61;105.61;;;
2021-05-27;CHF;105.81;CHF;104.548;CHF;105.81;105.81;;;
2021-05-28;CHF;106.46;CHF;105.19;CHF;106.46;106.46;;;
2021-05-31;CHF;106;CHF;104.736;CHF;106;106;;;
2021-06-01;CHF;106.66;CHF;105.388;CHF;106.66;106.66;;;
2021-06-02;CHF;106.99;CHF;105.714;CHF;106.99;106.99;;;
2021-06-03;CHF;107.25;CHF;105.971;CHF;107.25;107.25;;;
2021-06-04;CHF;107.76;CHF;106.475;CHF;107.76;107.76;;;
2021-06-07;CHF;108.17;CHF;106.88;CHF;108.17;108.17;;;
2021-06-08;CHF;108.57;CHF;107.275;CHF;108.57;108.57;;;
2021-06-09;CHF;109.74;CHF;108.431;CHF;109.74;109.74;;;
2021-06-10;CHF;109.71;CHF;108.402;CHF;109.71;109.71;;;
2021-06-11;CHF;110.11;CHF;108.797;CHF;110.11;110.11;;;
2021-06-14;CHF;110.38;CHF;109.064;CHF;110.38;110.38;;;
2021-06-15;CHF;110.85;CHF;109.528;CHF;110.85;110.85;;;
2021-06-16;CHF;111.38;CHF;110.052;CHF;111.38;111.38;;;
2021-06-17;CHF;111.37;CHF;110.042;CHF;111.37;111.37;;;
2021-06-18;CHF;110.73;CHF;109.409;CHF;110.73;110.73;;;
2021-06-21;CHF;111.36;CHF;110.032;CHF;111.36;111.36;;;
2021-06-22;CHF;111.37;CHF;110.042;CHF;111.37;111.37;;;
2021-06-23;CHF;110.72;CHF;109.4;CHF;110.72;110.72;;;
2021-06-24;CHF;111.67;CHF;110.338;CHF;111.67;111.67;;;
2021-06-25;CHF;111.64;CHF;110.309;CHF;111.64;111.64;;;
2021-06-28;CHF;111.75;CHF;110.417;CHF;111.75;111.75;;;
2021-06-29;CHF;111.91;CHF;110.575;CHF;111.91;111.91;;;
2021-06-30;CHF;111.17;CHF;109.844;CHF;111.17;111.17;;;
2021-07-01;CHF;111.35;CHF;110.022;CHF;111.35;111.35;;;
2021-07-02;CHF;111.55;CHF;110.22;CHF;111.55;111.55;;;
2021-07-05;CHF;111.35;CHF;110.022;CHF;111.35;111.35;;;
2021-07-06;CHF;111.59;CHF;110.259;CHF;111.59;111.59;;;
2021-07-07;CHF;112.82;CHF;111.474;CHF;112.82;112.82;;;
2021-07-08;CHF;111.56;CHF;110.23;CHF;111.56;111.56;;;
2021-07-09;CHF;111.86;CHF;110.526;CHF;111.86;111.86;;;
2021-07-12;CHF;112.76;CHF;111.415;CHF;112.76;112.76;;;
2021-07-13;CHF;112.71;CHF;111.366;CHF;112.71;112.71;;;
2021-07-14;CHF;112.42;CHF;111.079;CHF;112.42;112.42;;;
2021-07-15;CHF;111.87;CHF;110.536;CHF;111.87;111.87;;;
2021-07-16;CHF;112.29;CHF;110.951;CHF;112.29;112.29;;;
2021-07-19;CHF;111.03;CHF;109.706;CHF;111.03;111.03;;;
2021-07-20;CHF;111.51;CHF;110.18;CHF;111.51;111.51;;;
2021-07-21;CHF;112.37;CHF;111.03;CHF;112.37;112.37;;;
2021-07-22;CHF;112.33;CHF;110.99;CHF;112.33;112.33;;;
2021-07-23;CHF;113.64;CHF;112.285;CHF;113.64;113.64;;;
2021-07-26;CHF;112.75;CHF;111.405;CHF;112.75;112.75;;;
2021-07-27;CHF;112.14;CHF;110.803;CHF;112.14;112.14;;;
2021-07-28;CHF;112.7;CHF;111.356;CHF;112.7;112.7;;;
2021-07-29;CHF;112.93;CHF;111.583;CHF;112.93;112.93;;;
2021-07-30;CHF;113.37;CHF;112.018;CHF;113.37;113.37;;;
2021-08-02;CHF;113.79;CHF;112.433;CHF;113.79;113.79;;;
2021-08-03;CHF;113.64;CHF;112.285;CHF;113.64;113.64;;;
2021-08-04;CHF;114.04;CHF;112.68;CHF;114.04;114.04;;;
2021-08-05;CHF;114.44;CHF;113.075;CHF;114.44;114.44;;;
2021-08-06;CHF;113.82;CHF;112.463;CHF;113.82;113.82;;;
2021-08-09;CHF;114.89;CHF;113.52;CHF;114.89;114.89;;;
2021-08-10;CHF;115.48;CHF;114.103;CHF;115.48;115.48;;;
2021-08-11;CHF;115.66;CHF;114.281;CHF;115.66;115.66;;;
2021-08-12;CHF;116.08;CHF;114.696;CHF;116.08;116.08;;;
2021-08-13;CHF;116.39;CHF;115.002;CHF;116.39;116.39;;;
2021-08-16;CHF;116.14;CHF;114.755;CHF;116.14;116.14;;;
2021-08-17;CHF;116.85;CHF;115.456;CHF;116.85;116.85;;;
2021-08-18;CHF;117.37;CHF;115.97;CHF;117.37;117.37;;;
2021-08-19;CHF;116.22;CHF;114.834;CHF;116.22;116.22;;;
2021-08-20;CHF;116.66;CHF;115.269;CHF;116.66;116.66;;;
2021-08-23;CHF;116.54;CHF;115.15;CHF;116.54;116.54;;;
2021-08-24;CHF;116.36;CHF;114.972;CHF;116.36;116.36;;;
2021-08-25;CHF;115.49;CHF;114.113;CHF;115.49;115.49;;;
2021-08-26;CHF;116;CHF;114.617;CHF;116;116;;;
2021-08-27;CHF;116.52;CHF;115.13;CHF;116.52;116.52;;;
2021-08-30;CHF;116.94;CHF;115.545;CHF;116.94;116.94;;;
2021-08-31;CHF;116.36;CHF;114.972;CHF;116.36;116.36;;;
2021-09-01;CHF;116.73;CHF;115.338;CHF;116.73;116.73;;;
2021-09-02;CHF;116.74;CHF;115.348;CHF;116.74;116.74;;;
2021-09-03;CHF;116.21;CHF;114.824;CHF;116.21;116.21;;;
2021-09-06;CHF;116.74;CHF;115.348;CHF;116.74;116.74;;;
2021-09-07;CHF;115.94;CHF;114.557;CHF;115.94;115.94;;;
2021-09-08;CHF;114.17;CHF;112.808;CHF;114.17;114.17;;;
2021-09-09;CHF;113.66;CHF;112.304;CHF;113.66;113.66;;;
2021-09-10;CHF;113.28;CHF;111.929;CHF;113.28;113.28;;;
2021-09-13;CHF;113.19;CHF;111.84;CHF;113.19;113.19;;;
2021-09-14;CHF;113.67;CHF;112.314;CHF;113.67;113.67;;;
2021-09-15;CHF;112.57;CHF;111.227;CHF;112.57;112.57;;;
2021-09-16;CHF;113.29;CHF;111.939;CHF;113.29;113.29;;;
2021-09-17;CHF;112.26;CHF;110.921;CHF;112.26;112.26;;;
2021-09-20;CHF;110.96;CHF;109.637;CHF;110.96;110.96;;;
2021-09-21;CHF;111.46;CHF;110.131;CHF;111.46;111.46;;;
2021-09-22;CHF;111.96;CHF;110.625;CHF;111.96;111.96;;;
2021-09-23;CHF;112.95;CHF;111.603;CHF;112.95;112.95;;;
2021-09-24;CHF;111.51;CHF;110.18;CHF;111.51;111.51;;;
2021-09-27;CHF;109.52;CHF;108.214;CHF;109.52;109.52;;;
2021-09-28;CHF;106.6;CHF;105.329;CHF;106.6;106.6;;;
2021-09-29;CHF;107.4;CHF;106.119;CHF;107.4;107.4;;;
2021-09-30;CHF;107.76;CHF;106.475;CHF;107.76;107.76;;;
2021-10-01;CHF;107.13;CHF;105.852;CHF;107.13;107.13;;;
2021-10-04;CHF;106.88;CHF;105.605;CHF;106.88;106.88;;;
2021-10-05;CHF;107.38;CHF;106.099;CHF;107.38;107.38;;;
2021-10-06;CHF;106.96;CHF;105.684;CHF;106.96;106.96;;;
2021-10-07;CHF;108.36;CHF;107.068;CHF;108.36;108.36;;;
2021-10-08;CHF;108.03;CHF;106.742;CHF;108.03;108.03;;;
2021-10-11;CHF;108.05;CHF;106.761;CHF;108.05;108.05;;;
2021-10-12;CHF;108.19;CHF;106.9;CHF;108.19;108.19;;;
2021-10-13;CHF;109.19;CHF;107.888;CHF;109.19;109.19;;;
2021-10-14;CHF;109.84;CHF;108.53;CHF;109.84;109.84;;;
2021-10-15;CHF;110.3;CHF;108.985;CHF;110.3;110.3;;;
2021-10-18;CHF;110.46;CHF;109.143;CHF;110.46;110.46;;;
2021-10-19;CHF;110.16;CHF;108.846;CHF;110.16;110.16;;;
2021-10-20;CHF;110.86;CHF;109.538;CHF;110.86;110.86;;;
2021-10-21;CHF;111.04;CHF;109.716;CHF;111.04;111.04;;;
2021-10-22;CHF;111.26;CHF;109.933;CHF;111.26;111.26;;;
2021-10-25;CHF;111.08;CHF;109.755;CHF;111.08;111.08;;;
2021-10-26;CHF;111.35;CHF;110.022;CHF;111.35;111.35;;;
2021-10-27;CHF;110.87;CHF;109.548;CHF;110.87;110.87;;;
2021-10-28;CHF;111.68;CHF;110.348;CHF;111.68;111.68;;;
2021-10-29;CHF;111.25;CHF;109.923;CHF;111.25;111.25;;;
2021-11-01;CHF;112.2;CHF;110.862;CHF;112.2;112.2;;;
2021-11-02;CHF;113.01;CHF;111.662;CHF;113.01;113.01;;;
2021-11-03;CHF;113.73;CHF;112.374;CHF;113.73;113.73;;;
2021-11-04;CHF;114.34;CHF;112.976;CHF;114.34;114.34;;;
2021-11-05;CHF;113.04;CHF;111.692;CHF;113.04;113.04;;;
2021-11-08;CHF;113.35;CHF;111.998;CHF;113.35;113.35;;;
2021-11-09;CHF;113.84;CHF;112.482;CHF;113.84;113.84;;;
2021-11-10;CHF;114.06;CHF;112.7;CHF;114.06;114.06;;;
2021-11-11;CHF;114.26;CHF;112.897;CHF;114.26;114.26;;;
2021-11-12;CHF;114.74;CHF;113.372;CHF;114.74;114.74;;;
2021-11-15;CHF;114.35;CHF;112.986;CHF;114.35;114.35;;;
2021-11-16;CHF;114.61;CHF;113.243;CHF;114.61;114.61;;;
2021-11-17;CHF;114.88;CHF;113.51;CHF;114.88;114.88;;;
2021-11-18;CHF;114.35;CHF;112.986;CHF;114.35;114.35;;;
2021-11-19;CHF;115.06;CHF;113.688;CHF;115.06;115.06;;;
2021-11-22;CHF;114.46;CHF;113.095;CHF;114.46;114.46;;;
2021-11-23;CHF;112.42;CHF;111.079;CHF;112.42;112.42;;;
2021-11-24;CHF;112.41;CHF;111.069;CHF;112.41;112.41;;;
2021-11-25;CHF;113.1;CHF;111.751;CHF;113.1;113.1;;;
2021-11-26;CHF;111.72;CHF;110.388;CHF;111.72;111.72;;;
2021-11-29;CHF;111.78;CHF;110.447;CHF;111.78;111.78;;;
2021-11-30;CHF;110.93;CHF;109.607;CHF;110.93;110.93;;;
2021-12-01;CHF;111.81;CHF;110.477;CHF;111.81;111.81;;;
2021-12-02;CHF;110.83;CHF;109.508;CHF;110.83;110.83;;;
2021-12-03;CHF;110.75;CHF;109.429;CHF;110.75;110.75;;;
2021-12-06;CHF;112.37;CHF;111.03;CHF;112.37;112.37;;;
2021-12-07;CHF;114.09;CHF;112.729;CHF;114.09;114.09;;;
2021-12-08;CHF;114.77;CHF;113.401;CHF;114.77;114.77;;;
2021-12-09;CHF;115.11;CHF;113.737;CHF;115.11;115.11;;;
2021-12-10;CHF;114.83;CHF;113.461;CHF;114.83;114.83;;;
2021-12-13;CHF;114.41;CHF;113.046;CHF;114.41;114.41;;;
2021-12-14;CHF;112.92;CHF;111.573;CHF;112.92;112.92;;;
2021-12-15;CHF;114.13;CHF;112.769;CHF;114.13;114.13;;;
2021-12-16;CHF;116.09;CHF;114.705;CHF;116.09;116.09;;;
2021-12-17;CHF;115.39;CHF;114.014;CHF;115.39;115.39;;;
2021-12-20;CHF;114.29;CHF;112.927;CHF;114.29;114.29;;;
2021-12-21;CHF;114.99;CHF;113.619;CHF;114.99;114.99;;;
2021-12-22;CHF;115.69;CHF;114.31;CHF;115.69;115.69;;;
2021-12-23;CHF;116.32;CHF;114.933;CHF;116.32;116.32;;;
2021-12-27;CHF;117.1;CHF;115.703;CHF;117.1;117.1;;;
2021-12-28;CHF;118.01;CHF;116.603;CHF;118.01;118.01;;;
2021-12-29;CHF;117.6;CHF;116.197;CHF;117.6;117.6;;;
2021-12-30;CHF;117.08;CHF;115.684;CHF;117.08;117.08;;;
2021-12-31;CHF;117.07;CHF;115.674;CHF;117.07;117.07;;;
2022-01-03;CHF;117.6;CHF;116.197;CHF;117.6;117.6;;;
2022-01-04;CHF;117.11;CHF;115.713;CHF;117.11;117.11;;;
2022-01-05;CHF;116.9;CHF;115.506;CHF;116.9;116.9;;;
2022-01-06;CHF;115.24;CHF;113.866;CHF;115.24;115.24;;;
2022-01-07;CHF;115.03;CHF;113.658;CHF;115.03;115.03;;;
2022-01-10;CHF;112.58;CHF;111.237;CHF;112.58;112.58;;;
2022-01-11;CHF;113.97;CHF;112.611;CHF;113.97;113.97;;;
2022-01-12;CHF;114.03;CHF;112.67;CHF;114.03;114.03;;;
2022-01-13;CHF;113.43;CHF;112.077;CHF;113.43;113.43;;;
2022-01-14;CHF;112.09;CHF;110.753;CHF;112.09;112.09;;;
2022-01-17;CHF;113.2;CHF;111.85;CHF;113.2;113.2;;;
2022-01-18;CHF;111.93;CHF;110.595;CHF;111.93;111.93;;;
2022-01-19;CHF;111.51;CHF;110.18;CHF;111.51;111.51;;;
2022-01-20;CHF;112.07;CHF;110.733;CHF;112.07;112.07;;;
2022-01-21;CHF;110.16;CHF;108.846;CHF;110.16;110.16;;;
2022-01-24;CHF;105.72;CHF;104.459;CHF;105.72;105.72;;;
2022-01-25;CHF;106.36;CHF;105.092;CHF;106.36;106.36;;;
2022-01-26;CHF;107.73;CHF;106.445;CHF;107.73;107.73;;;
2022-01-27;CHF;108.29;CHF;106.999;CHF;108.29;108.29;;;
2022-01-28;CHF;107.68;CHF;106.396;CHF;107.68;107.68;;;
2022-01-31;CHF;108.91;CHF;107.611;CHF;108.91;108.91;;;
2022-02-01;CHF;109.38;CHF;108.076;CHF;109.38;109.38;;;
2022-02-02;CHF;109.62;CHF;108.313;CHF;109.62;109.62;;;
2022-02-03;CHF;108.16;CHF;106.87;CHF;108.16;108.16;;;
2022-02-04;CHF;107.31;CHF;106.03;CHF;107.31;107.31;;;
2022-02-07;CHF;107.66;CHF;106.376;CHF;107.66;107.66;;;
2022-02-08;CHF;106.9;CHF;105.625;CHF;106.9;106.9;;;
2022-02-09;CHF;108.69;CHF;107.394;CHF;108.69;108.69;;;
2022-02-10;CHF;108.55;CHF;107.255;CHF;108.55;108.55;;;
2022-02-11;CHF;107.65;CHF;106.366;CHF;107.65;107.65;;;
2022-02-14;CHF;105.74;CHF;104.479;CHF;105.74;105.74;;;
2022-02-15;CHF;106.83;CHF;105.556;CHF;106.83;106.83;;;
2022-02-16;CHF;106.98;CHF;105.704;CHF;106.98;106.98;;;
2022-02-17;CHF;105.68;CHF;104.42;CHF;105.68;105.68;;;
2022-02-18;CHF;104.93;CHF;103.679;CHF;104.93;104.93;;;
2022-02-21;CHF;103.84;CHF;102.602;CHF;103.84;103.84;;;
2022-02-22;CHF;104.57;CHF;103.323;CHF;104.57;104.57;;;
2022-02-23;CHF;104.26;CHF;103.017;CHF;104.26;104.26;;;
2022-02-24;CHF;102.34;CHF;101.119;CHF;102.34;102.34;;;
2022-02-25;CHF;105.23;CHF;103.975;CHF;105.23;105.23;;;
2022-02-28;CHF;105.46;CHF;104.202;CHF;105.46;105.46;;;
2022-03-01;CHF;104.95;CHF;103.698;CHF;104.95;104.95;;;
2022-03-02;CHF;105.1;CHF;103.847;CHF;105.1;105.1;;;
2022-03-03;CHF;102.86;CHF;101.633;CHF;102.86;102.86;;;
2022-03-04;CHF;99.6;CHF;98.412;CHF;99.6;99.6;;;
2022-03-07;CHF;98.67;CHF;97.493;CHF;98.67;98.67;;;
2022-03-08;CHF;97.66;CHF;96.495;CHF;97.66;97.66;;;
2022-03-09;CHF;101.33;CHF;100.122;CHF;101.33;101.33;;;
2022-03-10;CHF;100.47;CHF;99.272;CHF;100.47;100.47;;;
2022-03-11;CHF;101.4;CHF;100.191;CHF;101.4;101.4;;;
2022-03-14;CHF;102.95;CHF;101.722;CHF;102.95;102.95;;;
2022-03-15;CHF;102.87;CHF;101.643;CHF;102.87;102.87;;;
2022-03-16;CHF;104.93;CHF;103.679;CHF;104.93;104.93;;;
2022-03-17;CHF;106.7;CHF;105.427;CHF;106.7;106.7;;;
2022-03-18;CHF;107.84;CHF;106.554;CHF;107.84;107.84;;;
2022-03-21;CHF;107.88;CHF;106.593;CHF;107.88;107.88;;;
2022-03-22;CHF;108.06;CHF;106.771;CHF;108.06;108.06;;;
2022-03-23;CHF;107.2;CHF;105.922;CHF;107.2;107.2;;;
2022-03-24;CHF;107.36;CHF;106.08;CHF;107.36;107.36;;;
2022-03-25;CHF;107;CHF;105.724;CHF;107;107;;;
2022-03-28;CHF;107.5;CHF;106.218;CHF;107.5;107.5;;;
2022-03-29;CHF;109.06;CHF;107.759;CHF;109.06;109.06;;;
2022-03-30;CHF;108.48;CHF;107.186;CHF;108.48;108.48;;;
2022-03-31;CHF;107.64;CHF;106.356;CHF;107.64;107.64;;;
2022-04-01;CHF;107.59;CHF;106.307;CHF;107.59;107.59;;;
2022-04-04;CHF;108.96;CHF;107.661;CHF;108.96;108.96;;;
2022-04-05;CHF;109.26;CHF;107.957;CHF;109.26;109.26;;;
2022-04-06;CHF;108.32;CHF;107.028;CHF;108.32;108.32;;;
2022-04-07;CHF;108.91;CHF;107.611;CHF;108.91;108.91;;;
2022-04-08;CHF;110.05;CHF;108.738;CHF;110.05;110.05;;;
2022-04-11;CHF;110.38;CHF;109.064;CHF;110.38;110.38;;;
2022-04-12;CHF;109.41;CHF;108.105;CHF;109.41;109.41;;;
2022-04-13;CHF;109.45;CHF;108.145;CHF;109.45;109.45;;;
2022-04-14;CHF;110.23;CHF;108.915;CHF;110.23;110.23;;;
2022-04-19;CHF;108.66;CHF;107.364;CHF;108.66;108.66;;;
2022-04-20;CHF;108.93;CHF;107.631;CHF;108.93;108.93;;;
2022-04-21;CHF;109.25;CHF;107.947;CHF;109.25;109.25;;;
2022-04-22;CHF;108.66;CHF;107.364;CHF;108.66;108.66;;;
2022-04-25;CHF;107.47;CHF;106.188;CHF;107.47;107.47;;;
2022-04-26;CHF;105.87;CHF;104.607;CHF;105.87;105.87;;;
2022-04-27;CHF;106.75;CHF;105.477;CHF;106.75;106.75;;;
2022-04-28;CHF;106.89;CHF;105.615;CHF;106.89;106.89;;;
2022-04-29;CHF;107.41;CHF;106.129;CHF;107.41;107.41;;;
2022-05-02;CHF;105.91;CHF;104.647;CHF;105.91;105.91;;;
2022-05-03;CHF;105.82;CHF;104.558;CHF;105.82;105.82;;;
2022-05-04;CHF;104.81;CHF;103.56;CHF;104.81;104.81;;;
2022-05-05;CHF;104.86;CHF;103.609;CHF;104.86;104.86;;;
2022-05-06;CHF;103.31;CHF;102.078;CHF;103.31;103.31;;;
2022-05-09;CHF;100.5;CHF;99.301;CHF;100.5;100.5;;;
2022-05-10;CHF;101.32;CHF;100.112;CHF;101.32;101.32;;;
2022-05-11;CHF;101.51;CHF;100.299;CHF;101.51;101.51;;;
2022-05-12;CHF;101.18;CHF;99.973;CHF;101.18;101.18;;;
2022-05-13;CHF;102.6;CHF;101.376;CHF;102.6;102.6;;;
2022-05-16;CHF;102.58;CHF;101.357;CHF;102.58;102.58;;;
2022-05-17;CHF;103.12;CHF;101.89;CHF;103.12;103.12;;;
2022-05-18;CHF;101.64;CHF;100.428;CHF;101.64;101.64;;;
2022-05-19;CHF;99.38;CHF;98.195;CHF;99.38;99.38;;;
2022-05-20;CHF;99.74;CHF;98.55;CHF;99.74;99.74;;;
2022-05-23;CHF;100.86;CHF;99.657;CHF;100.86;100.86;;;
2022-05-24;CHF;100.68;CHF;99.479;CHF;100.68;100.68;;;
2022-05-25;CHF;100.74;CHF;99.539;CHF;100.74;100.74;;;
2022-05-27;CHF;102.37;CHF;101.149;CHF;102.37;102.37;;;
2022-05-30;CHF;103.37;CHF;102.137;CHF;103.37;103.37;;;
2022-05-31;CHF;102.23;CHF;101.011;CHF;102.23;102.23;;;
2022-06-01;CHF;101.04;CHF;99.835;CHF;101.04;101.04;;;
2022-06-02;CHF;101.66;CHF;100.448;CHF;101.66;101.66;;;
2022-06-03;CHF;101.35;CHF;100.141;CHF;101.35;101.35;;;
2022-06-07;CHF;101.39;CHF;100.181;CHF;101.39;101.39;;;
2022-06-08;CHF;100.84;CHF;99.637;CHF;100.84;100.84;;;
2022-06-09;CHF;99.68;CHF;98.491;CHF;99.68;99.68;;;
2022-06-10;CHF;97.52;CHF;96.357;CHF;97.52;97.52;;;
2022-06-13;CHF;95.6;CHF;94.46;CHF;95.6;95.6;;;
2022-06-14;CHF;93.84;CHF;92.721;CHF;93.84;93.84;;;
2022-06-15;CHF;94.74;CHF;93.61;CHF;94.74;94.74;;;
2022-06-16;CHF;91.83;CHF;90.735;CHF;91.83;91.83;;;
2022-06-17;CHF;91.77;CHF;90.676;CHF;91.77;91.77;;;
2022-06-20;CHF;91.8;CHF;90.705;CHF;91.8;91.8;;;
2022-06-21;CHF;91.99;CHF;90.893;CHF;91.99;91.99;;;
2022-06-22;CHF;92.27;CHF;91.17;CHF;92.27;92.27;;;
2022-06-23;CHF;91.65;CHF;90.557;CHF;91.65;91.65;;;
2022-06-24;CHF;94.69;CHF;93.561;CHF;94.69;94.69;;;
2022-06-27;CHF;95.24;CHF;94.104;CHF;95.24;95.24;;;
2022-06-28;CHF;94.36;CHF;93.235;CHF;94.36;94.36;;;
2022-06-29;CHF;94.19;CHF;93.067;CHF;94.19;94.19;;;
2022-06-30;CHF;93.66;CHF;92.543;CHF;93.66;93.66;;;
2022-07-01;CHF;93.93;CHF;92.81;CHF;93.93;93.93;;;
2022-07-04;CHF;94.55;CHF;93.422;CHF;94.55;94.55;;;
2022-07-05;CHF;93.17;CHF;92.059;CHF;93.17;93.17;;;
2022-07-06;CHF;94.71;CHF;93.58;CHF;94.71;94.71;;;
2022-07-07;CHF;95.73;CHF;94.588;CHF;95.73;95.73;;;
2022-07-08;CHF;96.5;CHF;95.349;CHF;96.5;96.5;;;
2022-07-11;CHF;96.45;CHF;95.3;CHF;96.45;96.45;;;
2022-07-12;CHF;96.65;CHF;95.497;CHF;96.65;96.65;;;
2022-07-13;CHF;95.39;CHF;94.252;CHF;95.39;95.39;;;
2022-07-14;CHF;94.61;CHF;93.482;CHF;94.61;94.61;;;
2022-07-15;CHF;96.43;CHF;95.28;CHF;96.43;96.43;;;
2022-07-18;CHF;96.64;CHF;95.487;CHF;96.64;96.64;;;
2022-07-19;CHF;97.68;CHF;96.515;CHF;97.68;97.68;;;
2022-07-20;CHF;97.45;CHF;96.288;CHF;97.45;97.45;;;
2022-07-21;CHF;98.29;CHF;97.118;CHF;98.29;98.29;;;
2022-07-22;CHF;97.8;CHF;96.634;CHF;97.8;97.8;;;
2022-07-25;CHF;97.76;CHF;96.594;CHF;97.76;97.76;;;
2022-07-26;CHF;97.79;CHF;96.624;CHF;97.79;97.79;;;
2022-07-27;CHF;97.68;CHF;96.515;CHF;97.68;97.68;;;
2022-07-28;CHF;98.41;CHF;97.236;CHF;98.41;98.41;;;
2022-07-29;CHF;99.06;CHF;97.879;CHF;99.06;99.06;;;
2022-08-02;CHF;98.67;CHF;97.493;CHF;98.67;98.67;;;
2022-08-03;CHF;99.53;CHF;98.343;CHF;99.53;99.53;;;
2022-08-04;CHF;99.86;CHF;98.669;CHF;99.86;99.86;;;
2022-08-05;CHF;98.97;CHF;97.79;CHF;98.97;98.97;;;
2022-08-08;CHF;99.39;CHF;98.205;CHF;99.39;99.39;;;
2022-08-09;CHF;98.62;CHF;97.444;CHF;98.62;98.62;;;
2022-08-10;CHF;99.15;CHF;97.968;CHF;99.15;99.15;;;
2022-08-11;CHF;99.53;CHF;98.343;CHF;99.53;99.53;;;
2022-08-12;CHF;99.11;CHF;97.928;CHF;99.11;99.11;;;
2022-08-15;CHF;99.48;CHF;98.294;CHF;99.48;99.48;;;
2022-08-16;CHF;98.73;CHF;97.553;CHF;98.73;98.73;;;
2022-08-17;CHF;98.46;CHF;97.286;CHF;98.46;98.46;;;
