sep=;
Chameleon Bond Opportunity Fonds Global -CHF-IT - LI0381645295 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-12-12;CHF;79.89;CHF;79.89;CHF;79.89;79.89;;;
2022-12-19;CHF;80.13;CHF;80.13;CHF;80.13;80.13;;;
2022-12-28;CHF;79.43;CHF;79.43;CHF;79.43;79.43;;;
2022-12-31;CHF;79.75;CHF;79.75;CHF;79.75;79.75;;;
2023-01-03;CHF;80.1;CHF;80.1;CHF;80.1;80.1;;;
2023-01-09;CHF;81.35;CHF;81.35;CHF;81.35;81.35;;;
2023-01-16;CHF;83.66;CHF;83.66;CHF;83.66;83.66;;;
2023-01-23;CHF;84.23;CHF;84.23;CHF;84.23;84.23;;;
2023-01-30;CHF;84.55;CHF;84.55;CHF;84.55;84.55;;;
2023-02-06;CHF;85.34;CHF;85.34;CHF;85.34;85.34;;;
2023-02-13;CHF;84.21;CHF;84.21;CHF;84.21;84.21;;;
2023-02-20;CHF;83.55;CHF;83.55;CHF;83.55;83.55;;;
2023-02-27;CHF;84.08;CHF;84.08;CHF;84.08;84.08;;;
2023-03-06;CHF;84.81;CHF;84.81;CHF;84.81;84.81;;;
2023-03-13;CHF;82.24;CHF;82.24;CHF;82.24;82.24;;;
2023-03-20;CHF;81.41;CHF;81.41;CHF;81.41;81.41;;;
2023-03-27;CHF;81.92;CHF;81.92;CHF;81.92;81.92;;;
2023-04-03;CHF;83.79;CHF;83.79;CHF;83.79;83.79;;;
2023-04-11;CHF;82.76;CHF;82.76;CHF;82.76;82.76;;;
2023-04-17;CHF;82.86;CHF;82.86;CHF;82.86;82.86;;;
2023-04-24;CHF;82.66;CHF;82.66;CHF;82.66;82.66;;;
2023-05-02;CHF;82.98;CHF;82.98;CHF;82.98;82.98;;;
2023-05-09;CHF;82.41;CHF;82.41;CHF;82.41;82.41;;;
2023-05-15;CHF;82.07;CHF;82.07;CHF;82.07;82.07;;;
2023-05-22;CHF;82.3;CHF;82.3;CHF;82.3;82.3;;;
2023-05-30;CHF;82.11;CHF;82.11;CHF;82.11;82.11;;;
2023-06-05;CHF;83.08;CHF;83.08;CHF;83.08;83.08;;;
2023-06-12;CHF;84.38;CHF;84.38;CHF;84.38;84.38;;;
2023-06-20;CHF;84.86;CHF;84.86;CHF;84.86;84.86;;;
2023-06-26;CHF;83.99;CHF;83.99;CHF;83.99;83.99;;;
2023-07-03;CHF;84.6;CHF;84.6;CHF;84.6;84.6;;;
2023-07-10;CHF;83.93;CHF;83.93;CHF;83.93;83.93;;;
2023-07-17;CHF;83.79;CHF;83.79;CHF;83.79;83.79;;;
2023-07-24;CHF;83.48;CHF;83.48;CHF;83.48;83.48;;;
2023-07-31;CHF;83.56;CHF;83.56;CHF;83.56;83.56;;;
2023-08-07;CHF;84.08;CHF;84.08;CHF;84.08;84.08;;;
2023-08-14;CHF;84.2;CHF;84.2;CHF;84.2;84.2;;;
2023-08-21;CHF;83.62;CHF;83.62;CHF;83.62;83.62;;;
2023-08-29;CHF;83.95;CHF;83.95;CHF;83.95;83.95;;;
2023-09-05;CHF;84.15;CHF;84.15;CHF;84.15;84.15;;;
2023-09-11;CHF;84.67;CHF;84.67;CHF;84.67;84.67;;;
2023-09-18;CHF;85.27;CHF;85.27;CHF;85.27;85.27;;;
2023-09-25;CHF;85.45;CHF;85.45;CHF;85.45;85.45;;;
2023-10-02;CHF;85.28;CHF;85.28;CHF;85.28;85.28;;;
2023-10-09;CHF;83.67;CHF;83.67;CHF;83.67;83.67;;;
2023-10-16;CHF;83.52;CHF;83.52;CHF;83.52;83.52;;;
2023-10-23;CHF;82.57;CHF;82.57;CHF;82.57;82.57;;;
2023-10-30;CHF;83.43;CHF;83.43;CHF;83.43;83.43;;;
2023-11-06;CHF;85.63;CHF;85.63;CHF;85.63;85.63;;;
2023-11-13;CHF;85.61;CHF;85.61;CHF;85.61;85.61;;;
2023-11-20;CHF;86.57;CHF;86.57;CHF;86.57;86.57;;;
2023-11-27;CHF;86.63;CHF;86.63;CHF;86.63;86.63;;;
2023-12-04;CHF;85.88;CHF;85.88;CHF;85.88;85.88;;;
2023-12-11;CHF;86.43;CHF;86.43;CHF;86.43;86.43;;;
2023-12-18;CHF;88.23;CHF;88.23;CHF;88.23;88.23;;;
2023-12-27;CHF;88.55;CHF;88.55;CHF;88.55;88.55;;;
2023-12-31;CHF;88.7;CHF;88.7;CHF;88.7;88.7;;;
2024-01-03;CHF;88.45;CHF;88.45;CHF;88.45;88.45;;;
2024-01-08;CHF;88.16;CHF;88.16;CHF;88.16;88.16;;;
2024-01-16;CHF;88.76;CHF;88.76;CHF;88.76;88.76;;;
2024-01-22;CHF;88.85;CHF;88.85;CHF;88.85;88.85;;;
2024-01-29;CHF;89.56;CHF;89.56;CHF;89.56;89.56;;;
2024-02-05;CHF;89.26;CHF;89.26;CHF;89.26;89.26;;;
2024-02-12;CHF;89.77;CHF;89.77;CHF;89.77;89.77;;;
2024-02-19;CHF;89.96;CHF;89.96;CHF;89.96;89.96;;;
2024-02-26;CHF;90.5;CHF;90.5;CHF;90.5;90.5;;;
2024-03-04;CHF;90.38;CHF;90.38;CHF;90.38;90.38;;;
2024-03-11;CHF;90.86;CHF;90.86;CHF;90.86;90.86;;;
2024-03-18;CHF;91.07;CHF;91.07;CHF;91.07;91.07;;;
2024-03-25;CHF;90.74;CHF;90.74;CHF;90.74;90.74;;;
2024-04-02;CHF;90.49;CHF;90.49;CHF;90.49;90.49;;;
2024-04-08;CHF;90.5;CHF;90.5;CHF;90.5;90.5;;;
2024-04-15;CHF;89.8;CHF;89.8;CHF;89.8;89.8;;;
2024-04-22;CHF;89.54;CHF;89.54;CHF;89.54;89.54;;;
2024-04-29;CHF;89.5;CHF;89.5;CHF;89.5;89.5;;;
2024-05-06;CHF;89.92;CHF;89.92;CHF;89.92;89.92;;;
2024-05-13;CHF;90.62;CHF;90.62;CHF;90.62;90.62;;;
2024-05-21;CHF;91.86;CHF;91.86;CHF;91.86;91.86;;;
2024-05-28;CHF;92.13;CHF;92.13;CHF;92.13;92.13;;;
2024-06-03;CHF;92.04;CHF;92.04;CHF;92.04;92.04;;;
2024-06-10;CHF;92.08;CHF;92.08;CHF;92.08;92.08;;;
2024-06-17;CHF;91.85;CHF;91.85;CHF;91.85;91.85;;;
2024-06-24;CHF;92.07;CHF;92.07;CHF;92.07;92.07;;;
2024-07-01;CHF;92.17;CHF;92.17;CHF;92.17;92.17;;;
2024-07-08;CHF;92.7;CHF;92.7;CHF;92.7;92.7;;;
2024-07-15;CHF;92.81;CHF;92.81;CHF;92.81;92.81;;;
2024-07-22;CHF;92.65;CHF;92.65;CHF;92.65;92.65;;;
2024-07-29;CHF;92.74;CHF;92.74;CHF;92.74;92.74;;;
