sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-16;USD;93.52;USD;93.52;USD;93.52;93.52;;;
2019-01-17;USD;93.59;USD;93.59;USD;93.59;93.59;;;
2019-01-18;USD;94.31;USD;94.31;USD;94.31;94.31;;;
2019-01-21;USD;95.1;USD;95.1;USD;95.1;95.1;;;
2019-01-22;USD;95.04;USD;95.04;USD;95.04;95.04;;;
2019-01-23;USD;93.89;USD;93.89;USD;93.89;93.89;;;
2019-01-24;USD;94.11;USD;94.11;USD;94.11;94.11;;;
2019-01-25;USD;95.16;USD;95.16;USD;95.16;95.16;;;
2019-01-28;USD;95.92;USD;95.92;USD;95.92;95.92;;;
2019-01-29;USD;95.6;USD;95.6;USD;95.6;95.6;;;
2019-01-30;USD;94.91;USD;94.91;USD;94.91;94.91;;;
2019-01-31;USD;95.3;USD;95.3;USD;95.3;95.3;;;
2019-02-01;USD;96.98;USD;96.98;USD;96.98;96.98;;;
2019-02-04;USD;96.07;USD;96.07;USD;96.07;96.07;;;
2019-02-05;USD;96.8;USD;96.8;USD;96.8;96.8;;;
2019-02-06;USD;96.73;USD;96.73;USD;96.73;96.73;;;
2019-02-07;USD;96.3;USD;96.3;USD;96.3;96.3;;;
2019-02-08;USD;95.08;USD;95.08;USD;95.08;95.08;;;
2019-02-11;USD;94.89;USD;94.89;USD;94.89;94.89;;;
2019-02-12;USD;95.19;USD;95.19;USD;95.19;95.19;;;
2019-02-13;USD;95.74;USD;95.74;USD;95.74;95.74;;;
2019-02-14;USD;95.74;USD;95.74;USD;95.74;95.74;;;
2019-02-15;USD;96.44;USD;96.44;USD;96.44;96.44;;;
2019-02-18;USD;96.27;USD;96.27;USD;96.27;96.27;;;
2019-02-19;USD;96.68;USD;96.68;USD;96.68;96.68;;;
2019-02-20;USD;96.96;USD;96.96;USD;96.96;96.96;;;
2019-02-21;USD;96.96;USD;96.96;USD;96.96;96.96;;;
2019-02-22;USD;97.11;USD;97.11;USD;97.11;97.11;;;
2019-02-25;USD;98.68;USD;98.68;USD;98.68;98.68;;;
2019-02-26;USD;98.89;USD;98.89;USD;98.89;98.89;;;
2019-02-27;USD;98.95;USD;98.95;USD;98.95;98.95;;;
2019-02-28;USD;99.3;USD;99.3;USD;99.3;99.3;;;
2019-03-01;USD;99.79;USD;99.79;USD;99.79;99.79;;;
2019-03-04;USD;100.23;USD;100.23;USD;100.23;100.23;;;
2019-03-05;USD;100.5;USD;100.5;USD;100.5;100.5;;;
2019-03-06;USD;100.68;USD;100.68;USD;100.68;100.68;;;
2019-03-07;USD;100.14;USD;100.14;USD;100.14;100.14;;;
2019-03-08;USD;99.66;USD;99.66;USD;99.66;99.66;;;
2019-03-11;USD;99.53;USD;99.53;USD;99.53;99.53;;;
2019-03-12;USD;100.91;USD;100.91;USD;100.91;100.91;;;
2019-03-13;USD;101.23;USD;101.23;USD;101.23;101.23;;;
2019-03-14;USD;101.49;USD;101.49;USD;101.49;101.49;;;
2019-03-15;USD;101.39;USD;101.39;USD;101.39;101.39;;;
2019-03-18;USD;101.36;USD;101.36;USD;101.36;101.36;;;
2019-03-19;USD;101.5;USD;101.5;USD;101.5;101.5;;;
2019-03-20;USD;101.89;USD;101.89;USD;101.89;101.89;;;
2019-03-21;USD;101.61;USD;101.61;USD;101.61;101.61;;;
2019-03-22;USD;102.39;USD;102.39;USD;102.39;102.39;;;
2019-03-25;USD;101.21;USD;101.21;USD;101.21;101.21;;;
2019-03-26;USD;101.32;USD;101.32;USD;101.32;101.32;;;
2019-03-27;USD;102.2;USD;102.2;USD;102.2;102.2;;;
2019-03-28;USD;101.62;USD;101.62;USD;101.62;101.62;;;
2019-03-29;USD;101.74;USD;101.74;USD;101.74;101.74;;;
2019-04-01;USD;102.39;USD;102.39;USD;102.39;102.39;;;
2019-04-02;USD;102.51;USD;102.51;USD;102.51;102.51;;;
2019-04-03;USD;102.67;USD;102.67;USD;102.67;102.67;;;
2019-04-04;USD;103.17;USD;103.17;USD;103.17;103.17;;;
2019-04-05;USD;102.56;USD;102.56;USD;102.56;102.56;;;
2019-04-08;USD;103.01;USD;103.01;USD;103.01;103.01;;;
2019-04-09;USD;102.96;USD;102.96;USD;102.96;102.96;;;
2019-04-11;USD;103.4;USD;103.4;USD;103.4;103.4;;;
2019-04-12;USD;103.33;USD;103.33;USD;103.33;103.33;;;
2019-04-15;USD;103.3;USD;103.3;USD;103.3;103.3;;;
2019-04-16;USD;102.91;USD;102.91;USD;102.91;102.91;;;
2019-04-17;USD;102.19;USD;102.19;USD;102.19;102.19;;;
2019-04-18;USD;102.12;USD;102.12;USD;102.12;102.12;;;
2019-04-23;USD;102.75;USD;102.75;USD;102.75;102.75;;;
2019-04-24;USD;103.65;USD;103.65;USD;103.65;103.65;;;
2019-04-25;USD;104.25;USD;104.25;USD;104.25;104.25;;;
2019-04-26;USD;104.54;USD;104.54;USD;104.54;104.54;;;
2019-04-29;USD;105.22;USD;105.22;USD;105.22;105.22;;;
2019-04-30;USD;105.5;USD;105.5;USD;105.5;105.5;;;
2019-05-02;USD;105.32;USD;105.32;USD;105.32;105.32;;;
2019-05-03;USD;105.1;USD;105.1;USD;105.1;105.1;;;
2019-05-06;USD;105.86;USD;105.86;USD;105.86;105.86;;;
2019-05-07;USD;105.58;USD;105.58;USD;105.58;105.58;;;
2019-05-08;USD;105;USD;105;USD;105;105;;;
2019-05-10;USD;104.77;USD;104.77;USD;104.77;104.77;;;
2019-05-13;USD;104.91;USD;104.91;USD;104.91;104.91;;;
2019-05-14;USD;104.07;USD;104.07;USD;104.07;104.07;;;
2019-05-15;USD;105.07;USD;105.07;USD;105.07;105.07;;;
2019-05-16;USD;105.74;USD;105.74;USD;105.74;105.74;;;
2019-05-17;USD;106.6;USD;106.6;USD;106.6;106.6;;;
2019-05-20;USD;105.98;USD;105.98;USD;105.98;105.98;;;
2019-05-21;USD;105.3;USD;105.3;USD;105.3;105.3;;;
2019-05-22;USD;106;USD;106;USD;106;106;;;
2019-05-23;USD;106.37;USD;106.37;USD;106.37;106.37;;;
2019-05-24;USD;105.24;USD;105.24;USD;105.24;105.24;;;
2019-05-27;USD;105.5;USD;105.5;USD;105.5;105.5;;;
2019-05-28;USD;105.57;USD;105.57;USD;105.57;105.57;;;
2019-05-29;USD;105.71;USD;105.71;USD;105.71;105.71;;;
2019-05-31;USD;105.12;USD;105.12;USD;105.12;105.12;;;
2019-06-03;USD;104.63;USD;104.63;USD;104.63;104.63;;;
2019-06-04;USD;103.34;USD;103.34;USD;103.34;103.34;;;
2019-06-05;USD;104.42;USD;104.42;USD;104.42;104.42;;;
2019-06-06;USD;105.33;USD;105.33;USD;105.33;105.33;;;
2019-06-11;USD;106.43;USD;106.43;USD;106.43;106.43;;;
2019-06-12;USD;106.31;USD;106.31;USD;106.31;106.31;;;
2019-06-13;USD;106.73;USD;106.73;USD;106.73;106.73;;;
2019-06-14;USD;106.85;USD;106.85;USD;106.85;106.85;;;
2019-06-17;USD;106.57;USD;106.57;USD;106.57;106.57;;;
2019-06-18;USD;107.1;USD;107.1;USD;107.1;107.1;;;
2019-06-19;USD;107.26;USD;107.26;USD;107.26;107.26;;;
2019-06-21;USD;107.86;USD;107.86;USD;107.86;107.86;;;
2019-06-24;USD;107.59;USD;107.59;USD;107.59;107.59;;;
2019-06-25;USD;106.96;USD;106.96;USD;106.96;106.96;;;
2019-06-26;USD;105.85;USD;105.85;USD;105.85;105.85;;;
2019-06-27;USD;105.61;USD;105.61;USD;105.61;105.61;;;
2019-06-28;USD;106.27;USD;106.27;USD;106.27;106.27;;;
2019-07-01;USD;106.9;USD;106.9;USD;106.9;106.9;;;
2019-07-02;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2019-07-03;USD;107.74;USD;107.74;USD;107.74;107.74;;;
2019-07-04;USD;108.55;USD;108.55;USD;108.55;108.55;;;
2019-07-05;USD;108.41;USD;108.41;USD;108.41;108.41;;;
2019-07-08;USD;108.36;USD;108.36;USD;108.36;108.36;;;
2019-07-09;USD;108.07;USD;108.07;USD;108.07;108.07;;;
2019-07-10;USD;108.66;USD;108.66;USD;108.66;108.66;;;
2019-07-11;USD;109.15;USD;109.15;USD;109.15;109.15;;;
2019-07-12;USD;109.25;USD;109.25;USD;109.25;109.25;;;
2019-07-15;USD;109.44;USD;109.44;USD;109.44;109.44;;;
2019-07-16;USD;109.79;USD;109.79;USD;109.79;109.79;;;
2019-07-17;USD;109.44;USD;109.44;USD;109.44;109.44;;;
2019-07-18;USD;109.51;USD;109.51;USD;109.51;109.51;;;
2019-07-19;USD;109.55;USD;109.55;USD;109.55;109.55;;;
2019-07-22;USD;109.73;USD;109.73;USD;109.73;109.73;;;
2019-07-23;USD;109.92;USD;109.92;USD;109.92;109.92;;;
2019-07-24;USD;109.43;USD;109.43;USD;109.43;109.43;;;
2019-07-25;USD;109.99;USD;109.99;USD;109.99;109.99;;;
2019-07-26;USD;109.57;USD;109.57;USD;109.57;109.57;;;
2019-07-29;USD;110.26;USD;110.26;USD;110.26;110.26;;;
2019-07-30;USD;109.58;USD;109.58;USD;109.58;109.58;;;
2019-07-31;USD;110.11;USD;110.11;USD;110.11;110.11;;;
2019-08-01;USD;109.89;USD;109.89;USD;109.89;109.89;;;
2019-08-02;USD;110.28;USD;110.28;USD;110.28;110.28;;;
2019-08-05;USD;109.25;USD;109.25;USD;109.25;109.25;;;
2019-08-06;USD;107.8;USD;107.8;USD;107.8;107.8;;;
2019-08-07;USD;108.05;USD;108.05;USD;108.05;108.05;;;
2019-08-08;USD;108.15;USD;108.15;USD;108.15;108.15;;;
2019-08-09;USD;109.78;USD;109.78;USD;109.78;109.78;;;
2019-08-12;USD;109.68;USD;109.68;USD;109.68;109.68;;;
2019-08-13;USD;109.49;USD;109.49;USD;109.49;109.49;;;
2019-08-14;USD;109.57;USD;109.57;USD;109.57;109.57;;;
2019-08-16;USD;108.17;USD;108.17;USD;108.17;108.17;;;
2019-08-19;USD;109.16;USD;109.16;USD;109.16;109.16;;;
2019-08-20;USD;109.82;USD;109.82;USD;109.82;109.82;;;
2019-08-21;USD;109.63;USD;109.63;USD;109.63;109.63;;;
2019-08-22;USD;110.28;USD;110.28;USD;110.28;110.28;;;
2019-08-23;USD;109.75;USD;109.75;USD;109.75;109.75;;;
2019-08-26;USD;108.78;USD;108.78;USD;108.78;108.78;;;
2019-08-27;USD;109;USD;109;USD;109;109;;;
2019-08-28;USD;108.95;USD;108.95;USD;108.95;108.95;;;
2019-08-29;USD;109.25;USD;109.25;USD;109.25;109.25;;;
2019-08-30;USD;110.32;USD;110.32;USD;110.32;110.32;;;
2019-09-02;USD;109.9;USD;109.9;USD;109.9;109.9;;;
2019-09-03;USD;109.88;USD;109.88;USD;109.88;109.88;;;
2019-09-04;USD;109.45;USD;109.45;USD;109.45;109.45;;;
2019-09-05;USD;109.83;USD;109.83;USD;109.83;109.83;;;
2019-09-06;USD;110.02;USD;110.02;USD;110.02;110.02;;;
2019-09-09;USD;109.14;USD;109.14;USD;109.14;109.14;;;
2019-09-10;USD;107.03;USD;107.03;USD;107.03;107.03;;;
2019-09-11;USD;106.33;USD;106.33;USD;106.33;106.33;;;
2019-09-12;USD;106.51;USD;106.51;USD;106.51;106.51;;;
2019-09-13;USD;106.55;USD;106.55;USD;106.55;106.55;;;
2019-09-16;USD;106.2;USD;106.2;USD;106.2;106.2;;;
2019-09-17;USD;106.44;USD;106.44;USD;106.44;106.44;;;
2019-09-18;USD;107.34;USD;107.34;USD;107.34;107.34;;;
2019-09-19;USD;107.35;USD;107.35;USD;107.35;107.35;;;
2019-09-20;USD;107.68;USD;107.68;USD;107.68;107.68;;;
2019-09-23;USD;107.65;USD;107.65;USD;107.65;107.65;;;
2019-09-24;USD;106.67;USD;106.67;USD;106.67;106.67;;;
2019-09-25;USD;105.25;USD;105.25;USD;105.25;105.25;;;
2019-09-26;USD;104.92;USD;104.92;USD;104.92;104.92;;;
2019-09-27;USD;104.43;USD;104.43;USD;104.43;104.43;;;
2019-09-30;USD;102.85;USD;102.85;USD;102.85;102.85;;;
2019-10-01;USD;103.17;USD;103.17;USD;103.17;103.17;;;
2019-10-02;USD;102.68;USD;102.68;USD;102.68;102.68;;;
2019-10-04;USD;103.64;USD;103.64;USD;103.64;103.64;;;
2019-10-07;USD;104.18;USD;104.18;USD;104.18;104.18;;;
2019-10-08;USD;104.68;USD;104.68;USD;104.68;104.68;;;
2019-10-09;USD;103.34;USD;103.34;USD;103.34;103.34;;;
2019-10-10;USD;103.65;USD;103.65;USD;103.65;103.65;;;
2019-10-11;USD;103.26;USD;103.26;USD;103.26;103.26;;;
2019-10-14;USD;103.27;USD;103.27;USD;103.27;103.27;;;
2019-10-15;USD;103.12;USD;103.12;USD;103.12;103.12;;;
2019-10-16;USD;103.43;USD;103.43;USD;103.43;103.43;;;
2019-10-17;USD;102.7;USD;102.7;USD;102.7;102.7;;;
2019-10-18;USD;102.94;USD;102.94;USD;102.94;102.94;;;
2019-10-21;USD;101.33;USD;101.33;USD;101.33;101.33;;;
2019-10-22;USD;101.4;USD;101.4;USD;101.4;101.4;;;
2019-10-23;USD;100.54;USD;100.54;USD;100.54;100.54;;;
2019-10-24;USD;100.45;USD;100.45;USD;100.45;100.45;;;
2019-10-25;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2019-10-28;USD;102.21;USD;102.21;USD;102.21;102.21;;;
2019-10-29;USD;102.65;USD;102.65;USD;102.65;102.65;;;
2019-10-30;USD;102.48;USD;102.48;USD;102.48;102.48;;;
2019-10-31;USD;103.1;USD;103.1;USD;103.1;103.1;;;
2019-11-04;USD;103.21;USD;103.21;USD;103.21;103.21;;;
2019-11-05;USD;102.71;USD;102.71;USD;102.71;102.71;;;
2019-11-06;USD;101.63;USD;101.63;USD;101.63;101.63;;;
2019-11-07;USD;101.26;USD;101.26;USD;101.26;101.26;;;
2019-11-08;USD;101.26;USD;101.26;USD;101.26;101.26;;;
2019-11-11;USD;102.22;USD;102.22;USD;102.22;102.22;;;
2019-11-12;USD;102.18;USD;102.18;USD;102.18;102.18;;;
2019-11-13;USD;102.53;USD;102.53;USD;102.53;102.53;;;
2019-11-14;USD;103.59;USD;103.59;USD;103.59;103.59;;;
2019-11-15;USD;103.97;USD;103.97;USD;103.97;103.97;;;
2019-11-18;USD;105.13;USD;105.13;USD;105.13;105.13;;;
2019-11-19;USD;104.91;USD;104.91;USD;104.91;104.91;;;
2019-11-20;USD;105.55;USD;105.55;USD;105.55;105.55;;;
2019-11-21;USD;105.38;USD;105.38;USD;105.38;105.38;;;
2019-11-22;USD;105.27;USD;105.27;USD;105.27;105.27;;;
2019-11-25;USD;105.84;USD;105.84;USD;105.84;105.84;;;
2019-11-26;USD;106.5;USD;106.5;USD;106.5;106.5;;;
2019-11-27;USD;106.92;USD;106.92;USD;106.92;106.92;;;
2019-11-28;USD;107.24;USD;107.24;USD;107.24;107.24;;;
2019-11-29;USD;107.41;USD;107.41;USD;107.41;107.41;;;
2019-12-02;USD;107.69;USD;107.69;USD;107.69;107.69;;;
2019-12-03;USD;106.61;USD;106.61;USD;106.61;106.61;;;
2019-12-04;USD;106.96;USD;106.96;USD;106.96;106.96;;;
2019-12-05;USD;106.97;USD;106.97;USD;106.97;106.97;;;
2019-12-06;USD;106.25;USD;106.25;USD;106.25;106.25;;;
2019-12-09;USD;106.29;USD;106.29;USD;106.29;106.29;;;
2019-12-10;USD;105.79;USD;105.79;USD;105.79;105.79;;;
2019-12-11;USD;105.54;USD;105.54;USD;105.54;105.54;;;
2019-12-12;USD;104.76;USD;104.76;USD;104.76;104.76;;;
2019-12-13;USD;104.24;USD;104.24;USD;104.24;104.24;;;
2019-12-16;USD;104.89;USD;104.89;USD;104.89;104.89;;;
2019-12-17;USD;105.01;USD;105.01;USD;105.01;105.01;;;
2019-12-18;USD;104.71;USD;104.71;USD;104.71;104.71;;;
2019-12-19;USD;104.82;USD;104.82;USD;104.82;104.82;;;
2019-12-20;USD;105.17;USD;105.17;USD;105.17;105.17;;;
2019-12-23;USD;105.48;USD;105.48;USD;105.48;105.48;;;
2019-12-27;USD;106.09;USD;106.09;USD;106.09;106.09;;;
2019-12-30;USD;105.82;USD;105.82;USD;105.82;105.82;;;
2020-01-02;USD;105.81;USD;105.81;USD;105.81;105.81;;;
2020-01-03;USD;106.35;USD;106.35;USD;106.35;106.35;;;
2020-01-06;USD;106.51;USD;106.51;USD;106.51;106.51;;;
2020-01-07;USD;107.15;USD;107.15;USD;107.15;107.15;;;
2020-01-08;USD;107.75;USD;107.75;USD;107.75;107.75;;;
2020-01-09;USD;107.87;USD;107.87;USD;107.87;107.87;;;
2020-01-10;USD;108.46;USD;108.46;USD;108.46;108.46;;;
2020-01-13;USD;108.83;USD;108.83;USD;108.83;108.83;;;
2020-01-14;USD;109.32;USD;109.32;USD;109.32;109.32;;;
2020-01-15;USD;109.9;USD;109.9;USD;109.9;109.9;;;
2020-01-16;USD;110.73;USD;110.73;USD;110.73;110.73;;;
2020-01-17;USD;111.36;USD;111.36;USD;111.36;111.36;;;
2020-01-20;USD;111.9;USD;111.9;USD;111.9;111.9;;;
2020-01-21;USD;112.1;USD;112.1;USD;112.1;112.1;;;
2020-01-22;USD;112.42;USD;112.42;USD;112.42;112.42;;;
2020-01-23;USD;112.62;USD;112.62;USD;112.62;112.62;;;
2020-01-24;USD;112.69;USD;112.69;USD;112.69;112.69;;;
2020-01-27;USD;112.46;USD;112.46;USD;112.46;112.46;;;
2020-01-28;USD;112.08;USD;112.08;USD;112.08;112.08;;;
2020-01-29;USD;112.96;USD;112.96;USD;112.96;112.96;;;
2020-01-30;USD;113.39;USD;113.39;USD;113.39;113.39;;;
2020-01-31;USD;113.15;USD;113.15;USD;113.15;113.15;;;
2020-02-03;USD;113.2;USD;113.2;USD;113.2;113.2;;;
2020-02-04;USD;114.14;USD;114.14;USD;114.14;114.14;;;
2020-02-05;USD;115.2;USD;115.2;USD;115.2;115.2;;;
2020-02-06;USD;114.31;USD;114.31;USD;114.31;114.31;;;
2020-02-07;USD;114.95;USD;114.95;USD;114.95;114.95;;;
2020-02-10;USD;114.55;USD;114.55;USD;114.55;114.55;;;
2020-02-11;USD;115.46;USD;115.46;USD;115.46;115.46;;;
2020-02-12;USD;115.81;USD;115.81;USD;115.81;115.81;;;
2020-02-13;USD;116.37;USD;116.37;USD;116.37;116.37;;;
2020-02-14;USD;116.85;USD;116.85;USD;116.85;116.85;;;
2020-02-17;USD;117.28;USD;117.28;USD;117.28;117.28;;;
2020-02-18;USD;117.16;USD;117.16;USD;117.16;117.16;;;
2020-02-19;USD;117.58;USD;117.58;USD;117.58;117.58;;;
2020-02-20;USD;118.64;USD;118.64;USD;118.64;118.64;;;
2020-02-21;USD;118.37;USD;118.37;USD;118.37;118.37;;;
2020-02-24;USD;117.64;USD;117.64;USD;117.64;117.64;;;
2020-02-25;USD;116.38;USD;116.38;USD;116.38;116.38;;;
2020-02-26;USD;114.52;USD;114.52;USD;114.52;114.52;;;
2020-02-27;USD;114.37;USD;114.37;USD;114.37;114.37;;;
2020-02-28;USD;113.48;USD;113.48;USD;113.48;113.48;;;
2020-03-02;USD;113.53;USD;113.53;USD;113.53;113.53;;;
2020-03-03;USD;115.07;USD;115.07;USD;115.07;115.07;;;
2020-03-04;USD;113.32;USD;113.32;USD;113.32;113.32;;;
2020-03-05;USD;115.48;USD;115.48;USD;115.48;115.48;;;
2020-03-06;USD;115.32;USD;115.32;USD;115.32;115.32;;;
2020-03-09;USD;113.19;USD;113.19;USD;113.19;113.19;;;
2020-03-10;USD;108.4;USD;108.4;USD;108.4;108.4;;;
2020-03-11;USD;110.21;USD;110.21;USD;110.21;110.21;;;
2020-03-12;USD;106.14;USD;106.14;USD;106.14;106.14;;;
2020-03-13;USD;100.38;USD;100.38;USD;100.38;100.38;;;
2020-03-16;USD;102.83;USD;102.83;USD;102.83;102.83;;;
2020-03-17;USD;96.5;USD;96.5;USD;96.5;96.5;;;
2020-03-18;USD;101.05;USD;101.05;USD;101.05;101.05;;;
2020-03-19;USD;98.73;USD;98.73;USD;98.73;98.73;;;
2020-03-20;USD;101.03;USD;101.03;USD;101.03;101.03;;;
2020-03-23;USD;100.36;USD;100.36;USD;100.36;100.36;;;
2020-03-24;USD;100.12;USD;100.12;USD;100.12;100.12;;;
2020-03-25;USD;104.89;USD;104.89;USD;104.89;104.89;;;
2020-03-26;USD;106.28;USD;106.28;USD;106.28;106.28;;;
2020-03-27;USD;107.49;USD;107.49;USD;107.49;107.49;;;
2020-03-30;USD;107.33;USD;107.33;USD;107.33;107.33;;;
2020-03-31;USD;108.38;USD;108.38;USD;108.38;108.38;;;
2020-04-01;USD;107.55;USD;107.55;USD;107.55;107.55;;;
2020-04-02;USD;106.45;USD;106.45;USD;106.45;106.45;;;
2020-04-03;USD;106.16;USD;106.16;USD;106.16;106.16;;;
2020-04-06;USD;105.98;USD;105.98;USD;105.98;105.98;;;
2020-04-07;USD;108.66;USD;108.66;USD;108.66;108.66;;;
2020-04-08;USD;108.63;USD;108.63;USD;108.63;108.63;;;
2020-04-09;USD;109.53;USD;109.53;USD;109.53;109.53;;;
2020-04-14;USD;112.02;USD;112.02;USD;112.02;112.02;;;
2020-04-15;USD;114.95;USD;114.95;USD;114.95;114.95;;;
2020-04-16;USD;116.09;USD;116.09;USD;116.09;116.09;;;
2020-04-17;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2020-04-20;USD;117.9;USD;117.9;USD;117.9;117.9;;;
2020-04-21;USD;119.84;USD;119.84;USD;119.84;119.84;;;
2020-04-22;USD;118.77;USD;118.77;USD;118.77;118.77;;;
2020-04-23;USD;119.81;USD;119.81;USD;119.81;119.81;;;
2020-04-24;USD;120.03;USD;120.03;USD;120.03;120.03;;;
2020-04-27;USD;120.64;USD;120.64;USD;120.64;120.64;;;
2020-04-28;USD;121.5;USD;121.5;USD;121.5;121.5;;;
2020-04-29;USD;119.72;USD;119.72;USD;119.72;119.72;;;
2020-04-30;USD;120.05;USD;120.05;USD;120.05;120.05;;;
2020-05-04;USD;119.44;USD;119.44;USD;119.44;119.44;;;
2020-05-05;USD;120.49;USD;120.49;USD;120.49;120.49;;;
2020-05-06;USD;122.14;USD;122.14;USD;122.14;122.14;;;
2020-05-07;USD;123.38;USD;123.38;USD;123.38;123.38;;;
2020-05-08;USD;125.39;USD;125.39;USD;125.39;125.39;;;
2020-05-11;USD;125.6;USD;125.6;USD;125.6;125.6;;;
2020-05-12;USD;126.33;USD;126.33;USD;126.33;126.33;;;
2020-05-13;USD;126.16;USD;126.16;USD;126.16;126.16;;;
2020-05-14;USD;125.55;USD;125.55;USD;125.55;125.55;;;
2020-05-15;USD;125.72;USD;125.72;USD;125.72;125.72;;;
2020-05-18;USD;127.34;USD;127.34;USD;127.34;127.34;;;
2020-05-19;USD;126.45;USD;126.45;USD;126.45;126.45;;;
2020-05-20;USD;127.74;USD;127.74;USD;127.74;127.74;;;
2020-05-22;USD;127.73;USD;127.73;USD;127.73;127.73;;;
2020-05-25;USD;129.41;USD;129.41;USD;129.41;129.41;;;
2020-05-26;USD;129.39;USD;129.39;USD;129.39;129.39;;;
2020-05-27;USD;127.62;USD;127.62;USD;127.62;127.62;;;
2020-05-28;USD;125.54;USD;125.54;USD;125.54;125.54;;;
2020-05-29;USD;126.46;USD;126.46;USD;126.46;126.46;;;
2020-06-02;USD;129.67;USD;129.67;USD;129.67;129.67;;;
2020-06-03;USD;129.39;USD;129.39;USD;129.39;129.39;;;
2020-06-04;USD;128.91;USD;128.91;USD;128.91;128.91;;;
2020-06-05;USD;126.65;USD;126.65;USD;126.65;126.65;;;
2020-06-08;USD;125.12;USD;125.12;USD;125.12;125.12;;;
2020-06-09;USD;125.03;USD;125.03;USD;125.03;125.03;;;
2020-06-10;USD;125.76;USD;125.76;USD;125.76;125.76;;;
2020-06-12;USD;127.43;USD;127.43;USD;127.43;127.43;;;
2020-06-15;USD;126.92;USD;126.92;USD;126.92;126.92;;;
2020-06-16;USD;129.54;USD;129.54;USD;129.54;129.54;;;
2020-06-17;USD;130.29;USD;130.29;USD;130.29;130.29;;;
2020-06-18;USD;131.03;USD;131.03;USD;131.03;131.03;;;
2020-06-19;USD;131.97;USD;131.97;USD;131.97;131.97;;;
2020-06-22;USD;133;USD;133;USD;133;133;;;
2020-06-24;USD;134.5;USD;134.5;USD;134.5;134.5;;;
2020-06-25;USD;133.99;USD;133.99;USD;133.99;133.99;;;
2020-06-26;USD;133.97;USD;133.97;USD;133.97;133.97;;;
2020-06-29;USD;133.24;USD;133.24;USD;133.24;133.24;;;
2020-06-30;USD;132.97;USD;132.97;USD;132.97;132.97;;;
2020-07-01;USD;134.7;USD;134.7;USD;134.7;134.7;;;
2020-07-02;USD;136.39;USD;136.39;USD;136.39;136.39;;;
