sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA I - LU2455946314 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-17;USD;92.65;USD;92.65;USD;92.65;92.65;92.65;92.65;
2022-08-18;USD;92.84;USD;92.84;USD;92.84;92.84;92.84;92.84;
2022-08-19;USD;91.55;USD;91.55;USD;91.55;91.55;91.55;91.55;
2022-08-22;USD;89.56;USD;89.56;USD;89.56;89.56;89.56;89.56;
2022-08-23;USD;89.32;USD;89.32;USD;89.32;89.32;89.32;89.32;
2022-08-24;USD;89.56;USD;89.56;USD;89.56;89.56;89.56;89.56;
2022-08-25;USD;90.83;USD;90.83;USD;90.83;90.83;90.83;90.83;
2022-08-26;USD;87.64;USD;87.64;USD;87.64;87.64;87.64;87.64;
2022-08-29;USD;86.98;USD;86.98;USD;86.98;86.98;86.98;86.98;
2022-08-30;USD;86.13;USD;86.13;USD;86.13;86.13;86.13;86.13;
2022-08-31;USD;85.45;USD;85.45;USD;85.45;85.45;85.45;85.45;
2022-09-01;USD;85.65;USD;85.65;USD;85.65;85.65;85.65;85.65;
2022-09-02;USD;84.76;USD;84.76;USD;84.76;84.76;84.76;84.76;
2022-09-06;USD;84.35;USD;84.35;USD;84.35;84.35;84.35;84.35;
2022-09-07;USD;86;USD;86;USD;86;86;86;86;
2022-09-08;USD;86.64;USD;86.64;USD;86.64;86.64;86.64;86.64;
2022-09-09;USD;88.01;USD;88.01;USD;88.01;88.01;88.01;88.01;
2022-09-12;USD;88.93;USD;88.93;USD;88.93;88.93;88.93;88.93;
2022-09-13;USD;85.11;USD;85.11;USD;85.11;85.11;85.11;85.11;
2022-09-14;USD;85.37;USD;85.37;USD;85.37;85.37;85.37;85.37;
2022-09-15;USD;84.49;USD;84.49;USD;84.49;84.49;84.49;84.49;
2022-09-16;USD;83.81;USD;83.81;USD;83.81;83.81;83.81;83.81;
2022-09-19;USD;84.4;USD;84.4;USD;84.4;84.4;84.4;84.4;
2022-09-20;USD;83.44;USD;83.44;USD;83.44;83.44;83.44;83.44;
2022-09-21;USD;82.04;USD;82.04;USD;82.04;82.04;82.04;82.04;
2022-09-22;USD;81.24;USD;81.24;USD;81.24;81.24;81.24;81.24;
2022-09-23;USD;79.98;USD;79.98;USD;79.98;79.98;79.98;79.98;
2022-09-26;USD;79.21;USD;79.21;USD;79.21;79.21;79.21;79.21;
2022-09-27;USD;79.1;USD;79.1;USD;79.1;79.1;79.1;79.1;
2022-09-28;USD;80.67;USD;80.67;USD;80.67;80.67;80.67;80.67;
2022-09-29;USD;79.01;USD;79.01;USD;79.01;79.01;79.01;79.01;
2022-09-30;USD;77.81;USD;77.81;USD;77.81;77.81;77.81;77.81;
2022-10-03;USD;79.78;USD;79.78;USD;79.78;79.78;79.78;79.78;
2022-10-04;USD;82.28;USD;82.28;USD;82.28;82.28;82.28;82.28;
2022-10-05;USD;82.16;USD;82.16;USD;82.16;82.16;82.16;82.16;
2022-10-06;USD;81.36;USD;81.36;USD;81.36;81.36;81.36;81.36;
2022-10-07;USD;78.95;USD;78.95;USD;78.95;78.95;78.95;78.95;
2022-10-10;USD;78.34;USD;78.34;USD;78.34;78.34;78.34;78.34;
2022-10-11;USD;77.8;USD;77.8;USD;77.8;77.8;77.8;77.8;
2022-10-12;USD;77.63;USD;77.63;USD;77.63;77.63;77.63;77.63;
2022-10-13;USD;79.56;USD;79.56;USD;79.56;79.56;79.56;79.56;
2022-10-14;USD;77.66;USD;77.66;USD;77.66;77.66;77.66;77.66;
2022-10-17;USD;79.72;USD;79.72;USD;79.72;79.72;79.72;79.72;
2022-10-18;USD;80.63;USD;80.63;USD;80.63;80.63;80.63;80.63;
2022-10-19;USD;79.99;USD;79.99;USD;79.99;79.99;79.99;79.99;
2022-10-20;USD;79.35;USD;79.35;USD;79.35;79.35;79.35;79.35;
2022-10-21;USD;81.25;USD;81.25;USD;81.25;81.25;81.25;81.25;
2022-10-24;USD;82.23;USD;82.23;USD;82.23;82.23;82.23;82.23;
2022-10-25;USD;83.63;USD;83.63;USD;83.63;83.63;83.63;83.63;
2022-10-26;USD;83.03;USD;83.03;USD;83.03;83.03;83.03;83.03;
2022-10-27;USD;82.69;USD;82.69;USD;82.69;82.69;82.69;82.69;
2022-10-28;USD;84.65;USD;84.65;USD;84.65;84.65;84.65;84.65;
2022-10-31;USD;84.03;USD;84.03;USD;84.03;84.03;84.03;84.03;
2022-11-02;USD;81.49;USD;81.49;USD;81.49;81.49;81.49;81.49;
2022-11-03;USD;80.48;USD;80.48;USD;80.48;80.48;80.48;80.48;
2022-11-04;USD;81.56;USD;81.56;USD;81.56;81.56;81.56;81.56;
2022-11-07;USD;82.35;USD;82.35;USD;82.35;82.35;82.35;82.35;
2022-11-08;USD;82.85;USD;82.85;USD;82.85;82.85;82.85;82.85;
2022-11-09;USD;81.11;USD;81.11;USD;81.11;81.11;81.11;81.11;
2022-11-10;USD;85.77;USD;85.77;USD;85.77;85.77;85.77;85.77;
2022-11-11;USD;86.71;USD;86.71;USD;86.71;86.71;86.71;86.71;
2022-11-14;USD;85.94;USD;85.94;USD;85.94;85.94;85.94;85.94;
2022-11-15;USD;86.71;USD;86.71;USD;86.71;86.71;86.71;86.71;
2022-11-16;USD;85.95;USD;85.95;USD;85.95;85.95;85.95;85.95;
2022-11-17;USD;85.64;USD;85.64;USD;85.64;85.64;85.64;85.64;
2022-11-18;USD;86.07;USD;86.07;USD;86.07;86.07;86.07;86.07;
2022-11-21;USD;85.7;USD;85.7;USD;85.7;85.7;85.7;85.7;
2022-11-22;USD;86.88;USD;86.88;USD;86.88;86.88;86.88;86.88;
2022-11-23;USD;87.44;USD;87.44;USD;87.44;87.44;87.44;87.44;
2022-11-25;USD;87.39;USD;87.39;USD;87.39;87.39;87.39;87.39;
2022-11-28;USD;86.1;USD;86.1;USD;86.1;86.1;86.1;86.1;
2022-11-29;USD;85.88;USD;85.88;USD;85.88;85.88;85.88;85.88;
2022-11-30;USD;88.67;USD;88.67;USD;88.67;88.67;88.67;88.67;
2022-12-01;USD;88.67;USD;88.67;USD;88.67;88.67;88.67;88.67;
2022-12-02;USD;88.52;USD;88.52;USD;88.52;88.52;88.52;88.52;
2022-12-05;USD;86.86;USD;86.86;USD;86.86;86.86;86.86;86.86;
2022-12-06;USD;85.65;USD;85.65;USD;85.65;85.65;85.65;85.65;
2022-12-07;USD;85.55;USD;85.55;USD;85.55;85.55;85.55;85.55;
2022-12-08;USD;86.27;USD;86.27;USD;86.27;86.27;86.27;86.27;
2022-12-09;USD;85.61;USD;85.61;USD;85.61;85.61;85.61;85.61;
2022-12-12;USD;86.85;USD;86.85;USD;86.85;86.85;86.85;86.85;
2022-12-13;USD;87.47;USD;87.47;USD;87.47;87.47;87.47;87.47;
2022-12-14;USD;86.92;USD;86.92;USD;86.92;86.92;86.92;86.92;
2022-12-15;USD;84.63;USD;84.63;USD;84.63;84.63;84.63;84.63;
2022-12-16;USD;83.71;USD;83.71;USD;83.71;83.71;83.71;83.71;
2022-12-19;USD;82.92;USD;82.92;USD;82.92;82.92;82.92;82.92;
2022-12-20;USD;82.98;USD;82.98;USD;82.98;82.98;82.98;82.98;
2022-12-21;USD;84.22;USD;84.22;USD;84.22;84.22;84.22;84.22;
2022-12-22;USD;83.02;USD;83.02;USD;83.02;83.02;83.02;83.02;
2022-12-23;USD;83.39;USD;83.39;USD;83.39;83.39;83.39;83.39;
2022-12-27;USD;83;USD;83;USD;83;83;83;83;
2022-12-28;USD;82.03;USD;82.03;USD;82.03;82.03;82.03;82.03;
2022-12-29;USD;83.51;USD;83.51;USD;83.51;83.51;83.51;83.51;
2022-12-30;USD;83.27;USD;83.27;USD;83.27;83.27;83.27;83.27;
2023-01-03;USD;82.95;USD;82.95;USD;82.95;82.95;82.95;82.95;
2023-01-04;USD;83.59;USD;83.59;USD;83.59;83.59;83.59;83.59;
2023-01-05;USD;82.58;USD;82.58;USD;82.58;82.58;82.58;82.58;
2023-01-06;USD;84.47;USD;84.47;USD;84.47;84.47;84.47;84.47;
2023-01-09;USD;84.48;USD;84.48;USD;84.48;84.48;84.48;84.48;
2023-01-10;USD;85.1;USD;85.1;USD;85.1;85.1;85.1;85.1;
2023-01-11;USD;86.2;USD;86.2;USD;86.2;86.2;86.2;86.2;
2023-01-12;USD;86.43;USD;86.43;USD;86.43;86.43;86.43;86.43;
2023-01-13;USD;86.89;USD;86.89;USD;86.89;86.89;86.89;86.89;
2023-01-17;USD;86.74;USD;86.74;USD;86.74;86.74;86.74;86.74;
2023-01-18;USD;85.43;USD;85.43;USD;85.43;85.43;85.43;85.43;
2023-01-19;USD;84.68;USD;84.68;USD;84.68;84.68;84.68;84.68;
2023-01-20;USD;86.36;USD;86.36;USD;86.36;86.36;86.36;86.36;
2023-01-23;USD;87.47;USD;87.47;USD;87.47;87.47;87.47;87.47;
2023-01-24;USD;87.32;USD;87.32;USD;87.32;87.32;87.32;87.32;
2023-01-25;USD;87.32;USD;87.32;USD;87.32;87.32;87.32;87.32;
2023-01-26;USD;88.23;USD;88.23;USD;88.23;88.23;88.23;88.23;
2023-01-27;USD;88.46;USD;88.46;USD;88.46;88.46;88.46;88.46;
2023-01-30;USD;87.31;USD;87.31;USD;87.31;87.31;87.31;87.31;
2023-01-31;USD;88.63;USD;88.63;USD;88.63;88.63;88.63;88.63;
2023-02-01;USD;89.69;USD;89.69;USD;89.69;89.69;89.69;89.69;
2023-02-02;USD;90.98;USD;90.98;USD;90.98;90.98;90.98;90.98;
2023-02-03;USD;90.02;USD;90.02;USD;90.02;90.02;90.02;90.02;
2023-02-06;USD;89.34;USD;89.34;USD;89.34;89.34;89.34;89.34;
2023-02-07;USD;90.46;USD;90.46;USD;90.46;90.46;90.46;90.46;
2023-02-08;USD;89.47;USD;89.47;USD;89.47;89.47;89.47;89.47;
2023-02-09;USD;88.68;USD;88.68;USD;88.68;88.68;88.68;88.68;
2023-02-10;USD;88.73;USD;88.73;USD;88.73;88.73;88.73;88.73;
2023-02-13;USD;89.8;USD;89.8;USD;89.8;89.8;89.8;89.8;
2023-02-14;USD;89.85;USD;89.85;USD;89.85;89.85;89.85;89.85;
2023-02-15;USD;90.31;USD;90.31;USD;90.31;90.31;90.31;90.31;
2023-02-16;USD;89.09;USD;89.09;USD;89.09;89.09;89.09;89.09;
2023-02-17;USD;88.85;USD;88.85;USD;88.85;88.85;88.85;88.85;
2023-02-21;USD;86.97;USD;86.97;USD;86.97;86.97;86.97;86.97;
2023-02-22;USD;86.94;USD;86.94;USD;86.94;86.94;86.94;86.94;
2023-02-23;USD;87.41;USD;87.41;USD;87.41;87.41;87.41;87.41;
2023-02-24;USD;86.44;USD;86.44;USD;86.44;86.44;86.44;86.44;
2023-02-27;USD;86.74;USD;86.74;USD;86.74;86.74;86.74;86.74;
2023-02-28;USD;86.5;USD;86.5;USD;86.5;86.5;86.5;86.5;
2023-03-01;USD;86.12;USD;86.12;USD;86.12;86.12;86.12;86.12;
2023-03-02;USD;86.75;USD;86.75;USD;86.75;86.75;86.75;86.75;
2023-03-03;USD;88.1;USD;88.1;USD;88.1;88.1;88.1;88.1;
2023-03-06;USD;88.06;USD;88.06;USD;88.06;88.06;88.06;88.06;
2023-03-07;USD;86.75;USD;86.75;USD;86.75;86.75;86.75;86.75;
2023-03-08;USD;86.88;USD;86.88;USD;86.88;86.88;86.88;86.88;
2023-03-09;USD;85.23;USD;85.23;USD;85.23;85.23;85.23;85.23;
2023-03-10;USD;83.92;USD;83.92;USD;83.92;83.92;83.92;83.92;
2023-03-13;USD;83.73;USD;83.73;USD;83.73;83.73;83.73;83.73;
2023-03-14;USD;85.14;USD;85.14;USD;85.14;85.14;85.14;85.14;
2023-03-15;USD;84.56;USD;84.56;USD;84.56;84.56;84.56;84.56;
2023-03-16;USD;86.12;USD;86.12;USD;86.12;86.12;86.12;86.12;
2023-03-17;USD;85.23;USD;85.23;USD;85.23;85.23;85.23;85.23;
2023-03-20;USD;85.97;USD;85.97;USD;85.97;85.97;85.97;85.97;
2023-03-21;USD;87.16;USD;87.16;USD;87.16;87.16;87.16;87.16;
2023-03-22;USD;85.77;USD;85.77;USD;85.77;85.77;85.77;85.77;
2023-03-23;USD;86.07;USD;86.07;USD;86.07;86.07;86.07;86.07;
2023-03-24;USD;86.44;USD;86.44;USD;86.44;86.44;86.44;86.44;
2023-03-27;USD;86.6;USD;86.6;USD;86.6;86.6;86.6;86.6;
2023-03-28;USD;86.43;USD;86.43;USD;86.43;86.43;86.43;86.43;
2023-03-29;USD;87.65;USD;87.65;USD;87.65;87.65;87.65;87.65;
2023-03-30;USD;88.16;USD;88.16;USD;88.16;88.16;88.16;88.16;
2023-03-31;USD;89.5;USD;89.5;USD;89.5;89.5;89.5;89.5;
2023-04-03;USD;89.64;USD;89.64;USD;89.64;89.64;89.64;89.64;
2023-04-04;USD;89.04;USD;89.04;USD;89.04;89.04;89.04;89.04;
2023-04-05;USD;88.72;USD;88.72;USD;88.72;88.72;88.72;88.72;
2023-04-06;USD;89;USD;89;USD;89;89;89;89;
2023-04-11;USD;89.13;USD;89.13;USD;89.13;89.13;89.13;89.13;
2023-04-12;USD;88.71;USD;88.71;USD;88.71;88.71;88.71;88.71;
2023-04-13;USD;89.92;USD;89.92;USD;89.92;89.92;89.92;89.92;
2023-04-14;USD;89.76;USD;89.76;USD;89.76;89.76;89.76;89.76;
2023-04-17;USD;90.06;USD;90.06;USD;90.06;90.06;90.06;90.06;
2023-04-18;USD;90.1;USD;90.1;USD;90.1;90.1;90.1;90.1;
2023-04-19;USD;90.06;USD;90.06;USD;90.06;90.06;90.06;90.06;
2023-04-20;USD;89.58;USD;89.58;USD;89.58;89.58;89.58;89.58;
2023-04-21;USD;89.67;USD;89.67;USD;89.67;89.67;89.67;89.67;
2023-04-24;USD;89.7;USD;89.7;USD;89.7;89.7;89.7;89.7;
2023-04-25;USD;88.2;USD;88.2;USD;88.2;88.2;88.2;88.2;
2023-04-26;USD;87.94;USD;87.94;USD;87.94;87.94;87.94;87.94;
2023-04-27;USD;89.48;USD;89.48;USD;89.48;89.48;89.48;89.48;
2023-04-28;USD;90.2;USD;90.2;USD;90.2;90.2;90.2;90.2;
2023-05-02;USD;89.28;USD;89.28;USD;89.28;89.28;89.28;89.28;
2023-05-03;USD;88.71;USD;88.71;USD;88.71;88.71;88.71;88.71;
2023-05-04;USD;88.07;USD;88.07;USD;88.07;88.07;88.07;88.07;
2023-05-05;USD;89.73;USD;89.73;USD;89.73;89.73;89.73;89.73;
2023-05-08;USD;89.82;USD;89.82;USD;89.82;89.82;89.82;89.82;
2023-05-10;USD;89.83;USD;89.83;USD;89.83;89.83;89.83;89.83;
2023-05-11;USD;89.73;USD;89.73;USD;89.73;89.73;89.73;89.73;
2023-05-12;USD;89.59;USD;89.59;USD;89.59;89.59;89.59;89.59;
2023-05-15;USD;89.91;USD;89.91;USD;89.91;89.91;89.91;89.91;
2023-05-16;USD;89.36;USD;89.36;USD;89.36;89.36;89.36;89.36;
2023-05-17;USD;90.4;USD;90.4;USD;90.4;90.4;90.4;90.4;
2023-05-19;USD;91.17;USD;91.17;USD;91.17;91.17;91.17;91.17;
2023-05-22;USD;91.2;USD;91.2;USD;91.2;91.2;91.2;91.2;
2023-05-23;USD;90.11;USD;90.11;USD;90.11;90.11;90.11;90.11;
2023-05-24;USD;89.43;USD;89.43;USD;89.43;89.43;89.43;89.43;
2023-05-25;USD;90.23;USD;90.23;USD;90.23;90.23;90.23;90.23;
2023-05-26;USD;91.46;USD;91.46;USD;91.46;91.46;91.46;91.46;
2023-05-30;USD;91.44;USD;91.44;USD;91.44;91.44;91.44;91.44;
2023-05-31;USD;90.87;USD;90.87;USD;90.87;90.87;90.87;90.87;
2023-06-01;USD;91.81;USD;91.81;USD;91.81;91.81;91.81;91.81;
2023-06-02;USD;93.18;USD;93.18;USD;93.18;93.18;93.18;93.18;
2023-06-05;USD;93.01;USD;93.01;USD;93.01;93.01;93.01;93.01;
2023-06-06;USD;93.19;USD;93.19;USD;93.19;93.19;93.19;93.19;
2023-06-07;USD;92.68;USD;92.68;USD;92.68;92.68;92.68;92.68;
2023-06-08;USD;93.28;USD;93.28;USD;93.28;93.28;93.28;93.28;
2023-06-09;USD;93.41;USD;93.41;USD;93.41;93.41;93.41;93.41;
2023-06-12;USD;94.37;USD;94.37;USD;94.37;94.37;94.37;94.37;
2023-06-13;USD;95.09;USD;95.09;USD;95.09;95.09;95.09;95.09;
2023-06-14;USD;95.19;USD;95.19;USD;95.19;95.19;95.19;95.19;
2023-06-15;USD;96.38;USD;96.38;USD;96.38;96.38;96.38;96.38;
2023-06-16;USD;95.98;USD;95.98;USD;95.98;95.98;95.98;95.98;
2023-06-20;USD;95.53;USD;95.53;USD;95.53;95.53;95.53;95.53;
2023-06-21;USD;94.94;USD;94.94;USD;94.94;94.94;94.94;94.94;
2023-06-22;USD;95.39;USD;95.39;USD;95.39;95.39;95.39;95.39;
2023-06-26;USD;94.2;USD;94.2;USD;94.2;94.2;94.2;94.2;
2023-06-27;USD;95.33;USD;95.33;USD;95.33;95.33;95.33;95.33;
2023-06-28;USD;95.3;USD;95.3;USD;95.3;95.3;95.3;95.3;
2023-06-29;USD;95.69;USD;95.69;USD;95.69;95.69;95.69;95.69;
2023-06-30;USD;96.86;USD;96.86;USD;96.86;96.86;96.86;96.86;
2023-07-03;USD;96.94;USD;96.94;USD;96.94;96.94;96.94;96.94;
2023-07-05;USD;96.62;USD;96.62;USD;96.62;96.62;96.62;96.62;
2023-07-06;USD;95.86;USD;95.86;USD;95.86;95.86;95.86;95.86;
2023-07-07;USD;95.62;USD;95.62;USD;95.62;95.62;95.62;95.62;
2023-07-10;USD;95.94;USD;95.94;USD;95.94;95.94;95.94;95.94;
2023-07-11;USD;96.59;USD;96.59;USD;96.59;96.59;96.59;96.59;
2023-07-12;USD;97.22;USD;97.22;USD;97.22;97.22;97.22;97.22;
2023-07-13;USD;98.12;USD;98.12;USD;98.12;98.12;98.12;98.12;
2023-07-14;USD;98.1;USD;98.1;USD;98.1;98.1;98.1;98.1;
2023-07-17;USD;98.59;USD;98.59;USD;98.59;98.59;98.59;98.59;
2023-07-18;USD;99.37;USD;99.37;USD;99.37;99.37;99.37;99.37;
2023-07-19;USD;99.59;USD;99.59;USD;99.59;99.59;99.59;99.59;
2023-07-20;USD;98.82;USD;98.82;USD;98.82;98.82;98.82;98.82;
2023-07-21;USD;98.92;USD;98.92;USD;98.92;98.92;98.92;98.92;
2023-07-24;USD;99.25;USD;99.25;USD;99.25;99.25;99.25;99.25;
2023-07-25;USD;99.58;USD;99.58;USD;99.58;99.58;99.58;99.58;
2023-07-26;USD;99.51;USD;99.51;USD;99.51;99.51;99.51;99.51;
2023-07-27;USD;98.85;USD;98.85;USD;98.85;98.85;98.85;98.85;
2023-07-28;USD;99.86;USD;99.86;USD;99.86;99.86;99.86;99.86;
2023-07-31;USD;100.04;USD;100.04;USD;100.04;100.04;100.04;100.04;
2023-08-01;USD;99.75;USD;99.75;USD;99.75;99.75;99.75;99.75;
2023-08-02;USD;98.3;USD;98.3;USD;98.3;98.3;98.3;98.3;
2023-08-03;USD;98.12;USD;98.12;USD;98.12;98.12;98.12;98.12;
2023-08-04;USD;97.61;USD;97.61;USD;97.61;97.61;97.61;97.61;
2023-08-07;USD;98.47;USD;98.47;USD;98.47;98.47;98.47;98.47;
2023-08-08;USD;97.97;USD;97.97;USD;97.97;97.97;97.97;97.97;
2023-08-09;USD;97.24;USD;97.24;USD;97.24;97.24;97.24;97.24;
2023-08-10;USD;97.3;USD;97.3;USD;97.3;97.3;97.3;97.3;
2023-08-11;USD;97.14;USD;97.14;USD;97.14;97.14;97.14;97.14;
2023-08-14;USD;97.75;USD;97.75;USD;97.75;97.75;97.75;97.75;
2023-08-16;USD;95.96;USD;95.96;USD;95.96;95.96;95.96;95.96;
2023-08-17;USD;95.16;USD;95.16;USD;95.16;95.16;95.16;95.16;
