sep=;
PARSUMO - PARstrategie nachhaltig 25 ESG Fonds - CH0205879213 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-05-24;CHF;1'045.85;CHF;1'001.126;CHF;1'045.85;1'045.85;;;
2013-05-27;CHF;1'046.29;CHF;1'001.548;CHF;1'046.29;1'046.29;;;
2013-05-28;CHF;1'055.3;CHF;1'010.172;CHF;1'055.3;1'055.3;;;
2013-05-29;CHF;1'040.24;CHF;995.756;CHF;1'040.24;1'040.24;;;
2013-05-30;CHF;1'039.9;CHF;995.431;CHF;1'039.9;1'039.9;;;
2013-05-31;CHF;1'037.45;CHF;993.086;CHF;1'037.45;1'037.45;;;
2013-06-03;CHF;1'028.57;CHF;984.585;CHF;1'028.57;1'028.57;;;
2013-06-04;CHF;1'031.42;CHF;987.313;CHF;1'031.42;1'031.42;;;
2013-06-05;CHF;1'021.62;CHF;977.933;CHF;1'021.62;1'021.62;;;
2013-06-06;CHF;1'014.88;CHF;971.481;CHF;1'014.88;1'014.88;;;
2013-06-07;CHF;1'023.24;CHF;979.483;CHF;1'023.24;1'023.24;;;
2013-06-10;CHF;1'024.3;CHF;980.498;CHF;1'024.3;1'024.3;;;
2013-06-11;CHF;1'014.71;CHF;971.318;CHF;1'014.71;1'014.71;;;
2013-06-12;CHF;1'011.08;CHF;967.843;CHF;1'011.08;1'011.08;;;
2013-06-13;CHF;1'009.23;CHF;966.072;CHF;1'009.23;1'009.23;;;
2013-06-14;CHF;1'011.38;CHF;968.13;CHF;1'011.38;1'011.38;;;
2013-06-17;CHF;1'017.17;CHF;973.673;CHF;1'017.17;1'017.17;;;
2013-06-18;CHF;1'016.73;CHF;973.252;CHF;1'016.73;1'016.73;;;
2013-06-19;CHF;1'017.14;CHF;973.644;CHF;1'017.14;1'017.14;;;
2013-06-20;CHF;1'001.89;CHF;959.046;CHF;1'001.89;1'001.89;;;
2013-06-21;CHF;995.05;CHF;952.499;CHF;995.05;995.05;;;
2013-06-24;CHF;984.47;CHF;942.371;CHF;984.47;984.47;;;
2013-06-25;CHF;991.91;CHF;949.493;CHF;991.91;991.91;;;
2013-06-26;CHF;999.67;CHF;956.921;CHF;999.67;999.67;;;
2013-06-27;CHF;1'007.61;CHF;964.522;CHF;1'007.61;1'007.61;;;
2013-06-28;CHF;1'007.12;CHF;964.053;CHF;1'007.12;1'007.12;;;
2013-07-01;CHF;1'010.71;CHF;967.489;CHF;1'010.71;1'010.71;;;
2013-07-02;CHF;1'009.85;CHF;966.666;CHF;1'009.85;1'009.85;;;
2013-07-03;CHF;1'007.06;CHF;963.995;CHF;1'007.06;1'007.06;;;
2013-07-04;CHF;1'015.39;CHF;971.969;CHF;1'015.39;1'015.39;;;
2013-07-05;CHF;1'012.47;CHF;969.174;CHF;1'012.47;1'012.47;;;
2013-07-08;CHF;1'017.3;CHF;973.797;CHF;1'017.3;1'017.3;;;
2013-07-09;CHF;1'022.4;CHF;978.679;CHF;1'022.4;1'022.4;;;
2013-07-10;CHF;1'021.81;CHF;978.114;CHF;1'021.81;1'021.81;;;
2013-07-11;CHF;1'021.91;CHF;978.21;CHF;1'021.91;1'021.91;;;
2013-07-12;CHF;1'021.91;CHF;978.21;CHF;1'021.91;1'021.91;;;
2013-07-15;CHF;1'023.4;CHF;979.636;CHF;1'023.4;1'023.4;;;
2013-07-16;CHF;1'019.97;CHF;976.353;CHF;1'019.97;1'019.97;;;
2013-07-17;CHF;1'020.88;CHF;977.224;CHF;1'020.88;1'020.88;;;
2013-07-18;CHF;1'023.93;CHF;980.144;CHF;1'023.93;1'023.93;;;
2013-07-19;CHF;1'024.27;CHF;980.469;CHF;1'024.27;1'024.27;;;
2013-07-22;CHF;1'023.94;CHF;980.153;CHF;1'023.94;1'023.94;;;
2013-07-23;CHF;1'024.26;CHF;980.46;CHF;1'024.26;1'024.26;;;
2013-07-24;CHF;1'024.09;CHF;980.297;CHF;1'024.09;1'024.09;;;
2013-07-25;CHF;1'021.38;CHF;977.703;CHF;1'021.38;1'021.38;;;
2013-07-26;CHF;1'018.83;CHF;975.262;CHF;1'018.83;1'018.83;;;
2013-07-29;CHF;1'019.65;CHF;976.047;CHF;1'019.65;1'019.65;;;
2013-07-30;CHF;1'020.07;CHF;976.449;CHF;1'020.07;1'020.07;;;
2013-07-31;CHF;1'019.32;CHF;975.731;CHF;1'019.32;1'019.32;;;
2013-08-02;CHF;1'022.7;CHF;978.966;CHF;1'022.7;1'022.7;;;
2013-08-05;CHF;1'023.71;CHF;979.933;CHF;1'023.71;1'023.71;;;
2013-08-06;CHF;1'022.64;CHF;978.909;CHF;1'022.64;1'022.64;;;
2013-08-07;CHF;1'020.13;CHF;976.506;CHF;1'020.13;1'020.13;;;
2013-08-08;CHF;1'020.13;CHF;976.506;CHF;1'020.13;1'020.13;;;
2013-08-09;CHF;1'021.12;CHF;977.454;CHF;1'021.12;1'021.12;;;
2013-08-12;CHF;1'021.09;CHF;977.425;CHF;1'021.09;1'021.09;;;
2013-08-13;CHF;1'024.13;CHF;980.335;CHF;1'024.13;1'024.13;;;
2013-08-14;CHF;1'024.96;CHF;981.13;CHF;1'024.96;1'024.96;;;
2013-08-15;CHF;1'021.3;CHF;977.626;CHF;1'021.3;1'021.3;;;
2013-08-16;CHF;1'019.04;CHF;975.463;CHF;1'019.04;1'019.04;;;
2013-08-19;CHF;1'018.93;CHF;975.358;CHF;1'018.93;1'018.93;;;
2013-08-20;CHF;1'016.05;CHF;972.601;CHF;1'016.05;1'016.05;;;
2013-08-21;CHF;1'015.8;CHF;972.361;CHF;1'015.8;1'015.8;;;
2013-08-22;CHF;1'018.73;CHF;975.166;CHF;1'018.73;1'018.73;;;
2013-08-23;CHF;1'018.48;CHF;974.927;CHF;1'018.48;1'018.48;;;
2013-08-26;CHF;1'019.59;CHF;975.989;CHF;1'019.59;1'019.59;;;
2013-08-27;CHF;1'014.42;CHF;971.04;CHF;1'014.42;1'014.42;;;
2013-08-28;CHF;1'013.18;CHF;969.853;CHF;1'013.18;1'013.18;;;
2013-08-29;CHF;1'015.94;CHF;972.495;CHF;1'015.94;1'015.94;;;
2013-08-30;CHF;1'015.25;CHF;971.835;CHF;1'015.25;1'015.25;;;
2013-09-02;CHF;1'019.12;CHF;975.539;CHF;1'019.12;1'019.12;;;
2013-09-03;CHF;1'019.18;CHF;975.597;CHF;1'019.18;1'019.18;;;
2013-09-04;CHF;1'019.76;CHF;976.152;CHF;1'019.76;1'019.76;;;
2013-09-05;CHF;1'022.71;CHF;978.976;CHF;1'022.71;1'022.71;;;
2013-09-06;CHF;1'021.34;CHF;977.665;CHF;1'021.34;1'021.34;;;
2013-09-09;CHF;1'020.78;CHF;977.128;CHF;1'020.78;1'020.78;;;
2013-09-10;CHF;1'024.98;CHF;981.149;CHF;1'024.98;1'024.98;;;
2013-09-11;CHF;1'023.51;CHF;979.742;CHF;1'023.51;1'023.51;;;
2013-09-12;CHF;1'022.84;CHF;979.1;CHF;1'022.84;1'022.84;;;
2013-09-13;CHF;1'024.03;CHF;980.239;CHF;1'024.03;1'024.03;;;
2013-09-16;CHF;1'023.35;CHF;979.589;CHF;1'023.35;1'023.35;;;
2013-09-17;CHF;1'023.51;CHF;979.742;CHF;1'023.51;1'023.51;;;
2013-09-18;CHF;1'023.47;CHF;979.703;CHF;1'023.47;1'023.47;;;
2013-09-19;CHF;1'023.28;CHF;979.522;CHF;1'023.28;1'023.28;;;
2013-09-20;CHF;1'022.9;CHF;979.158;CHF;1'022.9;1'022.9;;;
2013-09-23;CHF;1'020.87;CHF;977.215;CHF;1'020.87;1'020.87;;;
2013-09-24;CHF;1'020.93;CHF;977.272;CHF;1'020.93;1'020.93;;;
2013-09-25;CHF;1'021.07;CHF;977.406;CHF;1'021.07;1'021.07;;;
2013-09-26;CHF;1'020.95;CHF;977.291;CHF;1'020.95;1'020.95;;;
2013-09-27;CHF;1'019.28;CHF;975.693;CHF;1'019.28;1'019.28;;;
2013-09-30;CHF;1'018.27;CHF;974.726;CHF;1'018.27;1'018.27;;;
2013-10-01;CHF;1'018.57;CHF;975.013;CHF;1'018.57;1'018.57;;;
2013-10-02;CHF;1'014.85;CHF;971.452;CHF;1'014.85;1'014.85;;;
2013-10-03;CHF;1'013.75;CHF;970.399;CHF;1'013.75;1'013.75;;;
2013-10-04;CHF;1'014.79;CHF;971.395;CHF;1'014.79;1'014.79;;;
2013-10-07;CHF;1'012.83;CHF;969.518;CHF;1'012.83;1'012.83;;;
2013-10-08;CHF;1'010.39;CHF;967.183;CHF;1'010.39;1'010.39;;;
2013-10-09;CHF;1'008.49;CHF;965.364;CHF;1'008.49;1'008.49;;;
2013-10-10;CHF;1'009.17;CHF;972.399;CHF;1'015.84;1'009.17;;;
2013-10-11;CHF;1'013.01;CHF;976.099;CHF;1'019.705;1'013.01;;;
2013-10-14;CHF;1'011.98;CHF;975.107;CHF;1'018.668;1'011.98;;;
2013-10-15;CHF;1'016.92;CHF;979.867;CHF;1'023.641;1'016.92;;;
2013-10-16;CHF;1'016.97;CHF;979.915;CHF;1'023.691;1'016.97;;;
2013-10-17;CHF;1'016.44;CHF;979.404;CHF;1'023.158;1'016.44;;;
2013-10-18;CHF;1'020.81;CHF;983.615;CHF;1'027.557;1'020.81;;;
2013-10-21;CHF;1'023.15;CHF;985.87;CHF;1'029.912;1'023.15;;;
2013-10-22;CHF;1'026.65;CHF;989.242;CHF;1'033.435;1'026.65;;;
2013-10-23;CHF;1'024.17;CHF;986.853;CHF;1'030.939;1'024.17;;;
2013-10-24;CHF;1'025.96;CHF;988.578;CHF;1'032.741;1'025.96;;;
2013-10-25;CHF;1'026.68;CHF;989.271;CHF;1'033.465;1'026.68;;;
2013-10-28;CHF;1'027.9;CHF;990.447;CHF;1'034.693;1'027.9;;;
2013-10-29;CHF;1'028.84;CHF;991.353;CHF;1'035.64;1'028.84;;;
2013-10-30;CHF;1'028.52;CHF;991.044;CHF;1'035.317;1'028.52;;;
2013-10-31;CHF;1'030.56;CHF;993.01;CHF;1'037.371;1'030.56;;;
2013-11-01;CHF;1'029.64;CHF;992.123;CHF;1'036.445;1'029.64;;;
2013-11-04;CHF;1'030.5;CHF;992.952;CHF;1'037.311;1'030.5;;;
2013-11-05;CHF;1'028.58;CHF;991.102;CHF;1'035.378;1'028.58;;;
2013-11-06;CHF;1'031.93;CHF;994.33;CHF;1'038.75;1'031.93;;;
2013-11-07;CHF;1'032.47;CHF;994.85;CHF;1'039.294;1'032.47;;;
2013-11-08;CHF;1'032.5;CHF;994.879;CHF;1'039.324;1'032.5;;;
2013-11-11;CHF;1'034.65;CHF;996.951;CHF;1'041.488;1'034.65;;;
2013-11-12;CHF;1'032.9;CHF;995.265;CHF;1'039.726;1'032.9;;;
2013-11-13;CHF;1'031.45;CHF;993.868;CHF;1'038.267;1'031.45;;;
2013-11-14;CHF;1'035.16;CHF;997.442;CHF;1'042.001;1'035.16;;;
2013-11-15;CHF;1'037.08;CHF;999.292;CHF;1'043.934;1'037.08;;;
2013-11-18;CHF;1'038.47;CHF;1'000.632;CHF;1'045.333;1'038.47;;;
2013-11-19;CHF;1'035.48;CHF;997.751;CHF;1'042.323;1'035.48;;;
2013-11-20;CHF;1'035;CHF;997.288;CHF;1'041.84;1'035;;;
2013-11-21;CHF;1'035.32;CHF;997.597;CHF;1'042.162;1'035.32;;;
2013-11-22;CHF;1'034.52;CHF;996.826;CHF;1'041.357;1'034.52;;;
2013-11-25;CHF;1'037.32;CHF;999.524;CHF;1'044.176;1'037.32;;;
2013-11-26;CHF;1'035.09;CHF;997.375;CHF;1'041.931;1'035.09;;;
2013-11-27;CHF;1'036.67;CHF;998.897;CHF;1'043.521;1'036.67;;;
2013-11-28;CHF;1'037.64;CHF;999.832;CHF;1'044.498;1'037.64;;;
2013-11-29;CHF;1'036.66;CHF;998.888;CHF;1'043.511;1'036.66;;;
2013-12-02;CHF;1'036.99;CHF;999.206;CHF;1'043.843;1'036.99;;;
2013-12-03;CHF;1'029.18;CHF;991.68;CHF;1'035.982;1'029.18;;;
2013-12-04;CHF;1'026.15;CHF;988.761;CHF;1'032.932;1'026.15;;;
2013-12-05;CHF;1'023.12;CHF;985.841;CHF;1'029.882;1'023.12;;;
2013-12-06;CHF;1'025.06;CHF;987.71;CHF;1'031.835;1'025.06;;;
2013-12-09;CHF;1'025.42;CHF;988.057;CHF;1'032.197;1'025.42;;;
2013-12-10;CHF;1'021.72;CHF;984.492;CHF;1'028.473;1'021.72;;;
2013-12-11;CHF;1'019.1;CHF;981.968;CHF;1'025.835;1'019.1;;;
2013-12-12;CHF;1'015.26;CHF;978.267;CHF;1'021.97;1'015.26;;;
2013-12-13;CHF;1'014.28;CHF;977.323;CHF;1'020.983;1'014.28;;;
2013-12-16;CHF;1'016.39;CHF;979.356;CHF;1'023.107;1'016.39;;;
2013-12-17;CHF;1'014.8;CHF;977.824;CHF;1'021.507;1'014.8;;;
2013-12-18;CHF;1'017.95;CHF;980.859;CHF;1'024.678;1'017.95;;;
2013-12-19;CHF;1'027.49;CHF;990.052;CHF;1'034.281;1'027.49;;;
2013-12-20;CHF;1'030.26;CHF;992.721;CHF;1'037.069;1'030.26;;;
2013-12-23;CHF;1'032.37;CHF;994.754;CHF;1'039.193;1'032.37;;;
2013-12-24;CHF;1'033.43;CHF;995.775;CHF;1'040.26;1'033.43;;;
2013-12-27;CHF;1'037.59;CHF;999.784;CHF;1'044.447;1'037.59;;;
2013-12-30;CHF;1'037.04;CHF;999.254;CHF;1'043.894;1'037.04;;;
2013-12-31;CHF;1'038.08;CHF;1'000.256;CHF;1'044.941;1'038.08;;;
2014-01-03;CHF;1'041.92;CHF;1'003.956;CHF;1'048.806;1'041.92;;;
2014-01-06;CHF;1'041.06;CHF;1'003.127;CHF;1'047.94;1'041.06;;;
2014-01-07;CHF;1'046.09;CHF;1'007.974;CHF;1'053.004;1'046.09;;;
2014-01-08;CHF;1'046.56;CHF;1'008.427;CHF;1'053.477;1'046.56;;;
2014-01-09;CHF;1'044.36;CHF;1'006.307;CHF;1'051.262;1'044.36;;;
2014-01-10;CHF;1'046.28;CHF;1'008.157;CHF;1'053.195;1'046.28;;;
2014-01-13;CHF;1'047.67;CHF;1'009.497;CHF;1'054.594;1'047.67;;;
2014-01-14;CHF;1'046.76;CHF;1'008.62;CHF;1'053.678;1'046.76;;;
2014-01-15;CHF;1'051.58;CHF;1'013.264;CHF;1'058.53;1'051.58;;;
2014-01-16;CHF;1'049.23;CHF;1'011;CHF;1'056.164;1'049.23;;;
2014-01-17;CHF;1'051.98;CHF;1'013.649;CHF;1'058.933;1'051.98;;;
2014-01-20;CHF;1'052.06;CHF;1'013.727;CHF;1'059.013;1'052.06;;;
2014-01-21;CHF;1'052.47;CHF;1'014.122;CHF;1'059.426;1'052.47;;;
2014-01-22;CHF;1'053.63;CHF;1'015.239;CHF;1'060.593;1'053.63;;;
2014-01-23;CHF;1'047.79;CHF;1'009.612;CHF;1'054.715;1'047.79;;;
2014-01-24;CHF;1'036.22;CHF;998.464;CHF;1'043.068;1'036.22;;;
2014-01-27;CHF;1'032.42;CHF;994.802;CHF;1'039.243;1'032.42;;;
2014-01-28;CHF;1'036.45;CHF;998.685;CHF;1'043.3;1'036.45;;;
2014-01-29;CHF;1'033.65;CHF;995.987;CHF;1'040.481;1'033.65;;;
2014-01-30;CHF;1'037;CHF;999.215;CHF;1'043.854;1'037;;;
2014-01-31;CHF;1'034.93;CHF;997.221;CHF;1'041.77;1'034.93;;;
2014-02-03;CHF;1'029.54;CHF;992.027;CHF;1'036.344;1'029.54;;;
2014-02-04;CHF;1'028.85;CHF;991.362;CHF;1'035.65;1'028.85;;;
2014-02-05;CHF;1'029.6;CHF;992.085;CHF;1'036.405;1'029.6;;;
2014-02-06;CHF;1'034.42;CHF;996.729;CHF;1'041.256;1'034.42;;;
2014-02-07;CHF;1'039.07;CHF;1'001.21;CHF;1'045.937;1'039.07;;;
2014-02-10;CHF;1'039.61;CHF;1'001.73;CHF;1'046.481;1'039.61;;;
2014-02-11;CHF;1'042.81;CHF;1'004.814;CHF;1'049.702;1'042.81;;;
2014-02-12;CHF;1'046.76;CHF;1'008.62;CHF;1'053.678;1'046.76;;;
2014-02-13;CHF;1'045.62;CHF;1'007.521;CHF;1'052.531;1'045.62;;;
2014-02-14;CHF;1'047.96;CHF;1'009.776;CHF;1'054.886;1'047.96;;;
2014-02-17;CHF;1'049.33;CHF;1'011.096;CHF;1'056.265;1'049.33;;;
2014-02-18;CHF;1'048.26;CHF;1'010.065;CHF;1'055.188;1'048.26;;;
2014-02-19;CHF;1'048.85;CHF;1'010.634;CHF;1'055.782;1'048.85;;;
2014-02-20;CHF;1'047.66;CHF;1'009.487;CHF;1'054.584;1'047.66;;;
2014-02-21;CHF;1'049.88;CHF;1'011.626;CHF;1'056.819;1'049.88;;;
2014-02-24;CHF;1'053.22;CHF;1'014.844;CHF;1'060.181;1'053.22;;;
2014-02-25;CHF;1'052.9;CHF;1'014.536;CHF;1'059.859;1'052.9;;;
2014-02-26;CHF;1'053.49;CHF;1'015.104;CHF;1'060.453;1'053.49;;;
2014-02-27;CHF;1'052.98;CHF;1'014.613;CHF;1'059.939;1'052.98;;;
2014-02-28;CHF;1'052.81;CHF;1'014.449;CHF;1'059.768;1'052.81;;;
2014-03-03;CHF;1'042.29;CHF;1'004.313;CHF;1'049.178;1'042.29;;;
2014-03-04;CHF;1'053.48;CHF;1'015.095;CHF;1'060.442;1'053.48;;;
2014-03-05;CHF;1'054.72;CHF;1'016.29;CHF;1'061.691;1'054.72;;;
2014-03-06;CHF;1'057.35;CHF;1'018.824;CHF;1'064.338;1'057.35;;;
2014-03-07;CHF;1'051.91;CHF;1'013.582;CHF;1'058.862;1'051.91;;;
2014-03-10;CHF;1'049.16;CHF;1'010.932;CHF;1'056.094;1'049.16;;;
2014-03-11;CHF;1'049.89;CHF;1'011.636;CHF;1'056.829;1'049.89;;;
2014-03-12;CHF;1'045.33;CHF;1'007.242;CHF;1'052.239;1'045.33;;;
2014-03-13;CHF;1'041.59;CHF;1'003.638;CHF;1'048.474;1'041.59;;;
2014-03-14;CHF;1'036.41;CHF;998.647;CHF;1'043.26;1'036.41;;;
2014-03-17;CHF;1'041.62;CHF;1'003.667;CHF;1'048.504;1'041.62;;;
2014-03-18;CHF;1'044.42;CHF;1'006.365;CHF;1'051.323;1'044.42;;;
2014-03-19;CHF;1'044.05;CHF;1'006.008;CHF;1'050.95;1'044.05;;;
2014-03-20;CHF;1'043.27;CHF;1'005.257;CHF;1'050.165;1'043.27;;;
2014-03-21;CHF;1'045.27;CHF;1'007.184;CHF;1'052.178;1'045.27;;;
2014-03-24;CHF;1'039.05;CHF;1'001.191;CHF;1'045.917;1'039.05;;;
2014-03-25;CHF;1'044.65;CHF;1'006.587;CHF;1'051.554;1'044.65;;;
2014-03-26;CHF;1'048.04;CHF;1'009.853;CHF;1'054.966;1'048.04;;;
2014-03-27;CHF;1'046.58;CHF;1'008.446;CHF;1'053.497;1'046.58;;;
2014-03-28;CHF;1'050.38;CHF;1'012.108;CHF;1'057.322;1'050.38;;;
2014-03-31;CHF;1'051.72;CHF;1'013.399;CHF;1'058.671;1'051.72;;;
2014-04-01;CHF;1'053.38;CHF;1'014.998;CHF;1'060.342;1'053.38;;;
2014-04-02;CHF;1'056.78;CHF;1'018.275;CHF;1'063.764;1'056.78;;;
2014-04-03;CHF;1'058.07;CHF;1'019.518;CHF;1'065.063;1'058.07;;;
2014-04-04;CHF;1'059.78;CHF;1'021.165;CHF;1'066.784;1'059.78;;;
2014-04-07;CHF;1'053.41;CHF;1'015.027;CHF;1'060.372;1'053.41;;;
2014-04-08;CHF;1'051.28;CHF;1'012.975;CHF;1'058.228;1'051.28;;;
2014-04-09;CHF;1'051.38;CHF;1'013.071;CHF;1'058.329;1'051.38;;;
2014-04-10;CHF;1'051.35;CHF;1'013.042;CHF;1'058.298;1'051.35;;;
2014-04-11;CHF;1'043.61;CHF;1'005.584;CHF;1'050.507;1'043.61;;;
2014-04-14;CHF;1'043.55;CHF;1'005.527;CHF;1'050.447;1'043.55;;;
2014-04-15;CHF;1'040.21;CHF;1'002.308;CHF;1'047.085;1'040.21;;;
2014-04-16;CHF;1'045.95;CHF;1'007.839;CHF;1'052.863;1'045.95;;;
2014-04-17;CHF;1'048.92;CHF;1'010.701;CHF;1'055.852;1'048.92;;;
2014-04-22;CHF;1'055.63;CHF;1'017.166;CHF;1'062.607;1'055.63;;;
2014-04-23;CHF;1'054.01;CHF;1'015.606;CHF;1'060.976;1'054.01;;;
2014-04-24;CHF;1'053.9;CHF;1'015.5;CHF;1'060.865;1'053.9;;;
2014-04-25;CHF;1'051.21;CHF;1'012.908;CHF;1'058.157;1'051.21;;;
2014-04-28;CHF;1'051.3;CHF;1'012.994;CHF;1'058.248;1'051.3;;;
2014-04-29;CHF;1'055.91;CHF;1'017.436;CHF;1'062.889;1'055.91;;;
2014-04-30;CHF;1'056.07;CHF;1'017.59;CHF;1'063.05;1'056.07;;;
2014-05-02;CHF;1'056.45;CHF;1'017.957;CHF;1'063.432;1'056.45;;;
2014-05-05;CHF;1'055.03;CHF;1'016.588;CHF;1'062.003;1'055.03;;;
2014-05-06;CHF;1'053.7;CHF;1'015.307;CHF;1'060.664;1'053.7;;;
2014-05-07;CHF;1'053.73;CHF;1'015.336;CHF;1'060.694;1'053.73;;;
2014-05-08;CHF;1'056.69;CHF;1'018.188;CHF;1'063.674;1'056.69;;;
2014-05-09;CHF;1'059.82;CHF;1'021.204;CHF;1'066.824;1'059.82;;;
2014-05-12;CHF;1'064;CHF;1'025.232;CHF;1'071.032;1'064;;;
