sep=;
ARVEST GLOBAL STARS FUND - CH0011250575 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2001-03-29;CHF;946.05;CHF;776.792;CHF;946.05;946.05;;;
2001-04-02;CHF;937.3;CHF;769.608;CHF;937.3;937.3;;;
2001-04-09;CHF;940.81;CHF;772.49;CHF;940.81;940.81;;;
2001-04-16;CHF;947.48;CHF;777.966;CHF;947.48;947.48;;;
2001-04-23;CHF;956.26;CHF;785.176;CHF;956.26;956.26;;;
2001-04-27;CHF;970.74;CHF;798.239;CHF;972.17;970.74;;;
2001-05-01;CHF;972.23;CHF;799.464;CHF;973.662;972.23;;;
2001-05-07;CHF;976.97;CHF;803.362;CHF;978.409;976.97;;;
2001-05-14;CHF;973.95;CHF;800.879;CHF;975.385;973.95;;;
2001-05-21;CHF;991.6;CHF;815.392;CHF;993.061;991.6;;;
2001-05-28;CHF;992.69;CHF;816.288;CHF;994.152;992.69;;;
2001-05-30;CHF;985.74;CHF;810.574;CHF;987.192;985.74;;;
2001-06-04;CHF;990.18;CHF;814.225;CHF;991.639;990.18;;;
2001-06-11;CHF;991.49;CHF;815.302;CHF;992.95;991.49;;;
2001-06-18;CHF;977.72;CHF;803.979;CHF;979.16;977.72;;;
2001-06-25;CHF;973.52;CHF;800.525;CHF;974.954;973.52;;;
2001-06-28;CHF;977.26;CHF;803.6;CHF;978.7;977.26;;;
2001-06-29;CHF;975.84;CHF;802.433;CHF;977.277;975.84;;;
2001-07-09;CHF;973.8;CHF;800.755;CHF;975.234;973.8;;;
2001-07-16;CHF;972.27;CHF;799.497;CHF;973.702;972.27;;;
2001-07-23;CHF;972.88;CHF;799.999;CHF;974.313;972.88;;;
2001-07-30;CHF;973.04;CHF;800.13;CHF;974.473;973.04;;;
2001-08-06;CHF;973.85;CHF;800.796;CHF;975.284;973.85;;;
2001-08-13;CHF;973.98;CHF;800.903;CHF;975.415;973.98;;;
2001-08-20;CHF;974.33;CHF;801.191;CHF;975.765;974.33;;;
2001-08-24;CHF;973.8;CHF;800.755;CHF;975.234;973.8;;;
2001-08-30;CHF;973.4;CHF;800.426;CHF;974.834;973.4;;;
2001-09-03;CHF;973.98;CHF;800.903;CHF;975.415;973.98;;;
2001-09-10;CHF;973.8;CHF;800.755;CHF;975.234;973.8;;;
2001-09-17;CHF;971.88;CHF;799.176;CHF;973.312;971.88;;;
2001-09-18;CHF;972.75;CHF;799.892;CHF;974.183;972.75;;;
2001-09-24;CHF;971.69;CHF;799.02;CHF;973.121;971.69;;;
2001-09-27;CHF;978.86;CHF;804.916;CHF;980.302;978.86;;;
2001-09-28;CHF;981.03;CHF;806.7;CHF;982.475;981.03;;;
2001-10-04;CHF;982.41;CHF;807.835;CHF;983.857;982.41;;;
2001-10-08;CHF;982.17;CHF;807.638;CHF;983.617;982.17;;;
2001-10-15;CHF;986.52;CHF;811.215;CHF;987.973;986.52;;;
2001-10-22;CHF;995.47;CHF;818.574;CHF;996.936;995.47;;;
2001-10-29;CHF;978.36;CHF;804.505;CHF;979.801;978.36;;;
2001-10-31;CHF;979.8;CHF;805.689;CHF;981.243;979.8;;;
2001-11-05;CHF;993.52;CHF;816.971;CHF;994.983;993.52;;;
2001-11-08;CHF;1'001.46;CHF;823.5;CHF;1'002.935;1'001.46;;;
2001-11-12;CHF;995.56;CHF;818.648;CHF;997.026;995.56;;;
2001-11-19;CHF;1'020.72;CHF;839.338;CHF;1'022.224;1'020.72;;;
2001-11-26;CHF;1'026.26;CHF;843.893;CHF;1'027.772;1'026.26;;;
2001-11-30;CHF;1'015.84;CHF;835.325;CHF;1'017.336;1'015.84;;;
2001-12-04;CHF;1'023.34;CHF;841.492;CHF;1'024.847;1'023.34;;;
2001-12-10;CHF;1'029.95;CHF;846.927;CHF;1'031.467;1'029.95;;;
2001-12-13;CHF;1'011.39;CHF;831.665;CHF;1'012.88;1'011.39;;;
2001-12-17;CHF;1'013.05;CHF;833.031;CHF;1'014.542;1'013.05;;;
2001-12-20;CHF;1'005.75;CHF;827.028;CHF;1'007.231;1'005.75;;;
2001-12-28;CHF;1'035.9;CHF;851.82;CHF;1'037.426;1'035.9;;;
2001-12-31;CHF;1'027.71;CHF;845.085;CHF;1'029.224;1'027.71;;;
2002-01-07;CHF;1'038.02;CHF;853.563;CHF;1'039.549;1'038.02;;;
2002-01-09;CHF;1'036.68;CHF;852.461;CHF;1'038.207;1'036.68;;;
2002-01-14;CHF;1'032.13;CHF;848.72;CHF;1'033.65;1'032.13;;;
2002-01-21;CHF;1'016.05;CHF;835.497;CHF;1'017.547;1'016.05;;;
2002-01-28;CHF;1'036.26;CHF;852.116;CHF;1'037.786;1'036.26;;;
2002-01-31;CHF;1'036.57;CHF;852.371;CHF;1'038.097;1'036.57;;;
2002-02-04;CHF;1'012.59;CHF;832.652;CHF;1'014.082;1'012.59;;;
2002-02-05;CHF;1'007.61;CHF;828.557;CHF;1'009.094;1'007.61;;;
2002-02-06;CHF;1'004.06;CHF;825.638;CHF;1'005.539;1'004.06;;;
2002-02-11;CHF;1'007.42;CHF;828.401;CHF;1'008.904;1'007.42;;;
2002-02-12;CHF;1'009.13;CHF;829.807;CHF;1'010.616;1'009.13;;;
2002-02-18;CHF;1'011.88;CHF;832.068;CHF;1'013.37;1'011.88;;;
2002-02-19;CHF;992.45;CHF;816.091;CHF;993.912;992.45;;;
2002-02-25;CHF;994.94;CHF;818.139;CHF;996.406;994.94;;;
2002-02-28;CHF;1'002.86;CHF;824.651;CHF;1'004.337;1'002.86;;;
2002-03-04;CHF;1'028.85;CHF;846.023;CHF;1'030.365;1'028.85;;;
2002-03-05;CHF;1'024.87;CHF;842.75;CHF;1'026.38;1'024.87;;;
2002-03-11;CHF;1'031.02;CHF;847.807;CHF;1'032.539;1'031.02;;;
2002-03-19;CHF;1'021.16;CHF;839.699;CHF;1'022.664;1'021.16;;;
2002-03-26;CHF;1'011.48;CHF;831.739;CHF;1'012.97;1'011.48;;;
2002-03-28;CHF;1'024.99;CHF;842.849;CHF;1'026.5;1'024.99;;;
2002-04-04;CHF;1'010.87;CHF;831.238;CHF;1'012.359;1'010.87;;;
2002-04-08;CHF;1'010.3;CHF;830.769;CHF;1'011.788;1'010.3;;;
2002-04-12;CHF;1'010.84;CHF;831.213;CHF;1'012.329;1'010.84;;;
2002-04-15;CHF;1'013.81;CHF;833.655;CHF;1'015.303;1'013.81;;;
2002-04-23;CHF;1'009.46;CHF;830.078;CHF;1'010.947;1'009.46;;;
2002-04-26;CHF;991.6;CHF;821.937;CHF;1'001.032;991.6;;;
2002-04-30;CHF;988.95;CHF;819.741;CHF;998.357;988.95;;;
2002-05-06;CHF;989.34;CHF;820.064;CHF;998.75;989.34;;;
2002-05-14;CHF;987.74;CHF;818.738;CHF;997.135;987.74;;;
2002-05-20;CHF;986.97;CHF;818.1;CHF;996.358;986.97;;;
2002-05-22;CHF;984.7;CHF;816.218;CHF;994.066;984.7;;;
2002-05-27;CHF;986.39;CHF;817.619;CHF;995.772;986.39;;;
2002-05-29;CHF;984.76;CHF;816.268;CHF;994.127;984.76;;;
2002-05-31;CHF;982.78;CHF;814.626;CHF;992.128;982.78;;;
2002-06-10;CHF;981.89;CHF;813.889;CHF;991.23;981.89;;;
2002-06-17;CHF;982.38;CHF;814.295;CHF;991.724;982.38;;;
2002-06-24;CHF;981.49;CHF;813.557;CHF;990.826;981.49;;;
2002-06-27;CHF;981.52;CHF;813.582;CHF;990.856;981.52;;;
2002-06-28;CHF;981.62;CHF;813.665;CHF;990.957;981.62;;;
2002-07-01;CHF;981.58;CHF;813.632;CHF;990.917;981.58;;;
2002-07-08;CHF;981.76;CHF;813.781;CHF;991.098;981.76;;;
2002-07-15;CHF;981.23;CHF;813.342;CHF;990.563;981.23;;;
2002-07-22;CHF;979.77;CHF;812.131;CHF;989.089;979.77;;;
2002-07-24;CHF;979.35;CHF;811.783;CHF;988.665;979.35;;;
2002-07-26;CHF;979.01;CHF;811.501;CHF;988.322;979.01;;;
2002-07-29;CHF;979.92;CHF;812.256;CHF;989.241;979.92;;;
2002-07-31;CHF;979.47;CHF;811.883;CHF;988.787;979.47;;;
2002-08-05;CHF;978.95;CHF;811.452;CHF;988.262;978.95;;;
2002-08-06;CHF;979.31;CHF;811.75;CHF;988.625;979.31;;;
2002-08-12;CHF;979.67;CHF;812.049;CHF;988.988;979.67;;;
2002-08-19;CHF;979.92;CHF;812.256;CHF;989.241;979.92;;;
2002-08-26;CHF;980.1;CHF;812.405;CHF;989.423;980.1;;;
2002-08-28;CHF;979.98;CHF;812.306;CHF;989.301;979.98;;;
2002-08-30;CHF;979.96;CHF;812.289;CHF;989.281;979.96;;;
2002-09-09;CHF;978.98;CHF;811.477;CHF;988.292;978.98;;;
2002-09-16;CHF;979.33;CHF;811.767;CHF;988.645;979.33;;;
2002-09-23;CHF;978.68;CHF;811.228;CHF;987.989;978.68;;;
2002-09-30;CHF;978.19;CHF;810.822;CHF;987.494;978.19;;;
2002-10-07;CHF;978.58;CHF;811.145;CHF;987.888;978.58;;;
2002-10-10;CHF;978.62;CHF;811.178;CHF;987.928;978.62;;;
2002-10-14;CHF;978.6;CHF;811.162;CHF;987.908;978.6;;;
2002-10-21;CHF;979.05;CHF;811.535;CHF;988.363;979.05;;;
2002-10-28;CHF;978.63;CHF;811.186;CHF;987.939;978.63;;;
2002-10-31;CHF;978.52;CHF;811.095;CHF;987.828;978.52;;;
2002-11-04;CHF;978.59;CHF;811.153;CHF;987.898;978.59;;;
2002-11-11;CHF;978.6;CHF;811.162;CHF;987.908;978.6;;;
2002-11-18;CHF;979.67;CHF;812.049;CHF;988.988;979.67;;;
2002-11-25;CHF;980.09;CHF;812.397;CHF;989.412;980.09;;;
2002-11-29;CHF;978.36;CHF;810.963;CHF;987.666;978.36;;;
2002-12-09;CHF;976.78;CHF;809.653;CHF;986.071;976.78;;;
2002-12-16;CHF;976.83;CHF;809.694;CHF;986.121;976.83;;;
2002-12-24;CHF;970.35;CHF;804.323;CHF;979.58;970.35;;;
2002-12-30;CHF;965.84;CHF;800.585;CHF;975.027;965.84;;;
2002-12-31;CHF;965.92;CHF;800.651;CHF;975.108;965.92;;;
2003-01-06;CHF;975.78;CHF;808.824;CHF;985.061;975.78;;;
2003-01-13;CHF;971.55;CHF;805.318;CHF;980.791;971.55;;;
2003-01-20;CHF;964.93;CHF;799.831;CHF;974.108;964.93;;;
2003-01-27;CHF;949.22;CHF;786.809;CHF;958.249;949.22;;;
2003-01-31;CHF;951.65;CHF;788.823;CHF;960.702;951.65;;;
2003-02-10;CHF;946.91;CHF;784.894;CHF;955.917;946.91;;;
2003-02-12;CHF;946.42;CHF;784.488;CHF;955.422;946.42;;;
2003-02-17;CHF;946.16;CHF;784.272;CHF;955.16;946.16;;;
2003-02-24;CHF;945.91;CHF;784.065;CHF;954.907;945.91;;;
2003-02-28;CHF;945.66;CHF;783.858;CHF;954.655;945.66;;;
2003-03-10;CHF;944.27;CHF;782.705;CHF;953.252;944.27;;;
2003-03-17;CHF;944.47;CHF;782.871;CHF;953.454;944.47;;;
2003-03-24;CHF;944.68;CHF;783.045;CHF;953.666;944.68;;;
2003-03-31;CHF;944.51;CHF;782.904;CHF;953.494;944.51;;;
2003-04-07;CHF;944.64;CHF;783.012;CHF;953.625;944.64;;;
2003-04-09;CHF;944.47;CHF;782.871;CHF;953.454;944.47;;;
2003-04-14;CHF;944.69;CHF;783.054;CHF;953.676;944.69;;;
2003-04-16;CHF;943.64;CHF;783.095;CHF;953.726;943.64;;;
2003-04-23;CHF;943.35;CHF;782.855;CHF;953.433;943.35;;;
2003-04-28;CHF;943.4;CHF;782.896;CHF;953.484;943.4;;;
2003-04-30;CHF;943.36;CHF;782.863;CHF;953.443;943.36;;;
2003-05-05;CHF;943.29;CHF;782.805;CHF;953.373;943.29;;;
2003-05-07;CHF;943.1;CHF;782.647;CHF;953.181;943.1;;;
2003-05-12;CHF;943;CHF;782.564;CHF;953.08;943;;;
2003-05-19;CHF;942.61;CHF;782.241;CHF;952.685;942.61;;;
2003-05-26;CHF;942.61;CHF;782.241;CHF;952.685;942.61;;;
2003-05-30;CHF;942.1;CHF;781.817;CHF;952.17;942.1;;;
2003-06-02;CHF;941.55;CHF;781.361;CHF;951.614;941.55;;;
2003-06-04;CHF;942.49;CHF;782.141;CHF;952.564;942.49;;;
2003-06-10;CHF;942.59;CHF;782.224;CHF;952.665;942.59;;;
2003-06-16;CHF;942.64;CHF;782.265;CHF;952.716;942.64;;;
2003-06-23;CHF;938.47;CHF;778.805;CHF;948.501;938.47;;;
2003-06-25;CHF;938.04;CHF;778.448;CHF;948.067;938.04;;;
2003-06-30;CHF;942.62;CHF;782.249;CHF;952.696;942.62;;;
2003-07-07;CHF;943.92;CHF;783.328;CHF;954.009;943.92;;;
2003-07-14;CHF;943.59;CHF;783.054;CHF;953.676;943.59;;;
2003-07-21;CHF;938.81;CHF;779.087;CHF;948.845;938.81;;;
2003-07-28;CHF;941.35;CHF;781.195;CHF;951.412;941.35;;;
2003-07-31;CHF;941.37;CHF;781.212;CHF;951.432;941.37;;;
2003-08-06;CHF;937.25;CHF;777.792;CHF;947.268;937.25;;;
2003-08-11;CHF;940.61;CHF;780.581;CHF;950.664;940.61;;;
2003-08-18;CHF;949.4;CHF;787.875;CHF;959.548;949.4;;;
2003-08-22;CHF;953.72;CHF;791.46;CHF;963.914;953.72;;;
2003-08-25;CHF;948.99;CHF;787.535;CHF;959.134;948.99;;;
2003-08-29;CHF;950.92;CHF;789.137;CHF;961.084;950.92;;;
2003-09-03;CHF;957.84;CHF;794.879;CHF;968.078;957.84;;;
2003-09-08;CHF;954.21;CHF;791.867;CHF;964.409;954.21;;;
2003-09-11;CHF;948.29;CHF;786.954;CHF;958.426;948.29;;;
2003-09-15;CHF;950.38;CHF;788.689;CHF;960.539;950.38;;;
2003-09-22;CHF;938.24;CHF;778.614;CHF;948.269;938.24;;;
2003-09-30;CHF;919.37;CHF;762.954;CHF;929.197;919.37;;;
2003-10-06;CHF;933.8;CHF;774.929;CHF;943.781;933.8;;;
2003-10-13;CHF;956.4;CHF;793.684;CHF;966.623;956.4;;;
2003-10-20;CHF;959.25;CHF;796.05;CHF;969.503;959.25;;;
2003-10-27;CHF;951.4;CHF;789.535;CHF;961.569;951.4;;;
2003-10-31;CHF;962.94;CHF;799.112;CHF;973.233;962.94;;;
2003-11-05;CHF;982.45;CHF;815.302;CHF;992.951;982.45;;;
2003-11-10;CHF;982.32;CHF;815.195;CHF;992.82;982.32;;;
2003-11-17;CHF;958.53;CHF;795.452;CHF;968.776;958.53;;;
2003-11-24;CHF;937.52;CHF;778.017;CHF;947.541;937.52;;;
2003-11-27;CHF;951.02;CHF;789.22;CHF;961.185;951.02;;;
2003-11-28;CHF;954.86;CHF;792.406;CHF;965.066;954.86;;;
2003-12-03;CHF;971.18;CHF;805.95;CHF;981.561;971.18;;;
2003-12-08;CHF;958.05;CHF;795.054;CHF;968.291;958.05;;;
2003-12-15;CHF;958.22;CHF;795.195;CHF;968.462;958.22;;;
2003-12-22;CHF;961.54;CHF;797.95;CHF;971.818;961.54;;;
2003-12-30;CHF;975.82;CHF;809.8;CHF;986.25;975.82;;;
2003-12-31;CHF;978.99;CHF;812.431;CHF;989.454;978.99;;;
2004-01-07;CHF;993.14;CHF;824.174;CHF;1'003.756;993.14;;;
2004-01-12;CHF;998.77;CHF;828.846;CHF;1'009.446;998.77;;;
2004-01-19;CHF;997.78;CHF;828.024;CHF;1'008.445;997.78;;;
2004-01-22;CHF;1'004.26;CHF;833.402;CHF;1'014.994;1'004.26;;;
2004-01-26;CHF;1'003.7;CHF;832.937;CHF;1'014.428;1'003.7;;;
2004-01-30;CHF;984.9;CHF;817.336;CHF;995.428;984.9;;;
2004-02-02;CHF;985.86;CHF;818.132;CHF;996.398;985.86;;;
2004-02-06;CHF;987.97;CHF;819.883;CHF;998.53;987.97;;;
2004-02-09;CHF;998.65;CHF;828.746;CHF;1'009.324;998.65;;;
2004-02-10;CHF;1'003.76;CHF;832.987;CHF;1'014.489;1'003.76;;;
2004-02-16;CHF;1'018.39;CHF;845.128;CHF;1'029.275;1'018.39;;;
2004-02-23;CHF;1'026;CHF;851.443;CHF;1'036.967;1'026;;;
2004-02-27;CHF;1'018.95;CHF;845.593;CHF;1'029.841;1'018.95;;;
2004-03-02;CHF;1'024.83;CHF;850.472;CHF;1'035.784;1'024.83;;;
2004-03-05;CHF;1'017.8;CHF;844.638;CHF;1'028.679;1'017.8;;;
2004-03-08;CHF;1'018.43;CHF;845.161;CHF;1'029.316;1'018.43;;;
2004-03-15;CHF;979.21;CHF;812.614;CHF;989.677;979.21;;;
2004-03-22;CHF;969.87;CHF;804.863;CHF;980.237;969.87;;;
2004-03-29;CHF;989.75;CHF;821.36;CHF;1'000.329;989.75;;;
2004-03-31;CHF;988.97;CHF;820.713;CHF;999.541;988.97;;;
2004-04-05;CHF;1'008.1;CHF;836.589;CHF;1'018.875;1'008.1;;;
2004-04-08;CHF;993.81;CHF;824.73;CHF;1'004.433;993.81;;;
2004-04-15;CHF;980.29;CHF;813.51;CHF;990.768;980.29;;;
2004-04-19;CHF;974.29;CHF;808.531;CHF;984.704;974.29;;;
2004-04-26;CHF;969.17;CHF;804.282;CHF;979.529;969.17;;;
2004-04-30;CHF;948.39;CHF;787.037;CHF;958.527;948.39;;;
2004-05-04;CHF;952.92;CHF;790.796;CHF;963.106;952.92;;;
2004-05-10;CHF;937.46;CHF;777.967;CHF;947.48;937.46;;;
2004-05-17;CHF;924.76;CHF;767.427;CHF;934.645;924.76;;;
2004-05-24;CHF;933.96;CHF;775.062;CHF;943.943;933.96;;;
2004-05-31;CHF;939.87;CHF;779.967;CHF;949.916;939.87;;;
2004-06-07;CHF;936.16;CHF;776.888;CHF;946.167;936.16;;;
2004-06-14;CHF;930.1;CHF;771.859;CHF;940.042;930.1;;;
2004-06-21;CHF;931.97;CHF;773.411;CHF;941.932;931.97;;;
2004-06-25;CHF;936.08;CHF;776.822;CHF;946.086;936.08;;;
2004-06-30;CHF;936.48;CHF;777.153;CHF;946.49;936.48;;;
2004-07-05;CHF;940.34;CHF;780.357;CHF;950.391;940.34;;;
2004-07-07;CHF;938.75;CHF;779.037;CHF;948.784;938.75;;;
2004-07-12;CHF;937.97;CHF;778.39;CHF;947.996;937.97;;;
2004-07-19;CHF;938.81;CHF;779.087;CHF;948.845;938.81;;;
2004-07-26;CHF;935.53;CHF;776.365;CHF;945.53;935.53;;;
2004-07-30;CHF;942.99;CHF;782.556;CHF;953.07;942.99;;;
2004-08-02;CHF;938.56;CHF;778.88;CHF;948.592;938.56;;;
2004-08-09;CHF;928.35;CHF;770.407;CHF;938.273;928.35;;;
2004-08-12;CHF;923.41;CHF;766.307;CHF;933.28;923.41;;;
2004-08-13;CHF;924.33;CHF;767.071;CHF;934.21;924.33;;;
2004-08-16;CHF;928.12;CHF;770.216;CHF;938.041;928.12;;;
2004-08-17;CHF;927.22;CHF;769.469;CHF;937.131;927.22;;;
2004-08-23;CHF;929.62;CHF;771.461;CHF;939.557;929.62;;;
2004-08-26;CHF;934.1;CHF;775.178;CHF;944.085;934.1;;;
2004-08-31;CHF;932.94;CHF;774.216;CHF;942.912;932.94;;;
2004-09-06;CHF;940.43;CHF;780.431;CHF;950.482;940.43;;;
2004-09-13;CHF;951.22;CHF;789.386;CHF;961.388;951.22;;;
2004-09-20;CHF;954.61;CHF;792.199;CHF;964.814;954.61;;;
2004-09-27;CHF;949.38;CHF;787.859;CHF;959.528;949.38;;;
2004-09-30;CHF;954.91;CHF;792.448;CHF;965.117;954.91;;;
2004-10-04;CHF;969.99;CHF;804.962;CHF;980.358;969.99;;;
2004-10-11;CHF;968.98;CHF;804.124;CHF;979.337;968.98;;;
2004-10-18;CHF;954.6;CHF;792.191;CHF;964.804;954.6;;;
2004-10-25;CHF;954.7;CHF;792.274;CHF;964.905;954.7;;;
2004-10-29;CHF;952.6;CHF;790.531;CHF;962.782;952.6;;;
2004-11-04;CHF;961.09;CHF;797.576;CHF;971.363;961.09;;;
2004-11-08;CHF;962.42;CHF;798.68;CHF;972.707;962.42;;;
2004-11-15;CHF;966.6;CHF;802.149;CHF;976.932;966.6;;;
2004-11-22;CHF;955.98;CHF;793.336;CHF;966.198;955.98;;;
2004-11-24;CHF;956.49;CHF;793.759;CHF;966.714;956.49;;;
2004-11-30;CHF;959.89;CHF;796.581;CHF;970.15;959.89;;;
2004-12-06;CHF;966.16;CHF;801.784;CHF;976.487;966.16;;;
2004-12-08;CHF;966.72;CHF;802.249;CHF;977.053;966.72;;;
2004-12-09;CHF;961;CHF;797.502;CHF;971.272;961;;;
2004-12-13;CHF;971.13;CHF;805.908;CHF;981.51;971.13;;;
2004-12-20;CHF;979.64;CHF;812.971;CHF;990.111;979.64;;;
2004-12-22;CHF;988.7;CHF;820.489;CHF;999.268;988.7;;;
2004-12-27;CHF;991.85;CHF;823.103;CHF;1'002.452;991.85;;;
2004-12-31;CHF;998.69;CHF;828.779;CHF;1'009.365;998.69;;;
2005-01-06;CHF;1'000.65;CHF;830.406;CHF;1'011.346;1'000.65;;;
2005-01-10;CHF;1'001.18;CHF;830.846;CHF;1'011.882;1'001.18;;;
2005-01-11;CHF;1'004;CHF;833.186;CHF;1'014.732;1'004;;;
2005-01-17;CHF;1'014.19;CHF;841.642;CHF;1'025.031;1'014.19;;;
2005-01-24;CHF;1'012.51;CHF;840.248;CHF;1'023.333;1'012.51;;;
2005-01-31;CHF;1'027.82;CHF;852.953;CHF;1'038.806;1'027.82;;;
2005-02-07;CHF;1'043.5;CHF;865.966;CHF;1'054.654;1'043.5;;;
2005-02-11;CHF;1'052.05;CHF;873.061;CHF;1'063.295;1'052.05;;;
2005-02-14;CHF;1'051.75;CHF;872.812;CHF;1'062.992;1'051.75;;;
2005-02-16;CHF;1'054.76;CHF;875.31;CHF;1'066.034;1'054.76;;;
2005-02-21;CHF;1'054.47;CHF;875.069;CHF;1'065.741;1'054.47;;;
2005-02-28;CHF;1'056.86;CHF;877.053;CHF;1'068.157;1'056.86;;;
2005-03-07;CHF;1'074.08;CHF;891.343;CHF;1'085.561;1'074.08;;;
2005-03-08;CHF;1'066.75;CHF;885.26;CHF;1'078.152;1'066.75;;;
2005-03-14;CHF;1'058.77;CHF;878.638;CHF;1'070.087;1'058.77;;;
2005-03-21;CHF;1'051.21;CHF;872.364;CHF;1'062.446;1'051.21;;;
2005-03-23;CHF;1'049.28;CHF;870.762;CHF;1'060.496;1'049.28;;;
2005-03-31;CHF;1'050.17;CHF;871.501;CHF;1'061.395;1'050.17;;;
2005-04-04;CHF;1'054.91;CHF;875.435;CHF;1'066.186;1'054.91;;;
2005-04-11;CHF;1'055.01;CHF;875.518;CHF;1'066.287;1'055.01;;;
2005-04-20;CHF;1'008.31;CHF;836.763;CHF;1'019.088;1'008.31;;;
2005-04-25;CHF;1'018.61;CHF;845.31;CHF;1'029.498;1'018.61;;;
2005-04-29;CHF;998.98;CHF;829.02;CHF;1'009.658;998.98;;;
2005-05-02;CHF;1'003.05;CHF;832.398;CHF;1'013.772;1'003.05;;;
2005-05-09;CHF;1'008.92;CHF;837.269;CHF;1'019.704;1'008.92;;;
2005-05-17;CHF;1'001.72;CHF;831.294;CHF;1'012.427;1'001.72;;;
2005-05-23;CHF;1'012.46;CHF;840.207;CHF;1'023.282;1'012.46;;;
2005-05-31;CHF;1'017.26;CHF;844.19;CHF;1'028.133;1'017.26;;;
2005-06-06;CHF;1'020.54;CHF;846.912;CHF;1'031.448;1'020.54;;;
2005-06-13;CHF;1'023.67;CHF;849.51;CHF;1'034.612;1'023.67;;;
2005-06-17;CHF;1'034.01;CHF;858.09;CHF;1'045.062;1'034.01;;;
2005-06-20;CHF;1'038.72;CHF;861.999;CHF;1'049.823;1'038.72;;;
2005-06-27;CHF;1'029.39;CHF;854.256;CHF;1'040.393;1'029.39;;;
2005-06-30;CHF;1'035.16;CHF;859.045;CHF;1'046.225;1'035.16;;;
2005-07-06;CHF;1'049.4;CHF;870.862;CHF;1'060.617;1'049.4;;;
2005-07-11;CHF;1'060.22;CHF;879.841;CHF;1'071.553;1'060.22;;;
2005-07-18;CHF;1'046.49;CHF;868.447;CHF;1'057.676;1'046.49;;;
2005-07-19;CHF;1'058.12;CHF;878.098;CHF;1'069.43;1'058.12;;;
2005-07-21;CHF;1'061.86;CHF;881.202;CHF;1'073.21;1'061.86;;;
2005-07-25;CHF;1'077.28;CHF;893.999;CHF;1'088.795;1'077.28;;;
2005-07-29;CHF;1'088.49;CHF;903.301;CHF;1'100.125;1'088.49;;;
2005-08-04;CHF;1'090.6;CHF;905.053;CHF;1'102.257;1'090.6;;;
2005-08-08;CHF;1'089.79;CHF;904.38;CHF;1'101.439;1'089.79;;;
2005-08-10;CHF;1'097.84;CHF;911.061;CHF;1'109.575;1'097.84;;;
2005-08-15;CHF;1'090.44;CHF;904.92;CHF;1'102.096;1'090.44;;;
2005-08-18;CHF;1'076.33;CHF;893.21;CHF;1'087.835;1'076.33;;;
2005-08-22;CHF;1'090.82;CHF;905.235;CHF;1'102.48;1'090.82;;;
