sep=;
American Century Emerging Markets Equity (USD) ND - LU1605734901 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-07;USD;10.803;USD;10.707;USD;10.803;10.803;;;
2018-02-08;USD;10.725;USD;10.629;USD;10.725;10.725;;;
2018-02-09;USD;10.566;USD;10.472;USD;10.566;10.566;;;
2018-02-12;USD;10.631;USD;10.536;USD;10.631;10.631;;;
2018-02-13;USD;10.724;USD;10.628;USD;10.724;10.724;;;
2018-02-14;USD;10.859;USD;10.762;USD;10.859;10.859;;;
2018-02-15;USD;10.961;USD;10.864;USD;10.961;10.961;;;
2018-02-16;USD;10.94;USD;10.842;USD;10.94;10.94;;;
2018-02-19;USD;10.952;USD;10.855;USD;10.952;10.952;;;
2018-02-20;USD;10.901;USD;10.805;USD;10.901;10.901;;;
2018-02-21;USD;10.966;USD;10.869;USD;10.966;10.966;;;
2018-02-22;USD;10.948;USD;10.85;USD;10.948;10.948;;;
2018-02-23;USD;11.052;USD;10.953;USD;11.052;11.052;;;
2018-02-26;USD;11.081;USD;10.983;USD;11.081;11.081;;;
2018-02-27;USD;11.035;USD;10.937;USD;11.035;11.035;;;
2018-02-28;USD;10.894;USD;10.798;USD;10.894;10.894;;;
2018-03-01;USD;10.883;USD;10.786;USD;10.883;10.883;;;
2018-03-02;USD;10.828;USD;10.732;USD;10.828;10.828;;;
2018-03-05;USD;10.77;USD;10.674;USD;10.77;10.77;;;
2018-03-06;USD;10.864;USD;10.768;USD;10.864;10.864;;;
2018-03-07;USD;10.823;USD;10.727;USD;10.823;10.823;;;
2018-03-08;USD;10.854;USD;10.757;USD;10.854;10.854;;;
2018-03-09;USD;10.956;USD;10.859;USD;10.956;10.956;;;
2018-03-12;USD;11.073;USD;10.975;USD;11.073;11.073;;;
2018-03-13;USD;11.064;USD;10.965;USD;11.064;11.064;;;
2018-03-14;USD;11.021;USD;10.923;USD;11.021;11.021;;;
2018-03-15;USD;10.981;USD;10.884;USD;10.981;10.981;;;
2018-03-16;USD;10.908;USD;10.811;USD;10.908;10.908;;;
2018-03-19;USD;10.847;USD;10.75;USD;10.847;10.847;;;
2018-03-20;USD;10.847;USD;10.751;USD;10.847;10.847;;;
2018-03-21;USD;10.861;USD;10.765;USD;10.861;10.861;;;
2018-03-22;USD;10.792;USD;10.696;USD;10.792;10.792;;;
2018-03-23;USD;10.619;USD;10.525;USD;10.619;10.619;;;
2018-03-26;USD;10.689;USD;10.594;USD;10.689;10.689;;;
2018-03-27;USD;10.731;USD;10.636;USD;10.731;10.731;;;
2018-03-28;USD;10.593;USD;10.499;USD;10.593;10.593;;;
2018-03-29;USD;10.668;USD;10.573;USD;10.668;10.668;;;
2018-03-30;USD;10.682;USD;10.587;USD;10.682;10.682;;;
2018-04-03;USD;10.692;USD;10.597;USD;10.692;10.692;;;
2018-04-04;USD;10.593;USD;10.499;USD;10.593;10.593;;;
2018-04-05;USD;10.673;USD;10.578;USD;10.673;10.673;;;
2018-04-06;USD;10.617;USD;10.522;USD;10.617;10.617;;;
2018-04-09;USD;10.617;USD;10.523;USD;10.617;10.617;;;
2018-04-10;USD;10.689;USD;10.594;USD;10.689;10.689;;;
2018-04-11;USD;10.742;USD;10.647;USD;10.742;10.742;;;
2018-04-12;USD;10.729;USD;10.634;USD;10.729;10.729;;;
2018-04-13;USD;10.694;USD;10.599;USD;10.694;10.694;;;
2018-04-16;USD;10.638;USD;10.543;USD;10.638;10.638;;;
2018-04-17;USD;10.614;USD;10.52;USD;10.614;10.614;;;
2018-04-18;USD;10.713;USD;10.617;USD;10.713;10.713;;;
2018-04-19;USD;10.743;USD;10.647;USD;10.743;10.743;;;
2018-04-20;USD;10.63;USD;10.535;USD;10.63;10.63;;;
2018-04-23;USD;10.545;USD;10.452;USD;10.545;10.545;;;
2018-04-24;USD;10.527;USD;10.433;USD;10.527;10.527;;;
2018-04-25;USD;10.427;USD;10.334;USD;10.427;10.427;;;
2018-04-26;USD;10.438;USD;10.345;USD;10.438;10.438;;;
2018-04-27;USD;10.498;USD;10.405;USD;10.498;10.498;;;
2018-04-30;USD;10.537;USD;10.444;USD;10.537;10.537;;;
2018-05-02;USD;10.44;USD;10.347;USD;10.44;10.44;;;
2018-05-03;USD;10.312;USD;10.22;USD;10.312;10.312;;;
2018-05-04;USD;10.277;USD;10.185;USD;10.277;10.277;;;
2018-05-07;USD;10.239;USD;10.148;USD;10.239;10.239;;;
2018-05-08;USD;10.249;USD;10.158;USD;10.249;10.249;;;
2018-05-09;USD;10.254;USD;10.163;USD;10.254;10.254;;;
2018-05-11;USD;10.392;USD;10.299;USD;10.392;10.392;;;
2018-05-14;USD;10.403;USD;10.311;USD;10.403;10.403;;;
2018-05-15;USD;10.251;USD;10.16;USD;10.251;10.251;;;
2018-05-16;USD;10.291;USD;10.2;USD;10.291;10.291;;;
2018-05-17;USD;10.2;USD;10.109;USD;10.2;10.2;;;
2018-05-18;USD;10.14;USD;10.05;USD;10.14;10.14;;;
2018-05-22;USD;10.177;USD;10.087;USD;10.177;10.177;;;
2018-05-23;USD;10.088;USD;9.999;USD;10.088;10.088;;;
2018-05-24;USD;10.112;USD;10.023;USD;10.112;10.112;;;
2018-05-25;USD;10.129;USD;10.039;USD;10.129;10.129;;;
2018-05-28;USD;10.138;USD;10.048;USD;10.138;10.138;;;
2018-05-29;USD;10.017;USD;9.928;USD;10.017;10.017;;;
2018-05-30;USD;9.962;USD;9.874;USD;9.962;9.962;;;
2018-05-31;USD;10.031;USD;9.942;USD;10.031;10.031;;;
2018-06-01;USD;10.077;USD;9.987;USD;10.077;10.077;;;
2018-06-04;USD;10.165;USD;10.075;USD;10.165;10.165;;;
2018-06-05;USD;10.135;USD;10.045;USD;10.135;10.135;;;
2018-06-06;USD;10.174;USD;10.084;USD;10.174;10.174;;;
2018-06-07;USD;10.155;USD;10.064;USD;10.155;10.155;;;
2018-06-08;USD;10.078;USD;9.988;USD;10.078;10.078;;;
2018-06-11;USD;10.098;USD;10.009;USD;10.098;10.098;;;
2018-06-12;USD;10.104;USD;10.015;USD;10.104;10.104;;;
2018-06-13;USD;10.035;USD;9.946;USD;10.035;10.035;;;
2018-06-14;USD;9.946;USD;9.858;USD;9.946;9.946;;;
2018-06-18;USD;9.78;USD;9.693;USD;9.78;9.78;;;
2019-02-20;USD;9.407;USD;9.323;USD;9.407;9.407;;;
2019-02-21;USD;9.414;USD;9.33;USD;9.414;9.414;;;
2019-02-22;USD;9.514;USD;9.43;USD;9.514;9.514;;;
2019-02-25;USD;9.606;USD;9.521;USD;9.606;9.606;;;
2019-02-26;USD;9.588;USD;9.503;USD;9.588;9.588;;;
2019-02-27;USD;9.551;USD;9.466;USD;9.551;9.551;;;
2019-02-28;USD;9.457;USD;9.373;USD;9.457;9.457;;;
2019-03-01;USD;9.457;USD;9.373;USD;9.457;9.457;;;
2019-03-04;USD;9.489;USD;9.405;USD;9.489;9.489;;;
2019-03-05;USD;9.501;USD;9.417;USD;9.501;9.501;;;
2019-03-06;USD;9.495;USD;9.41;USD;9.495;9.495;;;
2019-03-07;USD;9.369;USD;9.286;USD;9.369;9.369;;;
2019-03-08;USD;9.261;USD;9.179;USD;9.261;9.261;;;
2019-03-11;USD;9.387;USD;9.303;USD;9.387;9.387;;;
2019-03-12;USD;9.469;USD;9.385;USD;9.469;9.469;;;
2019-03-13;USD;9.469;USD;9.385;USD;9.469;9.469;;;
2019-03-14;USD;9.455;USD;9.371;USD;9.455;9.455;;;
2019-03-15;USD;9.536;USD;9.452;USD;9.536;9.536;;;
2019-03-18;USD;9.663;USD;9.577;USD;9.663;9.663;;;
2019-03-19;USD;9.658;USD;9.572;USD;9.658;9.658;;;
2019-03-20;USD;9.646;USD;9.561;USD;9.646;9.646;;;
2019-03-21;USD;9.653;USD;9.567;USD;9.653;9.653;;;
2019-03-22;USD;9.59;USD;9.504;USD;9.59;9.59;;;
2019-03-25;USD;9.472;USD;9.387;USD;9.472;9.472;;;
2019-03-26;USD;9.533;USD;9.448;USD;9.533;9.533;;;
2019-03-27;USD;9.476;USD;9.392;USD;9.476;9.476;;;
2019-03-28;USD;9.493;USD;9.409;USD;9.493;9.493;;;
2019-03-29;USD;9.644;USD;9.559;USD;9.644;9.644;;;
2019-04-01;USD;9.743;USD;9.656;USD;9.743;9.743;;;
2019-04-02;USD;9.735;USD;9.648;USD;9.735;9.735;;;
2019-04-03;USD;9.781;USD;9.694;USD;9.781;9.781;;;
2019-04-04;USD;9.784;USD;9.697;USD;9.784;9.784;;;
2019-04-05;USD;9.84;USD;9.753;USD;9.84;9.84;;;
2019-04-08;USD;9.892;USD;9.805;USD;9.892;9.892;;;
2019-04-09;USD;9.944;USD;9.856;USD;9.944;9.944;;;
2019-04-10;USD;9.987;USD;9.899;USD;9.987;9.987;;;
2019-04-11;USD;9.909;USD;9.821;USD;9.909;9.909;;;
2019-04-12;USD;9.95;USD;9.861;USD;9.95;9.95;;;
2019-04-15;USD;9.924;USD;9.835;USD;9.924;9.924;;;
2019-04-16;USD;9.993;USD;9.904;USD;9.993;9.993;;;
2019-04-17;USD;9.997;USD;9.908;USD;9.997;9.997;;;
2019-04-18;USD;9.957;USD;9.868;USD;9.957;9.957;;;
2019-04-23;USD;9.966;USD;9.878;USD;9.966;9.966;;;
2019-04-24;USD;9.919;USD;9.831;USD;9.919;9.919;;;
2019-04-25;USD;9.864;USD;9.777;USD;9.864;9.864;;;
2019-04-26;USD;9.888;USD;9.8;USD;9.888;9.888;;;
2019-04-29;USD;9.945;USD;9.856;USD;9.945;9.945;;;
2019-04-30;USD;9.911;USD;9.823;USD;9.911;9.911;;;
2019-05-02;USD;9.926;USD;9.838;USD;9.926;9.926;;;
2019-05-03;USD;9.975;USD;9.886;USD;9.975;9.975;;;
2019-05-06;USD;9.768;USD;9.681;USD;9.768;9.768;;;
2019-05-07;USD;9.71;USD;9.623;USD;9.71;9.71;;;
2019-05-08;USD;9.656;USD;9.57;USD;9.656;9.656;;;
2019-05-10;USD;9.512;USD;9.427;USD;9.512;9.512;;;
2019-05-13;USD;9.315;USD;9.232;USD;9.315;9.315;;;
2019-05-14;USD;9.282;USD;9.2;USD;9.282;9.282;;;
2019-05-15;USD;9.328;USD;9.245;USD;9.328;9.328;;;
2019-05-16;USD;9.307;USD;9.224;USD;9.307;9.307;;;
2019-05-17;USD;9.182;USD;9.1;USD;9.182;9.182;;;
2019-05-20;USD;9.144;USD;9.062;USD;9.144;9.144;;;
2019-05-21;USD;9.188;USD;9.106;USD;9.188;9.188;;;
2019-05-22;USD;9.195;USD;9.113;USD;9.195;9.195;;;
2019-05-23;USD;9.074;USD;8.993;USD;9.074;9.074;;;
2019-05-24;USD;9.118;USD;9.037;USD;9.118;9.118;;;
2019-05-27;USD;9.112;USD;9.031;USD;9.112;9.112;;;
2019-05-28;USD;9.152;USD;9.071;USD;9.152;9.152;;;
2019-05-29;USD;9.147;USD;9.066;USD;9.147;9.147;;;
2019-05-31;USD;9.255;USD;9.172;USD;9.255;9.255;;;
2019-06-03;USD;9.33;USD;9.248;USD;9.33;9.33;;;
2019-06-04;USD;9.338;USD;9.255;USD;9.338;9.338;;;
2019-06-05;USD;9.326;USD;9.243;USD;9.326;9.326;;;
2019-06-06;USD;9.309;USD;9.227;USD;9.309;9.309;;;
2019-06-07;USD;9.389;USD;9.305;USD;9.389;9.389;;;
2019-06-11;USD;9.669;USD;9.583;USD;9.669;9.669;;;
2019-06-12;USD;9.613;USD;9.527;USD;9.613;9.613;;;
2019-06-13;USD;9.583;USD;9.498;USD;9.583;9.583;;;
2019-06-14;USD;9.518;USD;9.434;USD;9.518;9.518;;;
2019-06-17;USD;9.477;USD;9.393;USD;9.477;9.477;;;
2019-06-18;USD;9.6;USD;9.515;USD;9.6;9.6;;;
2019-06-19;USD;9.746;USD;9.66;USD;9.746;9.746;;;
2019-06-20;USD;9.886;USD;9.798;USD;9.886;9.886;;;
2019-06-21;USD;9.869;USD;9.781;USD;9.869;9.869;;;
2019-06-24;USD;9.883;USD;9.795;USD;9.883;9.883;;;
2019-06-25;USD;9.8;USD;9.713;USD;9.8;9.8;;;
2019-06-26;USD;9.814;USD;9.727;USD;9.814;9.814;;;
2019-06-27;USD;9.906;USD;9.818;USD;9.906;9.906;;;
2019-06-28;USD;9.924;USD;9.836;USD;9.924;9.924;;;
2019-07-01;USD;10.034;USD;9.945;USD;10.034;10.034;;;
2019-07-02;USD;10.062;USD;9.973;USD;10.062;10.062;;;
2019-07-03;USD;10.02;USD;9.931;USD;10.02;10.02;;;
2019-07-04;USD;10.064;USD;9.975;USD;10.064;10.064;;;
2019-07-05;USD;10.047;USD;9.958;USD;10.047;10.047;;;
2019-07-08;USD;9.918;USD;9.83;USD;9.918;9.918;;;
2019-07-09;USD;9.884;USD;9.796;USD;9.884;9.884;;;
2019-07-10;USD;9.953;USD;9.864;USD;9.953;9.953;;;
2019-07-11;USD;9.999;USD;9.91;USD;9.999;9.999;;;
2019-07-12;USD;9.954;USD;9.865;USD;9.954;9.954;;;
2019-07-15;USD;10.015;USD;9.926;USD;10.015;10.015;;;
2019-07-16;USD;10.051;USD;9.962;USD;10.051;10.051;;;
2019-07-17;USD;10.021;USD;9.932;USD;10.021;10.021;;;
2019-07-19;USD;10.024;USD;9.935;USD;10.024;10.024;;;
2019-07-22;USD;10.019;USD;9.93;USD;10.019;10.019;;;
2019-07-23;USD;10.018;USD;9.929;USD;10.018;10.018;;;
2019-07-24;USD;10.038;USD;9.949;USD;10.038;10.038;;;
2019-07-25;USD;10.011;USD;9.922;USD;10.011;10.011;;;
2019-07-26;USD;9.977;USD;9.888;USD;9.977;9.977;;;
2019-07-29;USD;9.967;USD;9.878;USD;9.967;9.967;;;
2019-07-30;USD;9.948;USD;9.86;USD;9.948;9.948;;;
2019-07-31;USD;9.887;USD;9.799;USD;9.887;9.887;;;
2019-08-01;USD;9.797;USD;9.71;USD;9.797;9.797;;;
2019-08-02;USD;9.597;USD;9.512;USD;9.597;9.597;;;
2019-08-05;USD;9.281;USD;9.198;USD;9.281;9.281;;;
2019-08-06;USD;9.306;USD;9.223;USD;9.306;9.306;;;
2019-08-07;USD;9.31;USD;9.227;USD;9.31;9.31;;;
2019-08-08;USD;9.458;USD;9.374;USD;9.458;9.458;;;
2019-08-09;USD;9.407;USD;9.324;USD;9.407;9.407;;;
2019-08-12;USD;9.347;USD;9.264;USD;9.347;9.347;;;
2019-08-13;USD;9.319;USD;9.236;USD;9.319;9.319;;;
2019-08-14;USD;9.248;USD;9.166;USD;9.248;9.248;;;
2019-08-16;USD;9.355;USD;9.272;USD;9.355;9.355;;;
2019-08-19;USD;9.407;USD;9.324;USD;9.407;9.407;;;
2019-08-20;USD;9.418;USD;9.334;USD;9.418;9.418;;;
2019-08-21;USD;9.446;USD;9.362;USD;9.446;9.446;;;
2019-08-22;USD;9.383;USD;9.3;USD;9.383;9.383;;;
2019-08-23;USD;9.338;USD;9.255;USD;9.338;9.338;;;
2019-08-26;USD;9.213;USD;9.131;USD;9.213;9.213;;;
2019-08-27;USD;9.27;USD;9.187;USD;9.27;9.27;;;
2019-08-28;USD;9.284;USD;9.201;USD;9.284;9.284;;;
2019-08-29;USD;9.373;USD;9.29;USD;9.373;9.373;;;
2019-08-30;USD;9.509;USD;9.425;USD;9.509;9.509;;;
2019-09-02;USD;9.526;USD;9.441;USD;9.526;9.526;;;
2019-09-03;USD;9.416;USD;9.332;USD;9.416;9.416;;;
2019-09-04;USD;9.584;USD;9.498;USD;9.584;9.584;;;
2019-09-05;USD;9.714;USD;9.627;USD;9.714;9.714;;;
2019-09-06;USD;9.746;USD;9.66;USD;9.746;9.746;;;
2019-09-09;USD;9.696;USD;9.61;USD;9.696;9.696;;;
2019-09-10;USD;9.618;USD;9.532;USD;9.618;9.618;;;
2019-09-11;USD;9.717;USD;9.631;USD;9.717;9.717;;;
2019-09-12;USD;9.775;USD;9.688;USD;9.775;9.775;;;
2019-09-13;USD;9.802;USD;9.715;USD;9.802;9.802;;;
2019-09-16;USD;9.805;USD;9.718;USD;9.805;9.805;;;
2019-09-17;USD;9.761;USD;9.674;USD;9.761;9.761;;;
2019-09-18;USD;9.865;USD;9.778;USD;9.865;9.865;;;
2019-09-19;USD;9.828;USD;9.74;USD;9.828;9.828;;;
2019-09-20;USD;9.863;USD;9.776;USD;9.863;9.863;;;
2019-09-23;USD;9.83;USD;9.743;USD;9.83;9.83;;;
2019-09-24;USD;9.681;USD;9.595;USD;9.681;9.681;;;
2019-09-25;USD;9.662;USD;9.576;USD;9.662;9.662;;;
2019-09-26;USD;9.731;USD;9.645;USD;9.731;9.731;;;
2019-09-27;USD;9.623;USD;9.537;USD;9.623;9.623;;;
2019-09-30;USD;9.63;USD;9.545;USD;9.63;9.63;;;
2019-10-01;USD;9.609;USD;9.524;USD;9.609;9.609;;;
2019-10-02;USD;9.502;USD;9.418;USD;9.502;9.502;;;
2019-10-03;USD;9.573;USD;9.488;USD;9.573;9.573;;;
2019-10-04;USD;9.626;USD;9.54;USD;9.626;9.626;;;
2019-10-07;USD;9.601;USD;9.515;USD;9.601;9.601;;;
2019-10-08;USD;9.58;USD;9.494;USD;9.58;9.58;;;
2019-10-09;USD;9.602;USD;9.517;USD;9.602;9.602;;;
2019-10-10;USD;9.627;USD;9.541;USD;9.627;9.627;;;
2019-10-11;USD;9.777;USD;9.69;USD;9.777;9.777;;;
2019-10-14;USD;9.841;USD;9.753;USD;9.841;9.841;;;
2019-10-15;USD;9.849;USD;9.762;USD;9.849;9.849;;;
2019-10-16;USD;9.906;USD;9.818;USD;9.906;9.906;;;
2019-10-17;USD;9.962;USD;9.874;USD;9.962;9.962;;;
2019-10-18;USD;9.933;USD;9.844;USD;9.933;9.933;;;
2019-10-21;USD;9.968;USD;9.879;USD;9.968;9.968;;;
2019-10-22;USD;9.999;USD;9.91;USD;9.999;9.999;;;
2019-10-23;USD;9.992;USD;9.903;USD;9.992;9.992;;;
2019-10-24;USD;10.05;USD;9.96;USD;10.05;10.05;;;
2019-10-25;USD;10.042;USD;9.953;USD;10.042;10.042;;;
2019-10-28;USD;10.108;USD;10.018;USD;10.108;10.108;;;
2019-10-29;USD;10.114;USD;10.024;USD;10.114;10.114;;;
2019-10-30;USD;10.103;USD;10.014;USD;10.103;10.103;;;
2019-10-31;USD;10.113;USD;10.023;USD;10.113;10.113;;;
2019-11-04;USD;10.298;USD;10.207;USD;10.298;10.298;;;
2019-11-05;USD;10.315;USD;10.224;USD;10.315;10.315;;;
2019-11-06;USD;10.301;USD;10.21;USD;10.301;10.301;;;
2019-11-07;USD;10.314;USD;10.223;USD;10.314;10.314;;;
2019-11-08;USD;10.229;USD;10.138;USD;10.229;10.229;;;
2019-11-11;USD;10.122;USD;10.032;USD;10.122;10.122;;;
2019-11-12;USD;10.143;USD;10.053;USD;10.143;10.143;;;
2019-11-13;USD;10.055;USD;9.966;USD;10.055;10.055;;;
2019-11-14;USD;10.051;USD;9.962;USD;10.051;10.051;;;
2019-11-15;USD;10.105;USD;10.015;USD;10.105;10.105;;;
2019-11-18;USD;10.152;USD;10.062;USD;10.152;10.152;;;
2019-11-19;USD;10.2;USD;10.11;USD;10.2;10.2;;;
2019-11-20;USD;10.138;USD;10.048;USD;10.138;10.138;;;
2019-11-21;USD;10.069;USD;9.979;USD;10.069;10.069;;;
2019-11-22;USD;10.094;USD;10.004;USD;10.094;10.094;;;
2019-11-25;USD;10.127;USD;10.037;USD;10.127;10.127;;;
2019-11-26;USD;10.078;USD;9.988;USD;10.078;10.078;;;
2019-11-27;USD;10.046;USD;10.046;USD;10.136;10.046;;;
2019-11-28;USD;10.048;USD;10.048;USD;10.138;10.048;;;
2019-11-29;USD;9.931;USD;9.931;USD;10.02;9.931;;;
2019-12-02;USD;9.925;USD;9.925;USD;10.014;9.925;;;
2019-12-03;USD;9.91;USD;9.91;USD;9.998;9.91;;;
2019-12-04;USD;9.878;USD;9.878;USD;9.967;9.878;;;
2019-12-05;USD;9.961;USD;9.961;USD;10.051;9.961;;;
2019-12-06;USD;10.021;USD;10.021;USD;10.111;10.021;;;
2019-12-09;USD;10.005;USD;10.005;USD;10.095;10.005;;;
2019-12-10;USD;9.993;USD;9.993;USD;10.083;9.993;;;
2019-12-11;USD;10.097;USD;10.097;USD;10.187;10.097;;;
2019-12-12;USD;10.222;USD;10.222;USD;10.313;10.222;;;
2019-12-13;USD;10.381;USD;10.381;USD;10.474;10.381;;;
2019-12-16;USD;10.371;USD;10.371;USD;10.464;10.371;;;
2019-12-17;USD;10.466;USD;10.466;USD;10.56;10.466;;;
2019-12-18;USD;10.531;USD;10.531;USD;10.625;10.531;;;
2019-12-19;USD;10.488;USD;10.488;USD;10.582;10.488;;;
2019-12-20;USD;10.503;USD;10.503;USD;10.597;10.503;;;
2019-12-23;USD;10.562;USD;10.562;USD;10.656;10.562;;;
2019-12-27;USD;10.638;USD;10.638;USD;10.734;10.638;;;
2019-12-30;USD;10.624;USD;10.624;USD;10.72;10.624;;;
2019-12-31;USD;10.587;USD;10.587;USD;10.682;10.587;;;
2020-01-02;USD;10.731;USD;10.731;USD;10.827;10.731;;;
2020-01-03;USD;10.673;USD;10.673;USD;10.769;10.673;;;
2020-01-06;USD;10.581;USD;10.581;USD;10.675;10.581;;;
2020-01-07;USD;10.618;USD;10.618;USD;10.713;10.618;;;
2020-01-08;USD;10.593;USD;10.593;USD;10.688;10.593;;;
2020-01-09;USD;10.769;USD;10.769;USD;10.865;10.769;;;
2020-01-10;USD;10.789;USD;10.789;USD;10.886;10.789;;;
2020-01-13;USD;10.891;USD;10.891;USD;10.989;10.891;;;
2020-01-14;USD;10.887;USD;10.887;USD;10.985;10.887;;;
2020-01-15;USD;10.84;USD;10.84;USD;10.937;10.84;;;
2020-01-16;USD;10.876;USD;10.876;USD;10.973;10.876;;;
2020-01-17;USD;10.944;USD;10.944;USD;11.042;10.944;;;
2020-01-20;USD;10.912;USD;10.912;USD;11.009;10.912;;;
2020-01-21;USD;10.712;USD;10.712;USD;10.808;10.712;;;
2020-01-22;USD;10.804;USD;10.804;USD;10.901;10.804;;;
2020-01-23;USD;10.703;USD;10.703;USD;10.799;10.703;;;
2020-01-24;USD;10.676;USD;10.676;USD;10.771;10.676;;;
2020-01-27;USD;10.527;USD;10.527;USD;10.621;10.527;;;
2020-01-28;USD;10.559;USD;10.559;USD;10.654;10.559;;;
2020-01-29;USD;10.534;USD;10.534;USD;10.628;10.534;;;
2020-01-30;USD;10.288;USD;10.288;USD;10.38;10.288;;;
