sep=;
Wellington Asia Quality Income Fund N USD M4 Dis U - LU2636597754 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-04-15;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2024-04-16;USD;10.553;USD;10.553;USD;10.553;10.553;;;
2024-04-17;USD;10.543;USD;10.543;USD;10.543;10.543;;;
2024-04-18;USD;10.682;USD;10.682;USD;10.682;10.682;;;
2024-04-19;USD;10.559;USD;10.559;USD;10.559;10.559;;;
2024-04-22;USD;10.709;USD;10.709;USD;10.709;10.709;;;
2024-04-23;USD;10.786;USD;10.786;USD;10.786;10.786;;;
2024-04-24;USD;10.862;USD;10.862;USD;10.862;10.862;;;
2024-04-25;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2024-04-26;USD;10.944;USD;10.944;USD;10.944;10.944;;;
2024-04-29;USD;11.027;USD;11.027;USD;11.027;11.027;;;
2024-04-30;USD;10.916;USD;10.916;USD;10.916;10.916;;;
2024-05-02;USD;11.016;USD;11.016;USD;11.016;11.016;;;
2024-05-03;USD;11.134;USD;11.134;USD;11.134;11.134;;;
2024-05-06;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2024-05-07;USD;11.176;USD;11.176;USD;11.176;11.176;;;
2024-05-08;USD;11.188;USD;11.188;USD;11.188;11.188;;;
2024-05-09;USD;11.209;USD;11.209;USD;11.209;11.209;;;
2024-05-10;USD;11.313;USD;11.313;USD;11.313;11.313;;;
2024-05-13;USD;11.404;USD;11.404;USD;11.404;11.404;;;
2024-05-14;USD;11.424;USD;11.424;USD;11.424;11.424;;;
2024-05-15;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2024-05-16;USD;11.654;USD;11.654;USD;11.654;11.654;;;
2024-05-17;USD;11.658;USD;11.658;USD;11.658;11.658;;;
2024-05-20;USD;11.678;USD;11.678;USD;11.678;11.678;;;
2024-05-21;USD;11.579;USD;11.579;USD;11.579;11.579;;;
2024-05-22;USD;11.573;USD;11.573;USD;11.573;11.573;;;
2024-05-23;USD;11.513;USD;11.513;USD;11.513;11.513;;;
2024-05-24;USD;11.521;USD;11.521;USD;11.521;11.521;;;
2024-05-28;USD;11.564;USD;11.564;USD;11.564;11.564;;;
2024-05-29;USD;11.394;USD;11.394;USD;11.394;11.394;;;
2024-05-30;USD;11.296;USD;11.296;USD;11.296;11.296;;;
2024-05-31;USD;11.22;USD;11.22;USD;11.22;11.22;;;
2024-06-03;USD;11.403;USD;11.403;USD;11.403;11.403;;;
2024-06-04;USD;11.304;USD;11.304;USD;11.304;11.304;;;
2024-06-05;USD;11.394;USD;11.394;USD;11.394;11.394;;;
2024-06-06;USD;11.452;USD;11.452;USD;11.452;11.452;;;
2024-06-07;USD;11.421;USD;11.421;USD;11.421;11.421;;;
2024-06-10;USD;11.403;USD;11.403;USD;11.403;11.403;;;
2024-06-11;USD;11.286;USD;11.286;USD;11.286;11.286;;;
2024-06-12;USD;11.371;USD;11.371;USD;11.371;11.371;;;
2024-06-13;USD;11.409;USD;11.409;USD;11.409;11.409;;;
2024-06-14;USD;11.397;USD;11.397;USD;11.397;11.397;;;
2024-06-17;USD;11.409;USD;11.409;USD;11.409;11.409;;;
2024-06-18;USD;11.478;USD;11.478;USD;11.478;11.478;;;
2024-06-20;USD;11.657;USD;11.657;USD;11.657;11.657;;;
2024-06-21;USD;11.594;USD;11.594;USD;11.594;11.594;;;
2024-06-24;USD;11.572;USD;11.572;USD;11.572;11.572;;;
2024-06-25;USD;11.609;USD;11.609;USD;11.609;11.609;;;
2024-06-26;USD;11.608;USD;11.608;USD;11.608;11.608;;;
2024-06-27;USD;11.605;USD;11.605;USD;11.605;11.605;;;
2024-06-28;USD;11.631;USD;11.631;USD;11.631;11.631;;;
2024-07-01;USD;11.621;USD;11.621;USD;11.621;11.621;;;
2024-07-02;USD;11.718;USD;11.718;USD;11.718;11.718;;;
2024-07-03;USD;11.803;USD;11.803;USD;11.803;11.803;;;
2024-07-05;USD;11.939;USD;11.939;USD;11.939;11.939;;;
2024-07-08;USD;11.906;USD;11.906;USD;11.906;11.906;;;
2024-07-09;USD;11.933;USD;11.933;USD;11.933;11.933;;;
2024-07-10;USD;11.987;USD;11.987;USD;11.987;11.987;;;
2024-07-11;USD;12.046;USD;12.046;USD;12.046;12.046;;;
2024-07-12;USD;12.08;USD;12.08;USD;12.08;12.08;;;
2024-07-15;USD;11.991;USD;11.991;USD;11.991;11.991;;;
2024-07-16;USD;12.004;USD;12.004;USD;12.004;12.004;;;
2024-07-17;USD;11.877;USD;11.877;USD;11.877;11.877;;;
2024-07-18;USD;11.857;USD;11.857;USD;11.857;11.857;;;
2024-07-19;USD;11.677;USD;11.677;USD;11.677;11.677;;;
2024-07-22;USD;11.693;USD;11.693;USD;11.693;11.693;;;
2024-07-23;USD;11.739;USD;11.739;USD;11.739;11.739;;;
2024-07-24;USD;11.582;USD;11.582;USD;11.582;11.582;;;
2024-07-25;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2024-07-26;USD;11.586;USD;11.586;USD;11.586;11.586;;;
2024-07-29;USD;11.603;USD;11.603;USD;11.603;11.603;;;
2024-07-30;USD;11.535;USD;11.535;USD;11.535;11.535;;;
2024-07-31;USD;11.717;USD;11.717;USD;11.717;11.717;;;
2024-08-01;USD;11.658;USD;11.658;USD;11.658;11.658;;;
2024-08-02;USD;11.474;USD;11.474;USD;11.474;11.474;;;
