sep=;
AZ FUND 1 - AZ ALTERNATIVE - SMART RISK PREMIA B-AZ FUND (ACC) - LU1867653468 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-26;EUR;4.775;EUR;4.775;EUR;4.775;4.775;;;
2019-07-29;EUR;4.742;EUR;4.742;EUR;4.742;4.742;;;
2019-07-30;EUR;4.737;EUR;4.737;EUR;4.737;4.737;;;
2019-07-31;EUR;4.72;EUR;4.72;EUR;4.72;4.72;;;
2019-08-01;EUR;4.715;EUR;4.715;EUR;4.715;4.715;;;
2019-08-02;EUR;4.688;EUR;4.688;EUR;4.688;4.688;;;
2019-08-05;EUR;4.645;EUR;4.645;EUR;4.645;4.645;;;
2019-08-06;EUR;4.647;EUR;4.647;EUR;4.647;4.647;;;
2019-08-07;EUR;4.675;EUR;4.675;EUR;4.675;4.675;;;
2019-08-08;EUR;4.706;EUR;4.706;EUR;4.706;4.706;;;
2019-08-09;EUR;4.697;EUR;4.697;EUR;4.697;4.697;;;
2019-08-12;EUR;4.681;EUR;4.681;EUR;4.681;4.681;;;
2019-08-13;EUR;4.666;EUR;4.666;EUR;4.666;4.666;;;
2019-08-14;EUR;4.664;EUR;4.664;EUR;4.664;4.664;;;
2019-08-16;EUR;4.66;EUR;4.66;EUR;4.66;4.66;;;
2019-08-19;EUR;4.657;EUR;4.657;EUR;4.657;4.657;;;
2019-08-20;EUR;4.663;EUR;4.663;EUR;4.663;4.663;;;
2019-08-21;EUR;4.662;EUR;4.662;EUR;4.662;4.662;;;
2019-08-22;EUR;4.654;EUR;4.654;EUR;4.654;4.654;;;
2019-08-23;EUR;4.653;EUR;4.653;EUR;4.653;4.653;;;
2019-08-26;EUR;4.651;EUR;4.651;EUR;4.651;4.651;;;
2019-08-27;EUR;4.648;EUR;4.648;EUR;4.648;4.648;;;
2019-08-28;EUR;4.628;EUR;4.628;EUR;4.628;4.628;;;
2019-08-29;EUR;4.613;EUR;4.613;EUR;4.613;4.613;;;
2019-08-30;EUR;4.617;EUR;4.617;EUR;4.617;4.617;;;
2019-09-02;EUR;4.617;EUR;4.617;EUR;4.617;4.617;;;
2019-09-03;EUR;4.617;EUR;4.617;EUR;4.617;4.617;;;
2019-09-04;EUR;4.606;EUR;4.606;EUR;4.606;4.606;;;
2019-09-05;EUR;4.569;EUR;4.569;EUR;4.569;4.569;;;
2019-09-06;EUR;4.584;EUR;4.584;EUR;4.584;4.584;;;
2019-09-09;EUR;4.487;EUR;4.487;EUR;4.487;4.487;;;
2019-09-10;EUR;4.546;EUR;4.546;EUR;4.546;4.546;;;
2019-09-11;EUR;4.551;EUR;4.551;EUR;4.551;4.551;;;
2019-09-12;EUR;4.541;EUR;4.541;EUR;4.541;4.541;;;
2019-09-13;EUR;4.535;EUR;4.535;EUR;4.535;4.535;;;
2019-09-16;EUR;4.533;EUR;4.533;EUR;4.533;4.533;;;
2019-09-17;EUR;4.47;EUR;4.47;EUR;4.47;4.47;;;
2019-09-18;EUR;4.456;EUR;4.456;EUR;4.456;4.456;;;
2019-09-19;EUR;4.462;EUR;4.462;EUR;4.462;4.462;;;
2019-09-20;EUR;4.464;EUR;4.464;EUR;4.464;4.464;;;
2019-09-23;EUR;4.461;EUR;4.461;EUR;4.461;4.461;;;
2019-09-24;EUR;4.467;EUR;4.467;EUR;4.467;4.467;;;
2019-09-25;EUR;4.474;EUR;4.474;EUR;4.474;4.474;;;
2019-09-26;EUR;4.461;EUR;4.461;EUR;4.461;4.461;;;
2019-09-27;EUR;4.456;EUR;4.456;EUR;4.456;4.456;;;
2019-09-30;EUR;4.457;EUR;4.457;EUR;4.457;4.457;;;
2019-10-01;EUR;4.459;EUR;4.459;EUR;4.459;4.459;;;
2019-10-02;EUR;4.47;EUR;4.47;EUR;4.47;4.47;;;
2019-10-03;EUR;4.467;EUR;4.467;EUR;4.467;4.467;;;
2019-10-04;EUR;4.469;EUR;4.469;EUR;4.469;4.469;;;
2019-10-07;EUR;4.465;EUR;4.465;EUR;4.465;4.465;;;
2019-10-08;EUR;4.468;EUR;4.468;EUR;4.468;4.468;;;
2019-10-09;EUR;4.467;EUR;4.467;EUR;4.467;4.467;;;
2019-10-10;EUR;4.457;EUR;4.457;EUR;4.457;4.457;;;
2019-10-11;EUR;4.457;EUR;4.457;EUR;4.457;4.457;;;
2019-10-14;EUR;4.454;EUR;4.454;EUR;4.454;4.454;;;
2019-10-15;EUR;4.451;EUR;4.451;EUR;4.451;4.451;;;
2019-10-16;EUR;4.458;EUR;4.458;EUR;4.458;4.458;;;
2019-10-17;EUR;4.463;EUR;4.463;EUR;4.463;4.463;;;
2019-10-18;EUR;4.463;EUR;4.463;EUR;4.463;4.463;;;
2019-10-21;EUR;4.468;EUR;4.468;EUR;4.468;4.468;;;
2019-10-22;EUR;4.474;EUR;4.474;EUR;4.474;4.474;;;
2019-10-23;EUR;4.472;EUR;4.472;EUR;4.472;4.472;;;
2019-10-24;EUR;4.465;EUR;4.465;EUR;4.465;4.465;;;
2019-10-25;EUR;4.466;EUR;4.466;EUR;4.466;4.466;;;
2019-10-28;EUR;4.468;EUR;4.468;EUR;4.468;4.468;;;
2019-10-29;EUR;4.469;EUR;4.469;EUR;4.469;4.469;;;
2019-10-30;EUR;4.463;EUR;4.463;EUR;4.463;4.463;;;
2019-10-31;EUR;4.454;EUR;4.454;EUR;4.454;4.454;;;
2019-11-04;EUR;4.471;EUR;4.471;EUR;4.471;4.471;;;
2019-11-05;EUR;4.464;EUR;4.464;EUR;4.464;4.464;;;
2019-11-06;EUR;4.459;EUR;4.459;EUR;4.459;4.459;;;
2019-11-07;EUR;4.448;EUR;4.448;EUR;4.448;4.448;;;
2019-11-08;EUR;4.444;EUR;4.444;EUR;4.444;4.444;;;
2019-11-11;EUR;4.436;EUR;4.436;EUR;4.436;4.436;;;
2019-11-12;EUR;4.436;EUR;4.436;EUR;4.436;4.436;;;
2019-11-13;EUR;4.443;EUR;4.443;EUR;4.443;4.443;;;
2019-11-14;EUR;4.434;EUR;4.434;EUR;4.434;4.434;;;
2019-11-15;EUR;4.435;EUR;4.435;EUR;4.435;4.435;;;
2019-11-18;EUR;4.432;EUR;4.432;EUR;4.432;4.432;;;
2019-11-19;EUR;4.423;EUR;4.423;EUR;4.423;4.423;;;
2019-11-20;EUR;4.423;EUR;4.423;EUR;4.423;4.423;;;
2019-11-21;EUR;4.422;EUR;4.422;EUR;4.422;4.422;;;
2019-11-22;EUR;4.423;EUR;4.423;EUR;4.423;4.423;;;
2019-11-25;EUR;4.423;EUR;4.423;EUR;4.423;4.423;;;
2019-11-26;EUR;4.416;EUR;4.416;EUR;4.416;4.416;;;
2019-11-27;EUR;4.419;EUR;4.419;EUR;4.419;4.419;;;
2019-11-28;EUR;4.421;EUR;4.421;EUR;4.421;4.421;;;
2019-11-29;EUR;4.417;EUR;4.417;EUR;4.417;4.417;;;
2019-12-02;EUR;4.415;EUR;4.415;EUR;4.415;4.415;;;
2019-12-03;EUR;4.411;EUR;4.411;EUR;4.411;4.411;;;
2019-12-04;EUR;4.412;EUR;4.412;EUR;4.412;4.412;;;
2019-12-05;EUR;4.409;EUR;4.409;EUR;4.409;4.409;;;
2019-12-06;EUR;4.405;EUR;4.405;EUR;4.405;4.405;;;
2019-12-09;EUR;4.414;EUR;4.414;EUR;4.414;4.414;;;
2019-12-10;EUR;4.41;EUR;4.41;EUR;4.41;4.41;;;
2019-12-11;EUR;4.407;EUR;4.407;EUR;4.407;4.407;;;
2019-12-12;EUR;4.41;EUR;4.41;EUR;4.41;4.41;;;
2019-12-13;EUR;4.409;EUR;4.409;EUR;4.409;4.409;;;
2019-12-16;EUR;4.413;EUR;4.413;EUR;4.413;4.413;;;
2019-12-17;EUR;4.42;EUR;4.42;EUR;4.42;4.42;;;
2019-12-18;EUR;4.416;EUR;4.416;EUR;4.416;4.416;;;
2019-12-19;EUR;4.419;EUR;4.419;EUR;4.419;4.419;;;
2019-12-20;EUR;4.417;EUR;4.417;EUR;4.417;4.417;;;
2019-12-23;EUR;4.411;EUR;4.411;EUR;4.411;4.411;;;
2019-12-27;EUR;4.421;EUR;4.421;EUR;4.421;4.421;;;
2019-12-30;EUR;4.406;EUR;4.406;EUR;4.406;4.406;;;
2020-01-02;EUR;4.408;EUR;4.408;EUR;4.408;4.408;;;
2020-01-03;EUR;4.414;EUR;4.414;EUR;4.414;4.414;;;
2020-01-06;EUR;4.413;EUR;4.413;EUR;4.413;4.413;;;
2020-01-07;EUR;4.42;EUR;4.42;EUR;4.42;4.42;;;
2020-01-08;EUR;4.415;EUR;4.415;EUR;4.415;4.415;;;
2020-01-09;EUR;4.422;EUR;4.422;EUR;4.422;4.422;;;
2020-01-10;EUR;4.422;EUR;4.422;EUR;4.422;4.422;;;
2020-01-13;EUR;4.417;EUR;4.417;EUR;4.417;4.417;;;
2020-01-14;EUR;4.424;EUR;4.424;EUR;4.424;4.424;;;
2020-01-15;EUR;4.424;EUR;4.424;EUR;4.424;4.424;;;
2020-01-16;EUR;4.43;EUR;4.43;EUR;4.43;4.43;;;
2020-01-17;EUR;4.435;EUR;4.435;EUR;4.435;4.435;;;
2020-01-20;EUR;4.435;EUR;4.435;EUR;4.435;4.435;;;
2020-01-21;EUR;4.431;EUR;4.431;EUR;4.431;4.431;;;
2020-01-22;EUR;4.432;EUR;4.432;EUR;4.432;4.432;;;
2020-01-23;EUR;4.433;EUR;4.433;EUR;4.433;4.433;;;
2020-01-24;EUR;4.436;EUR;4.436;EUR;4.436;4.436;;;
2020-01-27;EUR;4.427;EUR;4.427;EUR;4.427;4.427;;;
2020-01-28;EUR;4.425;EUR;4.425;EUR;4.425;4.425;;;
2020-01-29;EUR;4.424;EUR;4.424;EUR;4.424;4.424;;;
2020-01-30;EUR;4.419;EUR;4.419;EUR;4.419;4.419;;;
2020-01-31;EUR;4.41;EUR;4.41;EUR;4.41;4.41;;;
2020-02-03;EUR;4.42;EUR;4.42;EUR;4.42;4.42;;;
2020-02-04;EUR;4.421;EUR;4.421;EUR;4.421;4.421;;;
2020-02-05;EUR;4.413;EUR;4.413;EUR;4.413;4.413;;;
2020-02-06;EUR;4.407;EUR;4.407;EUR;4.407;4.407;;;
2020-02-07;EUR;4.419;EUR;4.419;EUR;4.419;4.419;;;
2020-02-10;EUR;4.424;EUR;4.424;EUR;4.424;4.424;;;
2020-02-11;EUR;4.437;EUR;4.437;EUR;4.437;4.437;;;
2020-02-12;EUR;4.439;EUR;4.439;EUR;4.439;4.439;;;
2020-02-13;EUR;4.445;EUR;4.445;EUR;4.445;4.445;;;
2020-02-14;EUR;4.45;EUR;4.45;EUR;4.45;4.45;;;
2020-02-17;EUR;4.448;EUR;4.448;EUR;4.448;4.448;;;
2020-02-18;EUR;4.459;EUR;4.459;EUR;4.459;4.459;;;
2020-02-19;EUR;4.469;EUR;4.469;EUR;4.469;4.469;;;
2020-02-20;EUR;4.482;EUR;4.482;EUR;4.482;4.482;;;
2020-02-21;EUR;4.488;EUR;4.488;EUR;4.488;4.488;;;
2020-02-24;EUR;4.477;EUR;4.477;EUR;4.477;4.477;;;
2020-02-25;EUR;4.463;EUR;4.463;EUR;4.463;4.463;;;
2020-02-26;EUR;4.454;EUR;4.454;EUR;4.454;4.454;;;
2020-02-27;EUR;4.431;EUR;4.431;EUR;4.431;4.431;;;
2020-02-28;EUR;4.401;EUR;4.401;EUR;4.401;4.401;;;
2020-03-02;EUR;4.415;EUR;4.415;EUR;4.415;4.415;;;
2020-03-03;EUR;4.437;EUR;4.437;EUR;4.437;4.437;;;
2020-03-04;EUR;4.436;EUR;4.436;EUR;4.436;4.436;;;
2020-03-05;EUR;4.441;EUR;4.441;EUR;4.441;4.441;;;
2020-03-06;EUR;4.441;EUR;4.441;EUR;4.441;4.441;;;
2020-03-09;EUR;4.413;EUR;4.413;EUR;4.413;4.413;;;
2020-03-10;EUR;4.41;EUR;4.41;EUR;4.41;4.41;;;
2020-03-11;EUR;4.404;EUR;4.404;EUR;4.404;4.404;;;
2020-03-12;EUR;4.381;EUR;4.381;EUR;4.381;4.381;;;
2020-03-13;EUR;4.336;EUR;4.336;EUR;4.336;4.336;;;
2020-03-16;EUR;4.287;EUR;4.287;EUR;4.287;4.287;;;
2020-03-17;EUR;4.329;EUR;4.329;EUR;4.329;4.329;;;
2020-03-18;EUR;4.26;EUR;4.26;EUR;4.26;4.26;;;
2020-03-19;EUR;4.299;EUR;4.299;EUR;4.299;4.299;;;
2020-03-20;EUR;4.323;EUR;4.323;EUR;4.323;4.323;;;
2020-03-23;EUR;4.298;EUR;4.298;EUR;4.298;4.298;;;
2020-03-24;EUR;4.335;EUR;4.335;EUR;4.335;4.335;;;
2020-03-25;EUR;4.349;EUR;4.349;EUR;4.349;4.349;;;
2020-03-26;EUR;4.363;EUR;4.363;EUR;4.363;4.363;;;
2020-03-27;EUR;4.357;EUR;4.357;EUR;4.357;4.357;;;
2020-03-30;EUR;4.351;EUR;4.351;EUR;4.351;4.351;;;
2020-03-31;EUR;4.315;EUR;4.315;EUR;4.315;4.315;;;
2020-04-01;EUR;4.352;EUR;4.352;EUR;4.352;4.352;;;
2020-04-02;EUR;4.372;EUR;4.372;EUR;4.372;4.372;;;
2020-04-03;EUR;4.388;EUR;4.388;EUR;4.388;4.388;;;
2020-04-06;EUR;4.366;EUR;4.366;EUR;4.366;4.366;;;
2020-04-07;EUR;4.364;EUR;4.364;EUR;4.364;4.364;;;
2020-04-08;EUR;4.37;EUR;4.37;EUR;4.37;4.37;;;
2020-04-09;EUR;4.387;EUR;4.387;EUR;4.387;4.387;;;
2020-04-14;EUR;4.373;EUR;4.373;EUR;4.373;4.373;;;
2020-04-15;EUR;4.402;EUR;4.402;EUR;4.402;4.402;;;
2020-04-16;EUR;4.407;EUR;4.407;EUR;4.407;4.407;;;
2020-04-17;EUR;4.404;EUR;4.404;EUR;4.404;4.404;;;
2020-04-20;EUR;4.412;EUR;4.412;EUR;4.412;4.412;;;
2020-04-21;EUR;4.439;EUR;4.439;EUR;4.439;4.439;;;
2020-04-22;EUR;4.44;EUR;4.44;EUR;4.44;4.44;;;
2020-04-23;EUR;4.441;EUR;4.441;EUR;4.441;4.441;;;
2020-04-24;EUR;4.445;EUR;4.445;EUR;4.445;4.445;;;
2020-04-27;EUR;4.443;EUR;4.443;EUR;4.443;4.443;;;
2020-04-28;EUR;4.437;EUR;4.437;EUR;4.437;4.437;;;
2020-04-29;EUR;4.431;EUR;4.431;EUR;4.431;4.431;;;
2020-04-30;EUR;4.433;EUR;4.433;EUR;4.433;4.433;;;
2020-05-04;EUR;4.417;EUR;4.417;EUR;4.417;4.417;;;
2020-05-05;EUR;4.403;EUR;4.403;EUR;4.403;4.403;;;
2020-05-06;EUR;4.387;EUR;4.387;EUR;4.387;4.387;;;
2020-05-07;EUR;4.405;EUR;4.405;EUR;4.405;4.405;;;
2020-05-08;EUR;4.416;EUR;4.416;EUR;4.416;4.416;;;
2020-05-11;EUR;4.41;EUR;4.41;EUR;4.41;4.41;;;
2020-05-12;EUR;4.409;EUR;4.409;EUR;4.409;4.409;;;
2020-05-13;EUR;4.399;EUR;4.399;EUR;4.399;4.399;;;
2020-05-14;EUR;4.4;EUR;4.4;EUR;4.4;4.4;;;
2020-05-15;EUR;4.418;EUR;4.418;EUR;4.418;4.418;;;
2020-05-18;EUR;4.415;EUR;4.415;EUR;4.415;4.415;;;
2020-05-19;EUR;4.39;EUR;4.39;EUR;4.39;4.39;;;
2020-05-20;EUR;4.387;EUR;4.387;EUR;4.387;4.387;;;
2020-05-22;EUR;4.418;EUR;4.418;EUR;4.418;4.418;;;
2020-05-25;EUR;4.426;EUR;4.426;EUR;4.426;4.426;;;
2020-05-26;EUR;4.445;EUR;4.445;EUR;4.445;4.445;;;
2020-05-27;EUR;4.448;EUR;4.448;EUR;4.448;4.448;;;
2020-05-28;EUR;4.412;EUR;4.412;EUR;4.412;4.412;;;
2020-05-29;EUR;4.409;EUR;4.409;EUR;4.409;4.409;;;
2020-06-02;EUR;4.418;EUR;4.418;EUR;4.418;4.418;;;
2020-06-03;EUR;4.408;EUR;4.408;EUR;4.408;4.408;;;
2020-06-04;EUR;4.403;EUR;4.403;EUR;4.403;4.403;;;
2020-06-05;EUR;4.392;EUR;4.392;EUR;4.392;4.392;;;
2020-06-08;EUR;4.406;EUR;4.406;EUR;4.406;4.406;;;
2020-06-09;EUR;4.385;EUR;4.385;EUR;4.385;4.385;;;
2020-06-10;EUR;4.371;EUR;4.371;EUR;4.371;4.371;;;
2020-06-11;EUR;4.329;EUR;4.329;EUR;4.329;4.329;;;
2020-06-12;EUR;4.355;EUR;4.355;EUR;4.355;4.355;;;
2020-06-15;EUR;4.363;EUR;4.363;EUR;4.363;4.363;;;
2020-06-16;EUR;4.361;EUR;4.361;EUR;4.361;4.361;;;
2020-06-17;EUR;4.351;EUR;4.351;EUR;4.351;4.351;;;
2020-06-18;EUR;4.361;EUR;4.361;EUR;4.361;4.361;;;
2020-06-19;EUR;4.361;EUR;4.361;EUR;4.361;4.361;;;
2020-06-22;EUR;4.349;EUR;4.349;EUR;4.349;4.349;;;
2020-06-24;EUR;4.325;EUR;4.325;EUR;4.325;4.325;;;
2020-06-25;EUR;4.331;EUR;4.331;EUR;4.331;4.331;;;
2020-06-26;EUR;4.324;EUR;4.324;EUR;4.324;4.324;;;
2020-06-29;EUR;4.322;EUR;4.322;EUR;4.322;4.322;;;
2020-06-30;EUR;4.344;EUR;4.344;EUR;4.344;4.344;;;
2020-07-01;EUR;4.333;EUR;4.333;EUR;4.333;4.333;;;
2020-07-02;EUR;4.334;EUR;4.334;EUR;4.334;4.334;;;
2020-07-03;EUR;4.336;EUR;4.336;EUR;4.336;4.336;;;
2020-07-06;EUR;4.346;EUR;4.346;EUR;4.346;4.346;;;
2020-07-07;EUR;4.341;EUR;4.341;EUR;4.341;4.341;;;
2020-07-08;EUR;4.346;EUR;4.346;EUR;4.346;4.346;;;
2020-07-09;EUR;4.34;EUR;4.34;EUR;4.34;4.34;;;
2020-07-10;EUR;4.351;EUR;4.351;EUR;4.351;4.351;;;
2020-07-13;EUR;4.335;EUR;4.335;EUR;4.335;4.335;;;
2020-07-14;EUR;4.349;EUR;4.349;EUR;4.349;4.349;;;
2020-07-15;EUR;4.35;EUR;4.35;EUR;4.35;4.35;;;
2020-07-16;EUR;4.359;EUR;4.359;EUR;4.359;4.359;;;
2020-07-17;EUR;4.351;EUR;4.351;EUR;4.351;4.351;;;
2020-07-20;EUR;4.344;EUR;4.344;EUR;4.344;4.344;;;
2020-07-21;EUR;4.359;EUR;4.359;EUR;4.359;4.359;;;
2020-07-22;EUR;4.353;EUR;4.353;EUR;4.353;4.353;;;
2020-07-23;EUR;4.365;EUR;4.365;EUR;4.365;4.365;;;
2020-07-24;EUR;4.346;EUR;4.346;EUR;4.346;4.346;;;
2020-07-27;EUR;4.333;EUR;4.333;EUR;4.333;4.333;;;
2020-07-28;EUR;4.336;EUR;4.336;EUR;4.336;4.336;;;
2020-07-29;EUR;4.338;EUR;4.338;EUR;4.338;4.338;;;
2020-07-30;EUR;4.336;EUR;4.336;EUR;4.336;4.336;;;
2020-07-31;EUR;4.32;EUR;4.32;EUR;4.32;4.32;;;
2020-08-03;EUR;4.332;EUR;4.332;EUR;4.332;4.332;;;
2020-08-04;EUR;4.353;EUR;4.353;EUR;4.353;4.353;;;
2020-08-05;EUR;4.353;EUR;4.353;EUR;4.353;4.353;;;
2020-08-06;EUR;4.344;EUR;4.344;EUR;4.344;4.344;;;
2020-08-07;EUR;4.341;EUR;4.341;EUR;4.341;4.341;;;
2020-08-10;EUR;4.349;EUR;4.349;EUR;4.349;4.349;;;
2020-08-11;EUR;4.331;EUR;4.331;EUR;4.331;4.331;;;
2020-08-12;EUR;4.335;EUR;4.335;EUR;4.335;4.335;;;
2020-08-13;EUR;4.32;EUR;4.32;EUR;4.32;4.32;;;
2020-08-14;EUR;4.327;EUR;4.327;EUR;4.327;4.327;;;
2020-08-17;EUR;4.341;EUR;4.341;EUR;4.341;4.341;;;
2020-08-18;EUR;4.338;EUR;4.338;EUR;4.338;4.338;;;
2020-08-19;EUR;4.332;EUR;4.332;EUR;4.332;4.332;;;
2020-08-20;EUR;4.323;EUR;4.323;EUR;4.323;4.323;;;
2020-08-21;EUR;4.328;EUR;4.328;EUR;4.328;4.328;;;
2020-08-24;EUR;4.324;EUR;4.324;EUR;4.324;4.324;;;
2020-08-25;EUR;4.312;EUR;4.312;EUR;4.312;4.312;;;
2020-08-26;EUR;4.314;EUR;4.314;EUR;4.314;4.314;;;
2020-08-27;EUR;4.31;EUR;4.31;EUR;4.31;4.31;;;
2020-08-28;EUR;4.31;EUR;4.31;EUR;4.31;4.31;;;
2020-08-31;EUR;4.307;EUR;4.307;EUR;4.307;4.307;;;
2020-09-01;EUR;4.304;EUR;4.304;EUR;4.304;4.304;;;
