sep=;
Multilabel SICAV - Orchestra Global Equity Fund USD - C - LU1900184661 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-24;USD;84.79;USD;84.79;USD;84.79;84.79;84.79;84.79;
2020-03-25;USD;86.01;USD;86.01;USD;86.01;86.01;86.01;86.01;
2020-03-26;USD;91.61;USD;91.61;USD;91.61;91.61;91.61;91.61;
2020-03-27;USD;87.46;USD;87.46;USD;87.46;87.46;87.46;87.46;
2020-03-30;USD;89.37;USD;89.37;USD;89.37;89.37;89.37;89.37;
2020-03-31;USD;88.18;USD;88.18;USD;88.18;88.18;88.18;88.18;
2020-04-01;USD;85.08;USD;85.08;USD;85.08;85.08;85.08;85.08;
2020-04-02;USD;85.48;USD;85.48;USD;85.48;85.48;85.48;85.48;
2020-04-03;USD;84.66;USD;84.66;USD;84.66;84.66;84.66;84.66;
2020-04-06;USD;88.62;USD;88.62;USD;88.62;88.62;88.62;88.62;
2020-04-07;USD;87.85;USD;87.85;USD;87.85;87.85;87.85;87.85;
2020-04-08;USD;90.03;USD;90.03;USD;90.03;90.03;90.03;90.03;
2020-04-09;USD;90.47;USD;90.47;USD;90.47;90.47;90.47;90.47;
2020-04-14;USD;94.02;USD;94.02;USD;94.02;94.02;94.02;94.02;
2020-04-15;USD;92.41;USD;92.41;USD;92.41;92.41;92.41;92.41;
2020-04-16;USD;94.24;USD;94.24;USD;94.24;94.24;94.24;94.24;
2020-04-17;USD;95.59;USD;95.59;USD;95.59;95.59;95.59;95.59;
2020-04-20;USD;94.86;USD;94.86;USD;94.86;94.86;94.86;94.86;
2020-04-21;USD;91.92;USD;91.92;USD;91.92;91.92;91.92;91.92;
2020-04-22;USD;94.03;USD;94.03;USD;94.03;94.03;94.03;94.03;
2020-04-23;USD;93.47;USD;93.47;USD;93.47;93.47;93.47;93.47;
2020-04-24;USD;94.32;USD;94.32;USD;94.32;94.32;94.32;94.32;
2020-04-27;USD;95.09;USD;95.09;USD;95.09;95.09;95.09;95.09;
2020-04-28;USD;93.86;USD;93.86;USD;93.86;93.86;93.86;93.86;
2020-04-29;USD;101.41;USD;101.41;USD;101.41;101.41;101.41;101.41;
2020-04-30;USD;100.7;USD;100.7;USD;100.7;100.7;100.7;100.7;
2020-05-04;USD;98.89;USD;98.89;USD;98.89;98.89;98.89;98.89;
2020-05-05;USD;100.32;USD;100.32;USD;100.32;100.32;100.32;100.32;
2020-05-06;USD;100.77;USD;100.77;USD;100.77;100.77;100.77;100.77;
2020-05-07;USD;101.45;USD;101.45;USD;101.45;101.45;101.45;101.45;
2020-05-08;USD;102.75;USD;102.75;USD;102.75;102.75;102.75;102.75;
2020-05-11;USD;103.82;USD;103.82;USD;103.82;103.82;103.82;103.82;
2020-05-12;USD;102.62;USD;102.62;USD;102.62;102.62;102.62;102.62;
2020-05-13;USD;102.11;USD;102.11;USD;102.11;102.11;102.11;102.11;
2020-05-14;USD;102.63;USD;102.63;USD;102.63;102.63;102.63;102.63;
2020-05-15;USD;103.65;USD;103.65;USD;103.65;103.65;103.65;103.65;
2020-05-18;USD;105.58;USD;105.58;USD;105.58;105.58;105.58;105.58;
2020-05-19;USD;105.23;USD;105.23;USD;105.23;105.23;105.23;105.23;
2020-05-20;USD;106.16;USD;106.16;USD;106.16;106.16;106.16;106.16;
2020-05-22;USD;104.86;USD;104.86;USD;104.86;104.86;104.86;104.86;
2020-05-25;USD;105.15;USD;105.15;USD;105.15;105.15;105.15;105.15;
2020-05-26;USD;104.69;USD;104.69;USD;104.69;104.69;104.69;104.69;
2020-05-27;USD;104.56;USD;104.56;USD;104.56;104.56;104.56;104.56;
2020-05-28;USD;104.57;USD;104.57;USD;104.57;104.57;104.57;104.57;
2020-05-29;USD;105.93;USD;105.93;USD;105.93;105.93;105.93;105.93;
2020-06-02;USD;107.59;USD;107.59;USD;107.59;107.59;107.59;107.59;
2020-06-03;USD;108.88;USD;108.88;USD;108.88;108.88;108.88;108.88;
2020-06-04;USD;107.55;USD;107.55;USD;107.55;107.55;107.55;107.55;
2020-06-05;USD;110.11;USD;110.11;USD;110.11;110.11;110.11;110.11;
2020-06-08;USD;110.86;USD;110.86;USD;110.86;110.86;110.86;110.86;
2020-06-09;USD;110.11;USD;110.11;USD;110.11;110.11;110.11;110.11;
2020-06-10;USD;110.48;USD;110.48;USD;110.48;110.48;110.48;110.48;
2020-06-11;USD;103.25;USD;103.25;USD;103.25;103.25;103.25;103.25;
2020-06-12;USD;104.66;USD;104.66;USD;104.66;104.66;104.66;104.66;
2020-06-15;USD;106.34;USD;106.34;USD;106.34;106.34;106.34;106.34;
2020-06-16;USD;109.17;USD;109.17;USD;109.17;109.17;109.17;109.17;
2020-06-17;USD;109.31;USD;109.31;USD;109.31;109.31;109.31;109.31;
2020-06-18;USD;109.42;USD;109.42;USD;109.42;109.42;109.42;109.42;
2020-06-19;USD;108.96;USD;108.96;USD;108.96;108.96;108.96;108.96;
2020-06-22;USD;110.25;USD;110.25;USD;110.25;110.25;110.25;110.25;
2020-06-24;USD;108.79;USD;108.79;USD;108.79;108.79;108.79;108.79;
2020-06-25;USD;109.63;USD;109.63;USD;109.63;109.63;109.63;109.63;
2020-06-26;USD;107.49;USD;107.49;USD;107.49;107.49;107.49;107.49;
2020-06-29;USD;108.54;USD;108.54;USD;108.54;108.54;108.54;108.54;
2020-06-30;USD;110.31;USD;110.31;USD;110.31;110.31;110.31;110.31;
2020-07-01;USD;111.32;USD;111.32;USD;111.32;111.32;111.32;111.32;
2020-07-02;USD;112.24;USD;112.24;USD;112.24;112.24;112.24;112.24;
2020-07-03;USD;112.36;USD;112.36;USD;112.36;112.36;112.36;112.36;
2020-07-06;USD;114.35;USD;114.35;USD;114.35;114.35;114.35;114.35;
2020-07-07;USD;113.69;USD;113.69;USD;113.69;113.69;113.69;113.69;
2020-07-08;USD;115.57;USD;115.57;USD;115.57;115.57;115.57;115.57;
