sep=;
BBGI FUND - Natural Resources Opportunity Equity Fund (USD) - CH0026103074 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-03-26;USD;123;USD;118.822;USD;123;123;;;
2009-03-30;USD;116;USD;112.06;USD;116;116;;;
2009-03-31;USD;115.9;USD;111.963;USD;115.9;115.9;;;
2009-04-01;USD;118.6;USD;114.571;USD;118.6;118.6;;;
2009-04-02;USD;120.7;USD;116.6;USD;120.7;120.7;;;
2009-04-03;USD;121.1;USD;116.986;USD;121.1;121.1;;;
2009-04-06;USD;118.6;USD;114.571;USD;118.6;118.6;;;
2009-04-07;USD;115.7;USD;111.77;USD;115.7;115.7;;;
2009-04-08;USD;117.5;USD;113.509;USD;117.5;117.5;;;
2009-04-09;USD;121.1;USD;116.986;USD;121.1;121.1;;;
2009-04-14;USD;121;USD;116.89;USD;121;121;;;
2009-04-15;USD;120.8;USD;116.697;USD;120.8;120.8;;;
2009-04-16;USD;121.2;USD;117.083;USD;121.2;121.2;;;
2009-04-17;USD;121.8;USD;117.663;USD;121.8;121.8;;;
2009-04-20;USD;116.7;USD;112.736;USD;116.7;116.7;;;
2009-04-21;USD;118.9;USD;114.861;USD;118.9;118.9;;;
2009-04-22;USD;119;USD;114.958;USD;119;119;;;
2009-04-23;USD;120.2;USD;116.117;USD;120.2;120.2;;;
2009-04-24;USD;124.1;USD;119.885;USD;124.1;124.1;;;
2009-04-27;USD;121;USD;116.89;USD;121;121;;;
2009-04-28;USD;119.8;USD;115.731;USD;119.8;119.8;;;
2009-04-29;USD;123.9;USD;119.691;USD;123.9;123.9;;;
2009-04-30;USD;122.4;USD;118.242;USD;122.4;122.4;;;
2009-05-01;USD;125.8;USD;121.527;USD;125.8;125.8;;;
2009-05-04;USD;132;USD;127.516;USD;132;132;;;
2009-05-05;USD;130.7;USD;126.26;USD;130.7;130.7;;;
2009-05-06;USD;135;USD;130.414;USD;135;135;;;
2009-05-07;USD;132.2;USD;127.709;USD;132.2;132.2;;;
2009-05-08;USD;137.4;USD;132.733;USD;137.4;137.4;;;
2009-05-11;USD;133.4;USD;128.869;USD;133.4;133.4;;;
2009-05-12;USD;134.7;USD;130.124;USD;134.7;134.7;;;
2009-05-13;USD;129.2;USD;124.811;USD;129.2;129.2;;;
2009-05-14;USD;130.5;USD;126.067;USD;130.5;130.5;;;
2009-05-15;USD;127.8;USD;123.459;USD;127.8;127.8;;;
2009-05-18;USD;132.2;USD;127.709;USD;132.2;132.2;;;
2009-05-19;USD;133.8;USD;129.255;USD;133.8;133.8;;;
2009-05-20;USD;136.1;USD;131.477;USD;136.1;136.1;;;
2009-05-22;USD;133.9;USD;129.352;USD;133.9;133.9;;;
2009-05-25;USD;133.3;USD;128.772;USD;133.3;133.3;;;
2009-05-26;USD;135.2;USD;130.607;USD;135.2;135.2;;;
2009-05-27;USD;133.6;USD;129.062;USD;133.6;133.6;;;
2009-05-28;USD;138.7;USD;133.989;USD;138.7;138.7;;;
2009-05-29;USD;141.4;USD;136.597;USD;141.4;141.4;;;
2009-06-02;USD;145.6;USD;140.654;USD;145.6;145.6;;;
2009-06-03;USD;139;USD;134.278;USD;139;139;;;
2009-06-04;USD;142.2;USD;137.37;USD;142.2;142.2;;;
2009-06-05;USD;140.4;USD;135.631;USD;140.4;140.4;;;
2009-06-08;USD;140.1;USD;135.341;USD;140.1;140.1;;;
2009-06-09;USD;140.8;USD;136.017;USD;140.8;140.8;;;
2009-06-10;USD;141;USD;136.21;USD;141;141;;;
2009-06-11;USD;142.7;USD;137.853;USD;142.7;142.7;;;
2009-06-12;USD;140.3;USD;135.534;USD;140.3;140.3;;;
2009-06-15;USD;136.8;USD;132.153;USD;136.8;136.8;;;
2009-06-16;USD;134.1;USD;129.545;USD;134.1;134.1;;;
2009-06-17;USD;131.5;USD;127.033;USD;131.5;131.5;;;
2009-06-18;USD;130.3;USD;125.874;USD;130.3;130.3;;;
2009-06-19;USD;131.2;USD;126.743;USD;131.2;131.2;;;
2009-06-22;USD;123.6;USD;119.402;USD;123.6;123.6;;;
2009-06-23;USD;126.4;USD;122.106;USD;126.4;126.4;;;
2009-06-24;USD;127.8;USD;123.459;USD;127.8;127.8;;;
2009-06-25;USD;132;USD;127.516;USD;132;132;;;
2009-06-26;USD;131.3;USD;126.84;USD;131.3;131.3;;;
2009-06-29;USD;131.7;USD;127.226;USD;131.7;131.7;;;
2009-06-30;USD;129.6;USD;125.198;USD;129.6;129.6;;;
2009-07-01;USD;131.3;USD;126.84;USD;131.3;131.3;;;
2009-07-02;USD;127.6;USD;123.266;USD;127.6;127.6;;;
2009-07-03;USD;127.7;USD;123.362;USD;127.7;127.7;;;
2009-07-06;USD;124.9;USD;120.657;USD;124.9;124.9;;;
2009-07-07;USD;122.5;USD;118.339;USD;122.5;122.5;;;
2009-07-08;USD;121.4;USD;117.276;USD;121.4;121.4;;;
2009-07-09;USD;122.9;USD;118.725;USD;122.9;122.9;;;
2009-07-10;USD;122;USD;117.856;USD;122;122;;;
2009-07-13;USD;124.3;USD;120.078;USD;124.3;124.3;;;
2009-07-14;USD;126.4;USD;122.106;USD;126.4;126.4;;;
2009-07-15;USD;132.1;USD;127.613;USD;132.1;132.1;;;
2009-07-16;USD;133.8;USD;129.255;USD;133.8;133.8;;;
2009-07-17;USD;134.7;USD;130.124;USD;134.7;134.7;;;
2009-07-20;USD;138.6;USD;133.892;USD;138.6;138.6;;;
2009-07-21;USD;138.9;USD;134.182;USD;138.9;138.9;;;
2009-07-22;USD;136.9;USD;132.25;USD;136.9;136.9;;;
2009-07-23;USD;140.5;USD;135.727;USD;140.5;140.5;;;
2009-07-24;USD;141.8;USD;136.983;USD;141.8;141.8;;;
2009-07-27;USD;142;USD;137.176;USD;142;142;;;
2009-07-28;USD;139.9;USD;135.148;USD;139.9;139.9;;;
2009-07-29;USD;137.3;USD;132.636;USD;137.3;137.3;;;
2009-07-30;USD;139.3;USD;134.568;USD;139.3;139.3;;;
2009-07-31;USD;140.2;USD;135.438;USD;140.2;140.2;;;
2009-08-03;USD;144.4;USD;139.495;USD;144.4;144.4;;;
2009-08-04;USD;144.2;USD;139.302;USD;144.2;144.2;;;
2009-08-05;USD;142.8;USD;137.949;USD;142.8;142.8;;;
2009-08-06;USD;141.6;USD;136.79;USD;141.6;141.6;;;
2009-08-07;USD;141.2;USD;136.404;USD;141.2;141.2;;;
2009-08-10;USD;141.4;USD;136.597;USD;141.4;141.4;;;
2009-08-11;USD;138.6;USD;133.892;USD;138.6;138.6;;;
2009-08-12;USD;140.2;USD;135.438;USD;140.2;140.2;;;
2009-08-13;USD;144.5;USD;139.592;USD;144.5;144.5;;;
2009-08-14;USD;141.2;USD;136.404;USD;141.2;141.2;;;
2009-08-17;USD;135.5;USD;130.897;USD;135.5;135.5;;;
2009-08-18;USD;137.8;USD;133.119;USD;137.8;137.8;;;
2009-08-19;USD;140;USD;135.244;USD;140;140;;;
2009-08-20;USD;141.7;USD;136.887;USD;141.7;141.7;;;
2009-08-21;USD;146.3;USD;141.33;USD;146.3;146.3;;;
2009-08-24;USD;147.4;USD;142.393;USD;147.4;147.4;;;
2009-08-25;USD;144.6;USD;139.688;USD;144.6;144.6;;;
2009-08-26;USD;144.3;USD;139.398;USD;144.3;144.3;;;
2009-08-27;USD;144;USD;139.109;USD;144;144;;;
2009-08-28;USD;144;USD;139.109;USD;144;144;;;
2009-08-31;USD;140.9;USD;136.114;USD;140.9;140.9;;;
2009-09-01;USD;139;USD;134.278;USD;139;139;;;
2009-09-02;USD;139.1;USD;134.375;USD;139.1;139.1;;;
2009-09-03;USD;140.8;USD;136.017;USD;140.8;140.8;;;
2009-09-07;USD;143.3;USD;138.432;USD;143.3;143.3;;;
2009-09-08;USD;147.9;USD;142.876;USD;147.9;147.9;;;
2009-09-09;USD;147.7;USD;142.683;USD;147.7;147.7;;;
2009-09-10;USD;150.3;USD;145.195;USD;150.3;150.3;;;
2009-09-11;USD;151.5;USD;146.354;USD;151.5;151.5;;;
2009-09-14;USD;153;USD;147.803;USD;153;153;;;
2009-09-15;USD;156;USD;150.701;USD;156;156;;;
2009-09-16;USD;159.5;USD;154.082;USD;159.5;159.5;;;
2009-09-17;USD;158.9;USD;153.502;USD;158.9;158.9;;;
2009-09-21;USD;157.2;USD;151.86;USD;157.2;157.2;;;
2009-09-22;USD;160.3;USD;154.855;USD;160.3;160.3;;;
2009-09-23;USD;157;USD;151.667;USD;157;157;;;
2009-09-24;USD;154.1;USD;148.865;USD;154.1;154.1;;;
2009-09-25;USD;154.2;USD;148.962;USD;154.2;154.2;;;
2009-09-28;USD;155.8;USD;150.508;USD;155.8;155.8;;;
2009-09-29;USD;155.9;USD;150.604;USD;155.9;155.9;;;
2009-09-30;USD;156.7;USD;151.377;USD;156.7;156.7;;;
2009-10-01;USD;151.5;USD;146.354;USD;151.5;151.5;;;
2009-10-02;USD;149.9;USD;144.808;USD;149.9;149.9;;;
2009-10-05;USD;153.4;USD;148.189;USD;153.4;153.4;;;
2009-10-06;USD;159;USD;153.599;USD;159;159;;;
2009-10-07;USD;160.9;USD;155.434;USD;160.9;160.9;;;
2009-10-08;USD;163.9;USD;158.333;USD;163.9;163.9;;;
2009-10-09;USD;163.9;USD;158.333;USD;163.9;163.9;;;
2009-10-12;USD;165.1;USD;159.492;USD;165.1;165.1;;;
2009-10-13;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2009-10-14;USD;167.9;USD;162.197;USD;167.9;167.9;;;
2009-10-15;USD;169.4;USD;163.646;USD;169.4;169.4;;;
2009-10-16;USD;168.2;USD;162.487;USD;168.2;168.2;;;
2009-10-19;USD;170.6;USD;164.805;USD;170.6;170.6;;;
2009-10-20;USD;169;USD;163.259;USD;169;169;;;
2009-10-21;USD;167.9;USD;162.197;USD;167.9;167.9;;;
2009-10-22;USD;168.2;USD;162.487;USD;168.2;168.2;;;
2009-10-23;USD;166.4;USD;160.748;USD;166.4;166.4;;;
2009-10-26;USD;163.3;USD;157.753;USD;163.3;163.3;;;
2009-10-28;USD;156.8;USD;151.474;USD;156.8;156.8;;;
2009-10-30;USD;153.9;USD;148.672;USD;153.9;153.9;;;
2009-11-02;USD;154.7;USD;149.445;USD;154.7;154.7;;;
2009-11-03;USD;158.3;USD;152.923;USD;158.3;158.3;;;
2009-11-05;USD;160.9;USD;155.434;USD;160.9;160.9;;;
2009-11-06;USD;160.4;USD;154.951;USD;160.4;160.4;;;
2009-11-09;USD;164.8;USD;159.202;USD;164.8;164.8;;;
2009-11-10;USD;164.1;USD;158.526;USD;164.1;164.1;;;
2009-11-11;USD;164.9;USD;159.299;USD;164.9;164.9;;;
2009-11-12;USD;161.7;USD;156.207;USD;161.7;161.7;;;
2009-11-13;USD;162.4;USD;156.884;USD;162.4;162.4;;;
2009-11-16;USD;165.4;USD;159.782;USD;165.4;165.4;;;
2009-11-17;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2009-11-18;USD;165.2;USD;159.588;USD;165.2;165.2;;;
2009-11-19;USD;162.5;USD;156.98;USD;162.5;162.5;;;
2009-11-20;USD;161.4;USD;155.918;USD;161.4;161.4;;;
2009-11-23;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2009-11-24;USD;163.5;USD;157.946;USD;163.5;163.5;;;
2009-11-25;USD;165.6;USD;159.975;USD;165.6;165.6;;;
2009-11-26;USD;165.4;USD;159.782;USD;165.4;165.4;;;
2009-11-27;USD;161.9;USD;156.401;USD;161.9;161.9;;;
2009-11-30;USD;162.3;USD;156.787;USD;162.3;162.3;;;
2009-12-01;USD;165.3;USD;159.685;USD;165.3;165.3;;;
2009-12-02;USD;165.4;USD;159.782;USD;165.4;165.4;;;
2009-12-03;USD;162.7;USD;157.173;USD;162.7;162.7;;;
2009-12-04;USD;161;USD;155.531;USD;161;161;;;
2009-12-07;USD;160.7;USD;155.241;USD;160.7;160.7;;;
2009-12-09;USD;158.8;USD;153.406;USD;158.8;158.8;;;
2009-12-11;USD;160.1;USD;154.662;USD;160.1;160.1;;;
2009-12-14;USD;162.6;USD;157.077;USD;162.6;162.6;;;
2009-12-15;USD;163;USD;157.463;USD;163;163;;;
2009-12-16;USD;164.2;USD;158.622;USD;164.2;164.2;;;
2009-12-17;USD;161.8;USD;156.304;USD;161.8;161.8;;;
2009-12-18;USD;162.3;USD;156.787;USD;162.3;162.3;;;
2009-12-21;USD;163.4;USD;157.85;USD;163.4;163.4;;;
2009-12-22;USD;163.9;USD;158.333;USD;163.9;163.9;;;
2009-12-23;USD;165.9;USD;160.265;USD;165.9;165.9;;;
2009-12-24;USD;166.8;USD;161.134;USD;166.8;166.8;;;
2009-12-28;USD;166.6;USD;160.941;USD;166.6;166.6;;;
2009-12-29;USD;165.2;USD;159.588;USD;165.2;165.2;;;
2009-12-30;USD;165;USD;159.395;USD;165;165;;;
2009-12-31;USD;164;USD;158.429;USD;164;164;;;
2010-01-04;USD;168.9;USD;163.163;USD;168.9;168.9;;;
2010-01-05;USD;171.2;USD;165.385;USD;171.2;171.2;;;
2010-01-06;USD;173.8;USD;167.896;USD;173.8;173.8;;;
2010-01-07;USD;173.8;USD;167.896;USD;173.8;173.8;;;
2010-01-08;USD;175.6;USD;169.635;USD;175.6;175.6;;;
2010-01-12;USD;171.8;USD;165.964;USD;171.8;171.8;;;
2010-01-13;USD;173.7;USD;167.8;USD;173.7;173.7;;;
2010-01-14;USD;174.2;USD;168.283;USD;174.2;174.2;;;
2010-01-15;USD;172.4;USD;166.544;USD;172.4;172.4;;;
2010-01-18;USD;172.5;USD;166.64;USD;172.5;172.5;;;
2010-01-19;USD;173.6;USD;167.703;USD;173.6;173.6;;;
2010-01-20;USD;170.2;USD;164.419;USD;170.2;170.2;;;
2010-01-22;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2010-01-25;USD;163.4;USD;157.85;USD;163.4;163.4;;;
2010-01-26;USD;162.6;USD;157.077;USD;162.6;162.6;;;
2010-01-27;USD;162;USD;156.497;USD;162;162;;;
2010-01-28;USD;159.1;USD;153.696;USD;159.1;159.1;;;
2010-01-29;USD;155.3;USD;150.025;USD;155.3;155.3;;;
2010-02-01;USD;161.8;USD;156.304;USD;161.8;161.8;;;
2010-02-02;USD;164;USD;158.429;USD;164;164;;;
2010-02-03;USD;162.8;USD;157.27;USD;162.8;162.8;;;
2010-02-04;USD;154.3;USD;149.059;USD;154.3;154.3;;;
2010-02-05;USD;155.9;USD;150.604;USD;155.9;155.9;;;
2010-02-08;USD;153.7;USD;148.479;USD;153.7;153.7;;;
2010-02-09;USD;158.4;USD;153.019;USD;158.4;158.4;;;
2010-02-10;USD;157.7;USD;152.343;USD;157.7;157.7;;;
2010-02-11;USD;162.4;USD;156.884;USD;162.4;162.4;;;
2010-02-12;USD;161.8;USD;156.304;USD;161.8;161.8;;;
2010-02-15;USD;161.8;USD;156.304;USD;161.8;161.8;;;
2010-02-16;USD;166.6;USD;160.941;USD;166.6;166.6;;;
