sep=;
New Capital China Equity Fund USD A Acc - IE00BMXC9G52 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-10-29;USD;89.87;;;;
2021-11-01;USD;89.13;;;;
2021-11-02;USD;88.73;;;;
2021-11-03;USD;88.35;;;;
2021-11-04;USD;89.43;;;;
2021-11-05;USD;88.15;;;;
2021-11-08;USD;87.63;;;;
2021-11-09;USD;88.18;;;;
2021-11-10;USD;88.48;;;;
2021-11-11;USD;89.86;;;;
2021-11-12;USD;90.34;;;;
2021-11-15;USD;89.44;;;;
2021-11-16;USD;90.01;;;;
2021-11-17;USD;90.12;;;;
2021-11-18;USD;89.02;;;;
2021-11-19;USD;89.27;;;;
2021-11-22;USD;90.12;;;;
2021-11-23;USD;88.9;;;;
2021-11-24;USD;88.66;;;;
2021-11-25;USD;88.4;;;;
2021-11-26;USD;86.53;;;;
2021-11-29;USD;86.69;;;;
2021-11-30;USD;86.04;;;;
2021-12-01;USD;85.89;;;;
2021-12-02;USD;85.64;;;;
2021-12-06;USD;83.65;;;;
2021-12-07;USD;84.69;;;;
2021-12-08;USD;85.9;;;;
2021-12-09;USD;87.05;;;;
2021-12-10;USD;86.58;;;;
2021-12-13;USD;86.92;;;;
2021-12-14;USD;86.08;;;;
2021-12-15;USD;84.8;;;;
2021-12-16;USD;85.25;;;;
2021-12-17;USD;82.93;;;;
2021-12-20;USD;80.39;;;;
2021-12-21;USD;81.51;;;;
2021-12-22;USD;82;;;;
2021-12-23;USD;82.71;;;;
2021-12-24;USD;81.71;;;;
2021-12-30;USD;81.32;;;;
2022-01-04;USD;80.26;;;;
2022-01-05;USD;78.13;;;;
2022-01-06;USD;77.21;;;;
2022-01-07;USD;76.91;;;;
2022-01-11;USD;76.12;;;;
2022-01-12;USD;78.52;;;;
2022-01-13;USD;77.37;;;;
2022-01-14;USD;77.48;;;;
2022-01-17;USD;77.96;;;;
2022-01-18;USD;78.27;;;;
2022-01-19;USD;77.48;;;;
2022-01-20;USD;79.24;;;;
2022-01-21;USD;78.69;;;;
2022-01-24;USD;78.48;;;;
2022-01-25;USD;77.12;;;;
2022-01-26;USD;77.63;;;;
2022-01-27;USD;75.15;;;;
2022-01-28;USD;74.31;;;;
2022-02-07;USD;75.98;;;;
2022-02-08;USD;74.14;;;;
2022-02-09;USD;75.32;;;;
2022-02-10;USD;74.91;;;;
2022-02-11;USD;74.17;;;;
2022-02-14;USD;73.37;;;;
2022-02-15;USD;74.11;;;;
2022-02-16;USD;74.77;;;;
2022-02-17;USD;75.05;;;;
2022-02-18;USD;74.28;;;;
2022-02-21;USD;73.46;;;;
2022-02-22;USD;72.32;;;;
2022-02-23;USD;73.15;;;;
2022-02-24;USD;71.34;;;;
2022-02-25;USD;72.18;;;;
2022-02-28;USD;72.64;;;;
2022-03-01;USD;73.08;;;;
2022-03-02;USD;71.8;;;;
2022-03-03;USD;71.05;;;;
2022-03-04;USD;69.78;;;;
2022-03-07;USD;67.02;;;;
2022-03-08;USD;65.76;;;;
2022-03-09;USD;65.26;;;;
2022-03-10;USD;65.89;;;;
2022-03-11;USD;65.27;;;;
2022-03-14;USD;62.23;;;;
2022-03-15;USD;59.27;;;;
2022-03-16;USD;63.53;;;;
2022-03-21;USD;64.83;;;;
2022-03-22;USD;65.22;;;;
2022-03-23;USD;65.48;;;;
2022-03-24;USD;64.86;;;;
2022-03-25;USD;63.17;;;;
2022-03-28;USD;62.78;;;;
2022-03-29;USD;63.3;;;;
2022-03-30;USD;64.91;;;;
2022-03-31;USD;63.83;;;;
2022-04-01;USD;64.82;;;;
2022-04-06;USD;64.05;;;;
2022-04-07;USD;63.02;;;;
2022-04-08;USD;63.21;;;;
2022-04-11;USD;60.96;;;;
2022-04-12;USD;61.62;;;;
2022-04-13;USD;61.6;;;;
2022-04-19;USD;60.98;;;;
2022-04-20;USD;59.09;;;;
2022-04-25;USD;53.78;;;;
2022-04-26;USD;53.48;;;;
2022-04-29;USD;57.24;;;;
2022-05-10;USD;53.45;;;;
2022-05-11;USD;54.23;;;;
2022-05-17;USD;55.87;;;;
2022-05-18;USD;55.91;;;;
2022-05-19;USD;55.31;;;;
2022-05-20;USD;56.79;;;;
2022-05-23;USD;56.45;;;;
2022-05-24;USD;55.08;;;;
2022-05-25;USD;55.25;;;;
2022-05-26;USD;55.28;;;;
2022-05-27;USD;56.3;;;;
2022-05-30;USD;56.92;;;;
2022-05-31;USD;57.68;;;;
2022-06-01;USD;57.15;;;;
2022-06-02;USD;57.32;;;;
2022-06-07;USD;58.87;;;;
2022-06-08;USD;60.04;;;;
2022-06-09;USD;58.96;;;;
2022-06-10;USD;59.68;;;;
2022-06-14;USD;58.84;;;;
2022-06-15;USD;59.27;;;;
2022-06-17;USD;59.38;;;;
2022-06-20;USD;59.45;;;;
2022-06-21;USD;60.18;;;;
2022-06-22;USD;58.79;;;;
2022-06-23;USD;60.06;;;;
2022-06-27;USD;62.41;;;;
2022-06-29;USD;60.8;;;;
2022-07-04;USD;61.71;;;;
2022-07-05;USD;61.14;;;;
2022-07-06;USD;60.05;;;;
2022-07-07;USD;60;;;;
2022-07-08;USD;59.85;;;;
2022-07-11;USD;57.89;;;;
2022-07-12;USD;56.71;;;;
2022-07-13;USD;57.04;;;;
2022-07-15;USD;56.55;;;;
2022-07-18;USD;57.29;;;;
2022-07-19;USD;56.65;;;;
2022-07-20;USD;56.97;;;;
2022-07-21;USD;56.32;;;;
2022-07-22;USD;56.13;;;;
2022-07-25;USD;55.45;;;;
2022-07-26;USD;56.52;;;;
2022-07-27;USD;56.04;;;;
2022-07-28;USD;55.61;;;;
2022-07-29;USD;54.75;;;;
2022-08-02;USD;54.13;;;;
2022-08-03;USD;53.74;;;;
2022-08-04;USD;54.46;;;;
2022-08-05;USD;54.79;;;;
2022-08-09;USD;54.23;;;;
2022-08-10;USD;53.02;;;;
2022-08-11;USD;53.9;;;;
2022-08-12;USD;54.13;;;;
2022-08-15;USD;53.93;;;;
2022-08-16;USD;53.57;;;;
2022-08-17;USD;54.01;;;;
2022-08-18;USD;53.87;;;;
2022-08-22;USD;53.37;;;;
2022-08-23;USD;53.5;;;;
2022-08-24;USD;52.32;;;;
2022-08-25;USD;53.16;;;;
2022-08-26;USD;52.98;;;;
2022-08-29;USD;52.92;;;;
2022-08-30;USD;52.67;;;;
2022-08-31;USD;51.95;;;;
2022-09-01;USD;51.58;;;;
2022-09-05;USD;50.64;;;;
2022-09-06;USD;51.08;;;;
2022-09-07;USD;51.02;;;;
2022-09-08;USD;50.85;;;;
2022-09-09;USD;51.63;;;;
2022-09-13;USD;51.49;;;;
2022-09-14;USD;50.81;;;;
2022-09-15;USD;49.91;;;;
2022-09-16;USD;49.2;;;;
2022-09-20;USD;49.45;;;;
2022-09-21;USD;48.49;;;;
2022-09-22;USD;48.04;;;;
2022-09-23;USD;47.31;;;;
2022-09-26;USD;47.88;;;;
2022-09-27;USD;48.53;;;;
2022-09-28;USD;47.11;;;;
2022-09-30;USD;47.29;;;;
2022-10-13;USD;45.9;;;;
2022-10-14;USD;46.22;;;;
2022-10-17;USD;46.26;;;;
2022-10-18;USD;46.67;;;;
2022-10-19;USD;45.67;;;;
2022-10-20;USD;44.87;;;;
2022-10-21;USD;45.17;;;;
2022-10-24;USD;43.31;;;;
2022-10-25;USD;43.1;;;;
2022-10-26;USD;44.25;;;;
2022-10-27;USD;43.88;;;;
2022-10-28;USD;42.75;;;;
2022-11-01;USD;43.3;;;;
2022-11-02;USD;44.26;;;;
2022-11-03;USD;43.78;;;;
2022-11-04;USD;45.62;;;;
2022-11-07;USD;45.21;;;;
2022-11-08;USD;45.08;;;;
2022-11-09;USD;44.48;;;;
2022-11-10;USD;43.9;;;;
2022-11-11;USD;46.1;;;;
2022-11-14;USD;45.78;;;;
2022-11-15;USD;46.95;;;;
2022-11-16;USD;46.44;;;;
2022-11-17;USD;46.19;;;;
2022-11-18;USD;46.03;;;;
2022-11-21;USD;45.34;;;;
2022-11-22;USD;44.94;;;;
2022-11-23;USD;44.98;;;;
2022-11-24;USD;45.1;;;;
2022-11-25;USD;44.51;;;;
2022-11-28;USD;44.43;;;;
2022-11-29;USD;46.36;;;;
2022-11-30;USD;46.86;;;;
2022-12-02;USD;47.81;;;;
2022-12-05;USD;49.1;;;;
2022-12-06;USD;48.85;;;;
2022-12-07;USD;48.24;;;;
2022-12-08;USD;49.06;;;;
2022-12-09;USD;49.37;;;;
2022-12-12;USD;48.19;;;;
2022-12-13;USD;48.24;;;;
2022-12-15;USD;48.11;;;;
2022-12-16;USD;48.16;;;;
2022-12-19;USD;47.73;;;;
2022-12-20;USD;46.92;;;;
2022-12-21;USD;46.98;;;;
2022-12-22;USD;47.43;;;;
2022-12-29;USD;47.93;;;;
2022-12-30;USD;48.1;;;;
2023-01-03;USD;49;;;;
2023-01-04;USD;50.37;;;;
2023-01-05;USD;51.29;;;;
2023-01-06;USD;51.19;;;;
2023-01-09;USD;52.32;;;;
2023-01-10;USD;52.21;;;;
2023-01-11;USD;52.15;;;;
2023-01-12;USD;52.06;;;;
2023-01-13;USD;53.11;;;;
2023-01-16;USD;53.34;;;;
2023-01-17;USD;52.99;;;;
2023-01-18;USD;52.51;;;;
2023-01-19;USD;52.51;;;;
2023-01-20;USD;53.4;;;;
2023-01-30;USD;53.2;;;;
2023-01-31;USD;52.92;;;;
2023-02-01;USD;53.34;;;;
2023-02-02;USD;53.1;;;;
2023-02-03;USD;52.28;;;;
2023-02-07;USD;51.47;;;;
2023-02-09;USD;52.38;;;;
2023-02-10;USD;51.82;;;;
2023-02-13;USD;52.37;;;;
2023-02-14;USD;52.13;;;;
2023-02-15;USD;51.32;;;;
2023-02-20;USD;51.6;;;;
2023-02-21;USD;50.61;;;;
2023-02-22;USD;49.88;;;;
2023-02-23;USD;50.16;;;;
2023-02-24;USD;49.06;;;;
2023-02-28;USD;48.86;;;;
2023-03-02;USD;50.35;;;;
2023-03-03;USD;50.57;;;;
2023-03-06;USD;50.39;;;;
2023-03-07;USD;49.85;;;;
2023-03-08;USD;48.86;;;;
2023-03-09;USD;48.41;;;;
2023-03-10;USD;47.45;;;;
2023-03-14;USD;48.07;;;;
2023-03-15;USD;48.26;;;;
2023-03-16;USD;47.54;;;;
2023-03-20;USD;46.84;;;;
2023-03-21;USD;47.66;;;;
2023-03-22;USD;47.93;;;;
2023-03-23;USD;48.79;;;;
2023-03-24;USD;48.36;;;;
2023-03-27;USD;47.72;;;;
2023-03-28;USD;48.09;;;;
2023-03-29;USD;48.69;;;;
2023-03-30;USD;48.84;;;;
2023-03-31;USD;49.27;;;;
2023-04-11;USD;48.64;;;;
2023-04-12;USD;47.99;;;;
2023-04-13;USD;48.01;;;;
2023-04-14;USD;48.16;;;;
2023-04-17;USD;48.83;;;;
2023-04-19;USD;48.14;;;;
2023-04-20;USD;48.11;;;;
2023-04-21;USD;47.25;;;;
2023-04-24;USD;46.59;;;;
2023-04-25;USD;46.29;;;;
2023-04-26;USD;46.37;;;;
2023-04-27;USD;46.71;;;;
2023-04-28;USD;46.73;;;;
2023-05-02;USD;46.65;;;;
2023-05-03;USD;46.33;;;;
2023-05-04;USD;46.49;;;;
2023-05-05;USD;46.48;;;;
2023-05-08;USD;46.74;;;;
2023-05-09;USD;45.7;;;;
2023-05-10;USD;45.67;;;;
2023-05-11;USD;45.74;;;;
2023-05-12;USD;45.41;;;;
2023-05-15;USD;46.13;;;;
2023-05-16;USD;46.07;;;;
2023-05-17;USD;45.49;;;;
2023-05-18;USD;45.62;;;;
2023-05-19;USD;45.07;;;;
2023-05-22;USD;45.68;;;;
2023-05-23;USD;45.1;;;;
2023-05-24;USD;44.57;;;;
2023-05-29;USD;43.9;;;;
2023-05-30;USD;43.92;;;;
2023-05-31;USD;43.23;;;;
2023-06-02;USD;44.7;;;;
2023-06-06;USD;44.58;;;;
2023-06-07;USD;44.7;;;;
2023-06-08;USD;44.89;;;;
2023-06-09;USD;45.15;;;;
2023-06-13;USD;45.58;;;;
2023-06-14;USD;45.56;;;;
2023-06-15;USD;46.52;;;;
2023-06-16;USD;47;;;;
2023-06-19;USD;46.74;;;;
2023-06-20;USD;46.04;;;;
2023-06-21;USD;45.19;;;;
2023-06-26;USD;44.16;;;;
2023-06-27;USD;44.86;;;;
2023-06-28;USD;44.86;;;;
2023-06-29;USD;44.45;;;;
2023-06-30;USD;44.43;;;;
2023-07-03;USD;45.04;;;;
2023-07-04;USD;45.18;;;;
2023-07-05;USD;44.65;;;;
2023-07-06;USD;43.92;;;;
2023-07-07;USD;43.76;;;;
2023-07-10;USD;43.97;;;;
2023-07-11;USD;44.53;;;;
2023-07-12;USD;44.75;;;;
2023-07-13;USD;45.8;;;;
2023-07-14;USD;46.01;;;;
2023-07-17;USD;45.73;;;;
2023-07-18;USD;45.21;;;;
2023-07-19;USD;44.81;;;;
2023-07-20;USD;44.71;;;;
2023-07-21;USD;45;;;;
2023-07-25;USD;46.2;;;;
2023-07-26;USD;46.03;;;;
2023-07-27;USD;46.27;;;;
2023-07-28;USD;47.07;;;;
2023-07-31;USD;47.44;;;;
2023-08-01;USD;47.27;;;;
2023-08-02;USD;46.33;;;;
2023-08-03;USD;46.38;;;;
2023-08-08;USD;45.77;;;;
2023-08-10;USD;45.95;;;;
2023-08-11;USD;45.24;;;;
2023-08-17;USD;43.87;;;;
2023-08-18;USD;43.16;;;;
2023-08-21;USD;42.33;;;;
2023-08-22;USD;42.75;;;;
2023-08-23;USD;42.47;;;;
2023-08-24;USD;43.2;;;;
2023-08-25;USD;42.78;;;;
2023-08-28;USD;43.07;;;;
2023-08-29;USD;44;;;;
2023-08-30;USD;44.19;;;;
2023-08-31;USD;44.15;;;;
2023-09-01;USD;44.32;;;;
2023-09-04;USD;45.28;;;;
2023-09-05;USD;44.52;;;;
2023-09-06;USD;44.32;;;;
2023-09-07;USD;43.58;;;;
2023-09-08;USD;43.48;;;;
2023-09-11;USD;43.75;;;;
2023-09-12;USD;43.7;;;;
2023-09-13;USD;43.49;;;;
2023-09-14;USD;43.57;;;;
2023-09-15;USD;43.53;;;;
2023-09-18;USD;43.2;;;;
2023-09-19;USD;43.1;;;;
2023-09-20;USD;42.75;;;;
2023-09-21;USD;42.22;;;;
2023-09-22;USD;43.2;;;;
2023-09-25;USD;42.71;;;;
2023-09-26;USD;42.4;;;;
2023-09-27;USD;42.6;;;;
2023-09-28;USD;42.09;;;;
2023-10-09;USD;42.29;;;;
2023-10-10;USD;42.4;;;;
2023-10-11;USD;42.67;;;;
2023-10-12;USD;43.08;;;;
2023-10-13;USD;42.16;;;;
2023-10-16;USD;41.67;;;;
2023-10-17;USD;41.83;;;;
2023-10-18;USD;41.61;;;;
2023-10-19;USD;40.63;;;;
2023-10-24;USD;40.1;;;;
2023-10-25;USD;40.44;;;;
2023-10-26;USD;40.56;;;;
2023-10-27;USD;41.39;;;;
2023-10-31;USD;40.84;;;;
2023-11-01;USD;40.61;;;;
2023-11-02;USD;40.67;;;;
2023-11-03;USD;41.57;;;;
2023-11-06;USD;42.39;;;;
2023-11-07;USD;41.97;;;;
2023-11-08;USD;41.77;;;;
2023-11-09;USD;41.83;;;;
2023-11-10;USD;41.31;;;;
2023-11-13;USD;41.57;;;;
2023-11-14;USD;41.46;;;;
2023-11-15;USD;42.53;;;;
2023-11-16;USD;42.13;;;;
2023-11-17;USD;41.66;;;;
2023-11-20;USD;42.34;;;;
2023-11-21;USD;42.37;;;;
2023-11-22;USD;42.16;;;;
2023-11-23;USD;42.61;;;;
2023-11-24;USD;42.05;;;;
2023-11-27;USD;42.02;;;;
2023-11-28;USD;42.1;;;;
2023-11-29;USD;41.8;;;;
2023-11-30;USD;42.07;;;;
2023-12-01;USD;41.57;;;;
2023-12-04;USD;41.12;;;;
2023-12-05;USD;40.28;;;;
2023-12-06;USD;40.49;;;;
2023-12-07;USD;40.33;;;;
2023-12-08;USD;40.37;;;;
2023-12-12;USD;40.78;;;;
2023-12-13;USD;40.45;;;;
2023-12-14;USD;40.62;;;;
2023-12-15;USD;41.11;;;;
2023-12-18;USD;40.81;;;;
2023-12-19;USD;40.7;;;;
2023-12-20;USD;40.56;;;;
2023-12-21;USD;40.64;;;;
2023-12-29;USD;41.29;;;;
2024-01-02;USD;40.79;;;;
2024-01-03;USD;40.64;;;;
2024-01-04;USD;40.52;;;;
2024-01-05;USD;40.03;;;;
2024-01-08;USD;39.42;;;;
2024-01-09;USD;39.43;;;;
2024-01-10;USD;39.31;;;;
2024-01-11;USD;39.65;;;;
2024-01-12;USD;39.59;;;;
2024-01-15;USD;39.4;;;;
2024-01-16;USD;38.96;;;;
2024-01-17;USD;37.81;;;;
2024-01-18;USD;38.14;;;;
2024-01-19;USD;37.91;;;;
2024-01-22;USD;36.96;;;;
2024-01-23;USD;37.57;;;;
2024-01-24;USD;38.52;;;;
2024-01-25;USD;39.07;;;;
2024-01-26;USD;38.45;;;;
2024-01-29;USD;38.25;;;;
2024-01-30;USD;37.31;;;;
2024-01-31;USD;37.14;;;;
2024-02-01;USD;37.33;;;;
2024-02-02;USD;37.13;;;;
2024-02-06;USD;38.75;;;;
2024-02-07;USD;38.81;;;;
2024-02-08;USD;38.55;;;;
2024-02-09;USD;38.55;;;;
2024-02-19;USD;39.42;;;;
2024-02-20;USD;39.47;;;;
2024-02-21;USD;39.89;;;;
2024-02-22;USD;40.31;;;;
2024-02-23;USD;40.25;;;;
2024-02-26;USD;40.11;;;;
2024-02-27;USD;40.67;;;;
2024-02-28;USD;40.01;;;;
2024-02-29;USD;40.39;;;;
2024-03-01;USD;40.35;;;;
2024-03-04;USD;40.32;;;;
2024-03-05;USD;39.87;;;;
2024-03-06;USD;40.04;;;;
2024-03-07;USD;39.73;;;;
2024-03-08;USD;40.01;;;;
2024-03-11;USD;40.33;;;;
2024-03-12;USD;40.82;;;;
2024-03-13;USD;40.9;;;;
2024-03-15;USD;40.72;;;;
2024-03-19;USD;40.17;;;;
2024-03-20;USD;40.38;;;;
2024-03-21;USD;40.45;;;;
2024-03-22;USD;40;;;;
2024-03-25;USD;39.85;;;;
2024-03-26;USD;40.1;;;;
2024-03-27;USD;39.65;;;;
2024-03-28;USD;39.86;;;;
2024-04-02;USD;40.59;;;;
2024-04-03;USD;40.25;;;;
2024-04-08;USD;40.25;;;;
2024-04-09;USD;40.4;;;;
2024-04-10;USD;40.83;;;;
2024-04-11;USD;40.98;;;;
2024-04-12;USD;40.56;;;;
2024-04-15;USD;40.65;;;;
2024-04-16;USD;40.07;;;;
2024-04-17;USD;40.36;;;;
2024-04-18;USD;40.57;;;;
2024-04-19;USD;40.24;;;;
2024-04-22;USD;40.43;;;;
2024-04-23;USD;40.84;;;;
2024-04-24;USD;41.61;;;;
2024-04-25;USD;41.28;;;;
2024-04-26;USD;42.31;;;;
2024-04-29;USD;42.44;;;;
2024-04-30;USD;42.32;;;;
2024-05-07;USD;43.79;;;;
2024-05-08;USD;43.39;;;;
2024-05-09;USD;43.91;;;;
2024-05-10;USD;44.17;;;;
2024-05-13;USD;44.57;;;;
2024-05-14;USD;44.51;;;;
2024-05-16;USD;44.82;;;;
2024-05-17;USD;45.02;;;;
2024-05-20;USD;45.09;;;;
2024-05-21;USD;44.43;;;;
2024-05-22;USD;44.21;;;;
2024-05-23;USD;43.64;;;;
2024-05-24;USD;43.21;;;;
2024-05-27;USD;43.7;;;;
2024-05-28;USD;43.48;;;;
2024-05-29;USD;42.99;;;;
2024-05-30;USD;42.8;;;;
2024-05-31;USD;42.24;;;;
2024-06-04;USD;42.97;;;;
2024-06-05;USD;42.82;;;;
2024-06-06;USD;43.16;;;;
2024-06-07;USD;42.84;;;;
2024-06-11;USD;42.5;;;;
2024-06-12;USD;42.28;;;;
2024-06-13;USD;42.7;;;;
2024-06-14;USD;42.82;;;;
2024-06-17;USD;42.82;;;;
2024-06-18;USD;42.76;;;;
2024-06-19;USD;43.22;;;;
2024-06-21;USD;42.59;;;;
2024-06-24;USD;42.6;;;;
2024-06-25;USD;42.54;;;;
2024-06-26;USD;42.61;;;;
2024-06-27;USD;42.02;;;;
2024-06-28;USD;42.1;;;;
2024-07-01;USD;42.18;;;;
2024-07-02;USD;42.16;;;;
2024-07-03;USD;42.43;;;;
2024-07-04;USD;42.75;;;;
2024-07-05;USD;42.24;;;;
2024-07-08;USD;42.03;;;;
2024-07-09;USD;42.64;;;;
2024-07-10;USD;42.52;;;;
2024-07-11;USD;42.88;;;;
2024-07-12;USD;43.4;;;;
2024-07-15;USD;42.91;;;;
2024-07-16;USD;42.5;;;;
2024-07-17;USD;41.97;;;;
2024-07-18;USD;41.96;;;;
2024-07-19;USD;41.38;;;;
2024-07-22;USD;41.75;;;;
2024-07-23;USD;41.17;;;;
2024-07-24;USD;40.61;;;;
2024-07-25;USD;39.8;;;;
2024-07-26;USD;39.88;;;;
2024-07-29;USD;40.09;;;;
2024-07-30;USD;39.49;;;;
2024-07-31;USD;40.38;;;;
2024-08-01;USD;40.07;;;;
