sep=;
AMPLEGEST Pricing Power IC - FR0010889857 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-06-21;EUR;321.09;;;;
2021-06-22;EUR;321.66;;;;
2021-06-23;EUR;319.15;;;;
2021-06-24;EUR;323.23;;;;
2021-06-25;EUR;323.34;;;;
2021-06-28;EUR;322.1;;;;
2021-06-29;EUR;323.35;;;;
2021-06-30;EUR;320.42;;;;
2021-07-01;EUR;320.59;;;;
2021-07-02;EUR;321.92;;;;
2021-07-05;EUR;321.21;;;;
2021-07-06;EUR;321.85;;;;
2021-07-07;EUR;323.48;;;;
2021-07-08;EUR;317.72;;;;
2021-07-09;EUR;320.72;;;;
2021-07-12;EUR;322.06;;;;
2021-07-13;EUR;321.08;;;;
2021-07-15;EUR;318.38;;;;
2021-07-16;EUR;316.9;;;;
2021-07-19;EUR;310.93;;;;
2021-07-20;EUR;311.51;;;;
2021-07-21;EUR;316.87;;;;
2021-07-22;EUR;318.67;;;;
2021-07-23;EUR;323.67;;;;
2021-07-26;EUR;321.86;;;;
2021-07-27;EUR;318.18;;;;
2021-07-28;EUR;320.88;;;;
2021-07-29;EUR;322.41;;;;
2021-07-30;EUR;323.84;;;;
2021-08-02;EUR;326.76;;;;
2021-08-03;EUR;324.08;;;;
2021-08-04;EUR;325.89;;;;
2021-08-05;EUR;330.25;;;;
2021-08-06;EUR;329.9;;;;
2021-08-09;EUR;330.53;;;;
2021-08-10;EUR;330.5;;;;
2021-08-11;EUR;330.37;;;;
2021-08-12;EUR;330.06;;;;
2021-08-13;EUR;329.35;;;;
2021-08-16;EUR;327.07;;;;
2021-08-17;EUR;326.37;;;;
2021-08-18;EUR;326.46;;;;
2021-08-19;EUR;322.13;;;;
2021-08-20;EUR;323.19;;;;
2021-08-23;EUR;326.73;;;;
2021-08-24;EUR;326.84;;;;
2021-08-25;EUR;326.89;;;;
2021-08-26;EUR;326.17;;;;
2021-08-27;EUR;327.65;;;;
2021-08-30;EUR;329.32;;;;
2021-08-31;EUR;329.12;;;;
2021-09-01;EUR;331.64;;;;
2021-09-02;EUR;332.8;;;;
2021-09-03;EUR;330.9;;;;
2021-09-06;EUR;333.07;;;;
2021-09-07;EUR;332.83;;;;
2021-09-08;EUR;329.8;;;;
2021-09-09;EUR;330.35;;;;
2021-09-10;EUR;330.4;;;;
2021-09-13;EUR;328.35;;;;
2021-09-14;EUR;329.24;;;;
2021-09-15;EUR;326.12;;;;
2021-09-16;EUR;327.46;;;;
2021-09-17;EUR;325.95;;;;
2021-09-20;EUR;322.78;;;;
2021-09-21;EUR;327.43;;;;
2021-09-22;EUR;329.42;;;;
2021-09-23;EUR;332.46;;;;
2021-09-24;EUR;328.98;;;;
2021-09-27;EUR;325.6;;;;
2021-09-28;EUR;316.91;;;;
2021-09-29;EUR;317.69;;;;
2021-09-30;EUR;317.4;;;;
2021-10-01;EUR;315.5;;;;
2021-10-04;EUR;311.36;;;;
2021-10-05;EUR;314.18;;;;
2021-10-06;EUR;311;;;;
2021-10-07;EUR;315.87;;;;
2021-10-08;EUR;315.67;;;;
2021-10-11;EUR;315.58;;;;
2021-10-12;EUR;316.26;;;;
2021-10-13;EUR;319.01;;;;
2021-10-14;EUR;323.18;;;;
2021-10-15;EUR;325.23;;;;
2021-10-18;EUR;324.64;;;;
2021-10-19;EUR;326.5;;;;
2021-10-20;EUR;325.84;;;;
2021-10-21;EUR;326.65;;;;
2021-10-22;EUR;327.75;;;;
2021-10-25;EUR;330.3;;;;
2021-10-26;EUR;330.83;;;;
2021-10-27;EUR;329.71;;;;
2021-10-28;EUR;333.87;;;;
2021-10-29;EUR;333.94;;;;
2021-11-02;EUR;338.54;;;;
2021-11-03;EUR;340.81;;;;
2021-11-04;EUR;343.81;;;;
2021-11-05;EUR;341.33;;;;
2021-11-08;EUR;342.04;;;;
2021-11-09;EUR;340.63;;;;
2021-11-10;EUR;339.19;;;;
2021-11-12;EUR;342.7;;;;
2021-11-15;EUR;345.12;;;;
2021-11-16;EUR;346.45;;;;
2021-11-17;EUR;347.78;;;;
2021-11-18;EUR;348.74;;;;
2021-11-19;EUR;349.42;;;;
2021-11-22;EUR;349;;;;
2021-11-23;EUR;341.23;;;;
2021-11-24;EUR;340.52;;;;
2021-11-25;EUR;343.38;;;;
2021-11-26;EUR;334.41;;;;
2021-11-29;EUR;335.64;;;;
2021-11-30;EUR;333.5;;;;
2021-12-01;EUR;337.73;;;;
2021-12-02;EUR;331.28;;;;
2021-12-03;EUR;329.76;;;;
2021-12-06;EUR;330.73;;;;
2021-12-07;EUR;341.01;;;;
2021-12-08;EUR;337.57;;;;
2021-12-09;EUR;337.65;;;;
2021-12-10;EUR;338.01;;;;
2021-12-13;EUR;338.28;;;;
2021-12-14;EUR;332.82;;;;
2021-12-15;EUR;336.39;;;;
2021-12-16;EUR;337.32;;;;
2021-12-17;EUR;334.14;;;;
2021-12-20;EUR;330.42;;;;
2021-12-21;EUR;333.79;;;;
2021-12-22;EUR;337.81;;;;
2021-12-23;EUR;340.07;;;;
2021-12-24;EUR;340.11;;;;
2021-12-27;EUR;342.74;;;;
2021-12-28;EUR;343.55;;;;
2021-12-29;EUR;343.1;;;;
2021-12-30;EUR;343.8;;;;
2021-12-31;EUR;343.33;;;;
2022-01-03;EUR;344.14;;;;
2022-01-04;EUR;343.71;;;;
2022-01-05;EUR;345.29;;;;
2022-01-06;EUR;336.62;;;;
2022-01-07;EUR;333.05;;;;
2022-01-10;EUR;325.87;;;;
2022-01-11;EUR;329.3;;;;
2022-01-12;EUR;329.53;;;;
2022-01-13;EUR;327.68;;;;
2022-01-14;EUR;322.7;;;;
2022-01-17;EUR;324.61;;;;
2022-01-18;EUR;318.61;;;;
2022-01-19;EUR;318.2;;;;
2022-01-20;EUR;319.39;;;;
2022-01-21;EUR;311.72;;;;
2022-01-24;EUR;297.61;;;;
2022-01-25;EUR;296.16;;;;
2022-01-26;EUR;301.12;;;;
2022-01-27;EUR;301.03;;;;
2022-01-28;EUR;297.6;;;;
2022-01-31;EUR;301.9;;;;
2022-02-01;EUR;306.28;;;;
2022-02-02;EUR;308.52;;;;
2022-02-03;EUR;300.98;;;;
2022-02-04;EUR;296.54;;;;
2022-02-07;EUR;296.34;;;;
2022-02-08;EUR;295.65;;;;
2022-02-09;EUR;303.79;;;;
2022-02-10;EUR;302.01;;;;
2022-02-11;EUR;298.26;;;;
2022-02-14;EUR;291.82;;;;
2022-02-15;EUR;299.71;;;;
2022-02-16;EUR;298.6;;;;
2022-02-17;EUR;297.15;;;;
2022-02-18;EUR;295.08;;;;
2022-02-21;EUR;289.29;;;;
2022-02-22;EUR;288.55;;;;
2022-02-23;EUR;286.88;;;;
2022-02-24;EUR;278.14;;;;
2022-02-25;EUR;286.29;;;;
2022-02-28;EUR;284.34;;;;
2022-03-01;EUR;274.03;;;;
2022-03-02;EUR;273.51;;;;
2022-03-03;EUR;269.6;;;;
2022-03-04;EUR;257.65;;;;
2022-03-07;EUR;253.83;;;;
2022-03-08;EUR;249.44;;;;
2022-03-09;EUR;266.24;;;;
2022-03-10;EUR;258.34;;;;
2022-03-11;EUR;260.2;;;;
2022-03-14;EUR;264.21;;;;
2022-03-15;EUR;263.5;;;;
2022-03-16;EUR;276.34;;;;
2022-03-17;EUR;276.23;;;;
2022-03-18;EUR;278.9;;;;
2022-03-21;EUR;278.74;;;;
2022-03-22;EUR;281.62;;;;
2022-03-23;EUR;277.91;;;;
2022-03-24;EUR;275.94;;;;
2022-03-25;EUR;275.97;;;;
2022-03-28;EUR;277.33;;;;
2022-03-29;EUR;285.69;;;;
2022-03-30;EUR;282.01;;;;
2022-03-31;EUR;278.57;;;;
2022-04-01;EUR;278.97;;;;
2022-04-04;EUR;283.51;;;;
2022-04-05;EUR;280.97;;;;
2022-04-06;EUR;272.83;;;;
2022-04-07;EUR;272.79;;;;
2022-04-08;EUR;275;;;;
2022-04-11;EUR;271.23;;;;
2022-04-12;EUR;270.76;;;;
2022-04-13;EUR;270.29;;;;
2022-04-14;EUR;271.99;;;;
2022-04-19;EUR;273.36;;;;
2022-04-20;EUR;277.26;;;;
2022-04-21;EUR;278.92;;;;
2022-04-22;EUR;272.34;;;;
2022-04-25;EUR;268.7;;;;
2022-04-26;EUR;263.96;;;;
2022-04-27;EUR;263.8;;;;
2022-04-28;EUR;267.23;;;;
2022-04-29;EUR;269.7;;;;
2022-05-02;EUR;264.88;;;;
2022-05-03;EUR;267.59;;;;
2022-05-04;EUR;264.06;;;;
2022-05-05;EUR;263.01;;;;
2022-05-06;EUR;258.11;;;;
2022-05-09;EUR;248.63;;;;
2022-05-10;EUR;249.71;;;;
2022-05-11;EUR;255.62;;;;
2022-05-12;EUR;251.9;;;;
2022-05-13;EUR;260.27;;;;
2022-05-16;EUR;258.18;;;;
2022-05-17;EUR;262.59;;;;
2022-05-18;EUR;256.54;;;;
2022-05-19;EUR;254.62;;;;
2022-05-20;EUR;256.19;;;;
2022-05-23;EUR;259.3;;;;
2022-05-24;EUR;254.66;;;;
2022-05-25;EUR;255.55;;;;
2022-05-27;EUR;265.75;;;;
2022-05-30;EUR;269.77;;;;
2022-05-31;EUR;265.5;;;;
2022-06-01;EUR;264.86;;;;
2022-06-02;EUR;268.71;;;;
2022-06-03;EUR;265.83;;;;
2022-06-07;EUR;267.07;;;;
2022-06-08;EUR;266.85;;;;
2022-06-09;EUR;262.39;;;;
2022-06-10;EUR;254.88;;;;
2022-06-13;EUR;245.21;;;;
2022-06-14;EUR;241.26;;;;
2022-06-15;EUR;247.84;;;;
2022-06-16;EUR;239.29;;;;
2022-06-17;EUR;241.38;;;;
2022-06-20;EUR;243.17;;;;
2022-06-21;EUR;245.02;;;;
2022-06-22;EUR;242.22;;;;
2022-06-23;EUR;239.87;;;;
2022-06-24;EUR;245.53;;;;
2022-06-27;EUR;246.45;;;;
2022-06-28;EUR;246.71;;;;
2022-06-29;EUR;242.03;;;;
2022-06-30;EUR;238.99;;;;
2022-07-01;EUR;237.57;;;;
2022-07-04;EUR;236.85;;;;
2022-07-05;EUR;232.99;;;;
2022-07-06;EUR;238.39;;;;
2022-07-07;EUR;242.94;;;;
2022-07-08;EUR;246.78;;;;
2022-07-11;EUR;243.92;;;;
2022-07-12;EUR;244.28;;;;
2022-07-13;EUR;242.78;;;;
2022-07-15;EUR;247.38;;;;
2022-07-18;EUR;249.93;;;;
2022-07-19;EUR;254.8;;;;
2022-07-20;EUR;255.03;;;;
2022-07-21;EUR;258.68;;;;
2022-07-22;EUR;257.32;;;;
2022-07-25;EUR;257.41;;;;
2022-07-26;EUR;253.26;;;;
2022-07-27;EUR;255.72;;;;
2022-07-28;EUR;260.75;;;;
2022-07-29;EUR;263.26;;;;
2022-08-01;EUR;263.83;;;;
2022-08-02;EUR;261.12;;;;
2022-08-03;EUR;265.81;;;;
2022-08-04;EUR;267.55;;;;
2022-08-05;EUR;262.73;;;;
2022-08-08;EUR;264.99;;;;
2022-08-09;EUR;259.69;;;;
2022-08-10;EUR;264.25;;;;
2022-08-11;EUR;265.12;;;;
2022-08-12;EUR;265.16;;;;
2022-08-16;EUR;264.9;;;;
2022-08-17;EUR;261.14;;;;
2022-08-18;EUR;262.92;;;;
2022-08-19;EUR;258.42;;;;
2022-08-22;EUR;251.3;;;;
2022-08-23;EUR;250.17;;;;
2022-08-24;EUR;252.23;;;;
2022-08-25;EUR;252.19;;;;
2022-08-26;EUR;246.19;;;;
2022-08-29;EUR;243.35;;;;
2022-08-30;EUR;243.33;;;;
2022-08-31;EUR;240.22;;;;
2022-09-01;EUR;235.78;;;;
2022-09-02;EUR;242.26;;;;
2022-09-05;EUR;235.22;;;;
2022-09-06;EUR;236.58;;;;
2022-09-07;EUR;237.02;;;;
2022-09-08;EUR;237.45;;;;
2022-09-09;EUR;241.96;;;;
2022-09-12;EUR;246.89;;;;
2022-09-13;EUR;240.57;;;;
2022-09-14;EUR;238.72;;;;
2022-09-15;EUR;236;;;;
2022-09-16;EUR;232.06;;;;
2022-09-19;EUR;231.49;;;;
2022-09-20;EUR;228.9;;;;
2022-09-21;EUR;230.73;;;;
2022-09-22;EUR;224.22;;;;
2022-09-23;EUR;220.1;;;;
2022-09-26;EUR;221.79;;;;
2022-09-27;EUR;222.47;;;;
2022-09-28;EUR;223.07;;;;
2022-09-29;EUR;217.95;;;;
2022-09-30;EUR;221.73;;;;
2022-10-03;EUR;222.01;;;;
2022-10-04;EUR;231.92;;;;
2022-10-05;EUR;229.36;;;;
2022-10-06;EUR;230.16;;;;
2022-10-07;EUR;224.58;;;;
2022-10-10;EUR;223.18;;;;
2022-10-11;EUR;222.74;;;;
2022-10-12;EUR;222.51;;;;
2022-10-13;EUR;222.84;;;;
2022-10-14;EUR;224.75;;;;
2022-10-17;EUR;228.47;;;;
2022-10-18;EUR;231.01;;;;
2022-10-19;EUR;229.58;;;;
2022-10-20;EUR;232.25;;;;
2022-10-21;EUR;229.04;;;;
2022-10-24;EUR;233.4;;;;
2022-10-25;EUR;238.45;;;;
2022-10-26;EUR;238.89;;;;
2022-10-27;EUR;235.83;;;;
2022-10-28;EUR;235.66;;;;
2022-10-31;EUR;235.33;;;;
2022-11-02;EUR;233.9;;;;
2022-11-03;EUR;230.42;;;;
2022-11-04;EUR;237.54;;;;
2022-11-07;EUR;238.68;;;;
2022-11-08;EUR;242.65;;;;
2022-11-09;EUR;242.13;;;;
2022-11-10;EUR;251.03;;;;
2022-11-14;EUR;255.21;;;;
2022-11-15;EUR;255.72;;;;
2022-11-16;EUR;253.08;;;;
2022-11-17;EUR;252.89;;;;
2022-11-18;EUR;255.48;;;;
2022-11-21;EUR;254.78;;;;
2022-11-22;EUR;255.19;;;;
2022-11-23;EUR;256.85;;;;
2022-11-24;EUR;257.73;;;;
2022-11-25;EUR;256.98;;;;
2022-11-28;EUR;254.89;;;;
2022-11-29;EUR;252.93;;;;
2022-11-30;EUR;255.9;;;;
2022-12-01;EUR;259.34;;;;
2022-12-02;EUR;259.01;;;;
2022-12-05;EUR;256.91;;;;
2022-12-06;EUR;253.95;;;;
2022-12-07;EUR;253.16;;;;
2022-12-08;EUR;253.03;;;;
2022-12-09;EUR;254.99;;;;
2022-12-12;EUR;254.87;;;;
2022-12-13;EUR;259.25;;;;
2022-12-14;EUR;258.77;;;;
2022-12-15;EUR;249.65;;;;
2022-12-16;EUR;246.53;;;;
2022-12-19;EUR;246.53;;;;
2022-12-20;EUR;244.04;;;;
2022-12-21;EUR;248.19;;;;
2022-12-22;EUR;244.39;;;;
2022-12-23;EUR;243.63;;;;
2022-12-27;EUR;244.7;;;;
2022-12-28;EUR;243.68;;;;
2022-12-29;EUR;246.73;;;;
2022-12-30;EUR;242.95;;;;
2023-01-02;EUR;245.5;;;;
2023-01-03;EUR;246.73;;;;
2023-01-04;EUR;252.42;;;;
2023-01-05;EUR;251.43;;;;
2023-01-06;EUR;255.18;;;;
2023-01-09;EUR;259.35;;;;
2023-01-10;EUR;258.08;;;;
2023-01-11;EUR;260.65;;;;
2023-01-12;EUR;261.07;;;;
2023-01-13;EUR;263.98;;;;
2023-01-16;EUR;264.46;;;;
2023-01-17;EUR;266.48;;;;
2023-01-18;EUR;266.76;;;;
2023-01-19;EUR;261.34;;;;
2023-01-20;EUR;262.76;;;;
2023-01-23;EUR;264.94;;;;
2023-01-24;EUR;264.77;;;;
2023-01-25;EUR;264.05;;;;
2023-01-26;EUR;265.13;;;;
2023-01-27;EUR;264.93;;;;
2023-01-30;EUR;263.42;;;;
2023-01-31;EUR;263.77;;;;
2023-02-01;EUR;264.74;;;;
2023-02-02;EUR;273.56;;;;
2023-02-03;EUR;275.71;;;;
2023-02-06;EUR;272.44;;;;
2023-02-07;EUR;270.84;;;;
2023-02-08;EUR;269.55;;;;
2023-02-09;EUR;270.81;;;;
2023-02-10;EUR;266.97;;;;
2023-02-13;EUR;271.01;;;;
2023-02-14;EUR;270.2;;;;
2023-02-15;EUR;273.46;;;;
2023-02-16;EUR;275.12;;;;
2023-02-17;EUR;273.73;;;;
2023-02-20;EUR;272.74;;;;
2023-02-21;EUR;271.69;;;;
2023-02-22;EUR;271.97;;;;
2023-02-23;EUR;272.33;;;;
2023-02-24;EUR;267.87;;;;
2023-02-27;EUR;271.2;;;;
2023-02-28;EUR;269.63;;;;
2023-03-01;EUR;269.82;;;;
2023-03-02;EUR;272.42;;;;
2023-03-03;EUR;276.22;;;;
2023-03-06;EUR;276.45;;;;
2023-03-07;EUR;274.32;;;;
2023-03-08;EUR;274.99;;;;
2023-03-09;EUR;274.35;;;;
2023-03-10;EUR;270.33;;;;
2023-03-13;EUR;264.53;;;;
2023-03-14;EUR;269.92;;;;
2023-03-15;EUR;263.77;;;;
2023-03-16;EUR;270.4;;;;
2023-03-17;EUR;266.83;;;;
2023-03-20;EUR;269.44;;;;
2023-03-21;EUR;271.66;;;;
2023-03-22;EUR;272.78;;;;
2023-03-23;EUR;274.26;;;;
2023-03-24;EUR;270.5;;;;
2023-03-27;EUR;272.65;;;;
2023-03-28;EUR;270.22;;;;
2023-03-29;EUR;273.86;;;;
2023-03-30;EUR;276.97;;;;
2023-03-31;EUR;279.76;;;;
2023-04-03;EUR;278.29;;;;
2023-04-04;EUR;278.13;;;;
2023-04-05;EUR;276.12;;;;
2023-04-06;EUR;275.79;;;;
2023-04-11;EUR;277.77;;;;
2023-04-12;EUR;278.14;;;;
2023-04-13;EUR;281.2;;;;
2023-04-14;EUR;281.94;;;;
2023-04-17;EUR;280.84;;;;
2023-04-18;EUR;282.27;;;;
2023-04-19;EUR;281.55;;;;
2023-04-20;EUR;281.79;;;;
2023-04-21;EUR;284.07;;;;
2023-04-24;EUR;284.2;;;;
2023-04-25;EUR;283.49;;;;
2023-04-26;EUR;280.46;;;;
2023-04-27;EUR;281.11;;;;
2023-04-28;EUR;282.44;;;;
2023-05-02;EUR;280.91;;;;
2023-05-03;EUR;282.31;;;;
2023-05-04;EUR;280.85;;;;
2023-05-05;EUR;283.44;;;;
2023-05-09;EUR;282.1;;;;
2023-05-10;EUR;282.62;;;;
2023-05-11;EUR;284.67;;;;
2023-05-12;EUR;285.6;;;;
2023-05-15;EUR;285.38;;;;
2023-05-16;EUR;285.79;;;;
2023-05-17;EUR;285.86;;;;
2023-05-19;EUR;291.04;;;;
2023-05-22;EUR;292.45;;;;
2023-05-23;EUR;287.43;;;;
2023-05-24;EUR;282.45;;;;
2023-05-25;EUR;284.4;;;;
2023-05-26;EUR;289.09;;;;
2023-05-30;EUR;288.09;;;;
2023-05-31;EUR;284.9;;;;
2023-06-01;EUR;287.83;;;;
2023-06-02;EUR;291.65;;;;
2023-06-05;EUR;289.62;;;;
2023-06-06;EUR;290.35;;;;
2023-06-07;EUR;289.49;;;;
2023-06-08;EUR;289.51;;;;
2023-06-09;EUR;288.99;;;;
2023-06-12;EUR;292.06;;;;
2023-06-13;EUR;294.79;;;;
2023-06-14;EUR;295.73;;;;
2023-06-15;EUR;294.66;;;;
2023-06-16;EUR;295.74;;;;
2023-06-19;EUR;294.28;;;;
2023-06-20;EUR;292.09;;;;
2023-06-21;EUR;289.61;;;;
2023-06-22;EUR;289.01;;;;
2023-06-23;EUR;287.53;;;;
2023-06-26;EUR;287.29;;;;
2023-06-27;EUR;288.25;;;;
2023-06-28;EUR;292.54;;;;
2023-06-29;EUR;293.36;;;;
2023-06-30;EUR;297.22;;;;
2023-07-03;EUR;294.57;;;;
2023-07-04;EUR;294.5;;;;
2023-07-05;EUR;292.72;;;;
2023-07-06;EUR;284.93;;;;
2023-07-07;EUR;285.37;;;;
2023-07-10;EUR;287.15;;;;
2023-07-11;EUR;288.47;;;;
2023-07-12;EUR;292.91;;;;
2023-07-13;EUR;294.64;;;;
2023-07-17;EUR;292.83;;;;
2023-07-18;EUR;293.06;;;;
2023-07-19;EUR;291.97;;;;
2023-07-20;EUR;290.89;;;;
2023-07-21;EUR;292.68;;;;
2023-07-24;EUR;291.8;;;;
2023-07-25;EUR;291.71;;;;
2023-07-26;EUR;288.1;;;;
2023-07-27;EUR;293.9;;;;
2023-07-28;EUR;294.55;;;;
2023-07-31;EUR;293.75;;;;
2023-08-01;EUR;290.58;;;;
2023-08-02;EUR;288.15;;;;
2023-08-03;EUR;284.94;;;;
2023-08-04;EUR;284.77;;;;
2023-08-07;EUR;284.55;;;;
2023-08-08;EUR;282.66;;;;
2023-08-09;EUR;283.49;;;;
2023-08-10;EUR;287.35;;;;
2023-08-11;EUR;283.56;;;;
2023-08-14;EUR;284.66;;;;
2023-08-16;EUR;281.75;;;;
2023-08-17;EUR;275.81;;;;
2023-08-18;EUR;274.62;;;;
2023-08-21;EUR;275.71;;;;
2023-08-22;EUR;277.48;;;;
2023-08-23;EUR;278.81;;;;
2023-08-24;EUR;276.58;;;;
2023-08-25;EUR;276.93;;;;
2023-08-28;EUR;280.09;;;;
2023-08-29;EUR;283.02;;;;
2023-08-30;EUR;283.33;;;;
2023-08-31;EUR;281.2;;;;
2023-09-01;EUR;279.9;;;;
2023-09-04;EUR;280.41;;;;
2023-09-05;EUR;279.6;;;;
2023-09-06;EUR;277.01;;;;
2023-09-07;EUR;275.7;;;;
2023-09-08;EUR;276.2;;;;
2023-09-11;EUR;276.35;;;;
2023-09-12;EUR;274.06;;;;
2023-09-13;EUR;273.01;;;;
2023-09-14;EUR;275.5;;;;
2023-09-15;EUR;276.86;;;;
2023-09-18;EUR;273.77;;;;
2023-09-19;EUR;272.69;;;;
2023-09-20;EUR;275.05;;;;
2023-09-21;EUR;270.04;;;;
2023-09-22;EUR;269.37;;;;
2023-09-25;EUR;266.86;;;;
2023-09-26;EUR;263.94;;;;
2023-09-27;EUR;263.48;;;;
2023-09-28;EUR;264.98;;;;
2023-09-29;EUR;266.87;;;;
2023-10-02;EUR;265.37;;;;
2023-10-03;EUR;263.71;;;;
2023-10-04;EUR;265.16;;;;
2023-10-05;EUR;264.69;;;;
2023-10-06;EUR;267.03;;;;
2023-10-09;EUR;264.28;;;;
2023-10-10;EUR;270.38;;;;
2023-10-11;EUR;268.73;;;;
2023-10-12;EUR;268.97;;;;
2023-10-13;EUR;265.04;;;;
2023-10-16;EUR;265.37;;;;
2023-10-17;EUR;265.13;;;;
2023-10-18;EUR;261.2;;;;
2023-10-19;EUR;260.21;;;;
2023-10-20;EUR;256.5;;;;
2023-10-23;EUR;257.21;;;;
2023-10-24;EUR;260.01;;;;
2023-10-25;EUR;260.15;;;;
2023-10-26;EUR;258.45;;;;
2023-10-27;EUR;256.45;;;;
2023-10-30;EUR;256.56;;;;
2023-10-31;EUR;259.19;;;;
2023-11-02;EUR;266.51;;;;
2023-11-03;EUR;268.06;;;;
2023-11-06;EUR;266.92;;;;
2023-11-07;EUR;267.69;;;;
2023-11-08;EUR;269.39;;;;
2023-11-09;EUR;271.81;;;;
2023-11-10;EUR;269.44;;;;
2023-11-13;EUR;270.92;;;;
2023-11-14;EUR;275.78;;;;
2023-11-15;EUR;277.25;;;;
2023-11-16;EUR;276.36;;;;
2023-11-17;EUR;277.67;;;;
2023-11-20;EUR;278.64;;;;
2023-11-21;EUR;278.02;;;;
2023-11-22;EUR;280.21;;;;
2023-11-23;EUR;279.96;;;;
2023-11-24;EUR;280.29;;;;
2023-11-27;EUR;279.21;;;;
2023-11-28;EUR;278.21;;;;
2023-11-29;EUR;279.7;;;;
2023-11-30;EUR;280.13;;;;
2023-12-01;EUR;282.29;;;;
2023-12-04;EUR;281.81;;;;
2023-12-05;EUR;283.58;;;;
2023-12-06;EUR;284.73;;;;
2023-12-07;EUR;284.66;;;;
2023-12-08;EUR;288.18;;;;
2023-12-11;EUR;289.74;;;;
2023-12-12;EUR;290.65;;;;
2023-12-13;EUR;290.1;;;;
2023-12-14;EUR;291.87;;;;
2023-12-15;EUR;291.7;;;;
2023-12-18;EUR;289.92;;;;
2023-12-19;EUR;291.12;;;;
2023-12-20;EUR;290.87;;;;
2023-12-21;EUR;290.35;;;;
2023-12-22;EUR;290.24;;;;
2023-12-27;EUR;290.68;;;;
2023-12-28;EUR;290.09;;;;
2023-12-29;EUR;290.28;;;;
2024-01-02;EUR;288.27;;;;
2024-01-03;EUR;283.79;;;;
2024-01-04;EUR;284.19;;;;
2024-01-05;EUR;282.92;;;;
2024-01-08;EUR;285.91;;;;
2024-01-09;EUR;285.82;;;;
2024-01-10;EUR;284.83;;;;
2024-01-11;EUR;284.13;;;;
2024-01-12;EUR;287.74;;;;
2024-01-15;EUR;285.45;;;;
2024-01-16;EUR;285.61;;;;
2024-01-17;EUR;283.28;;;;
2024-01-18;EUR;286.86;;;;
2024-01-19;EUR;286.78;;;;
2024-01-22;EUR;289.35;;;;
2024-01-23;EUR;288.92;;;;
2024-01-24;EUR;292.64;;;;
2024-01-25;EUR;294.04;;;;
2024-01-26;EUR;299.28;;;;
2024-01-29;EUR;299.07;;;;
2024-01-30;EUR;300.33;;;;
2024-01-31;EUR;299.41;;;;
2024-02-01;EUR;299.99;;;;
2024-02-02;EUR;300.4;;;;
2024-02-05;EUR;301.57;;;;
2024-02-06;EUR;303.24;;;;
2024-02-07;EUR;303.85;;;;
