sep=;
DNB FUND - High Yield Retail A (N) (EUR) - LU1706367916 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-10-15;EUR;9.82;0.60;;;
2020-10-16;EUR;9.826;0.60;;;
2020-10-19;EUR;9.832;0.60;;;
2020-10-20;EUR;9.838;0.60;;;
2020-10-21;EUR;9.846;0.63;;;
2020-10-22;EUR;9.854;0.62;;;
2020-10-23;EUR;9.862;0.62;;;
2020-10-26;EUR;9.855;0.62;;;
2020-10-27;EUR;9.854;0.61;;;
2020-10-28;EUR;9.843;0.62;;;
2020-10-29;EUR;9.828;0.62;;;
2020-10-30;EUR;9.815;0.62;;;
2020-11-02;EUR;9.812;0.62;;;
2020-11-03;EUR;9.811;0.62;;;
2020-11-04;EUR;9.815;0.63;;;
2020-11-05;EUR;9.825;0.62;;;
2020-11-06;EUR;9.83;0.63;;;
2020-11-09;EUR;9.866;0.62;;;
2020-11-10;EUR;9.894;0.62;;;
2020-11-11;EUR;9.91;0.62;;;
2020-11-12;EUR;9.906;0.62;;;
2020-11-13;EUR;9.911;0.62;;;
2020-11-16;EUR;9.92;0.62;;;
2020-11-17;EUR;9.926;0.63;;;
2020-11-18;EUR;9.938;0.62;;;
2020-11-19;EUR;9.936;0.62;;;
2020-11-20;EUR;9.951;0.63;;;
2020-11-23;EUR;9.96;0.63;;;
2020-11-24;EUR;9.966;0.62;;;
2020-11-25;EUR;9.978;0.62;;;
2020-11-26;EUR;9.983;0.62;;;
2020-11-27;EUR;9.994;0.62;;;
2020-11-30;EUR;10.007;0.62;;;
2020-12-01;EUR;10.015;0.62;;;
2020-12-02;EUR;10.016;0.62;;;
2020-12-03;EUR;10.022;0.62;;;
2020-12-04;EUR;10.031;0.63;;;
2020-12-07;EUR;10.039;0.62;;;
2020-12-08;EUR;10.047;0.62;;;
2020-12-09;EUR;10.049;0.62;;;
2020-12-10;EUR;10.063;0.62;;;
2020-12-11;EUR;10.065;0.62;;;
2020-12-14;EUR;10.077;0.62;;;
2020-12-15;EUR;10.083;0.62;;;
2020-12-16;EUR;10.096;0.61;;;
2020-12-17;EUR;10.1;0.61;;;
2020-12-18;EUR;10.105;0.61;;;
2020-12-21;EUR;10.096;0.61;;;
2020-12-22;EUR;10.097;0.62;;;
2020-12-23;EUR;10.102;0.61;;;
2020-12-28;EUR;10.104;0.61;;;
2020-12-29;EUR;10.107;0.61;;;
2020-12-30;EUR;10.111;0.61;;;
2021-01-04;EUR;10.129;0.61;;;
2021-01-05;EUR;10.132;0.61;;;
2021-01-06;EUR;10.142;0.60;;;
2021-01-07;EUR;10.159;0.60;;;
2021-01-08;EUR;10.181;0.60;;;
2021-01-11;EUR;10.2;0.60;;;
2021-01-12;EUR;10.206;0.60;;;
2021-01-13;EUR;10.232;0.60;;;
2021-01-14;EUR;10.244;0.59;;;
2021-01-15;EUR;10.254;0.59;;;
2021-01-18;EUR;10.259;0.57;;;
2021-01-19;EUR;10.263;0.55;;;
2021-01-20;EUR;10.27;0.54;;;
2021-01-21;EUR;10.27;0.54;;;
2021-01-22;EUR;10.27;0.54;;;
2021-01-25;EUR;10.27;0.54;;;
2021-01-26;EUR;10.269;0.54;;;
2021-01-27;EUR;10.27;0.54;;;
2021-01-28;EUR;10.266;0.54;;;
2021-01-29;EUR;10.27;0.54;;;
2021-02-01;EUR;10.274;0.54;;;
2021-02-02;EUR;10.277;0.54;;;
2021-02-03;EUR;10.284;0.54;;;
2021-02-04;EUR;10.29;0.54;;;
2021-02-05;EUR;10.3;0.53;;;
2021-02-08;EUR;10.307;0.53;;;
2021-02-09;EUR;10.31;0.52;;;
2021-02-10;EUR;10.313;0.52;;;
2021-02-11;EUR;10.316;0.52;;;
2021-02-12;EUR;10.322;0.52;;;
2021-02-15;EUR;10.33;0.52;;;
2021-02-16;EUR;10.334;0.52;;;
2021-02-17;EUR;10.34;0.52;;;
2021-02-18;EUR;10.348;0.52;;;
2021-02-19;EUR;10.351;0.52;;;
2021-02-22;EUR;10.359;0.52;;;
2021-02-23;EUR;10.361;0.52;;;
2021-02-24;EUR;10.368;0.52;;;
2021-02-25;EUR;10.369;0.52;;;
2021-02-26;EUR;10.37;0.53;;;
2021-03-01;EUR;10.378;0.52;;;
2021-03-02;EUR;10.381;0.52;;;
2021-03-03;EUR;10.384;0.52;;;
2021-03-04;EUR;10.389;0.52;;;
2021-03-05;EUR;10.39;0.52;;;
2021-03-08;EUR;10.398;0.51;;;
2021-03-09;EUR;10.404;0.51;;;
2021-03-10;EUR;10.408;0.51;;;
2021-03-11;EUR;10.416;0.51;;;
2021-03-12;EUR;10.418;0.51;;;
2021-03-15;EUR;10.427;0.51;;;
2021-03-16;EUR;10.43;0.51;;;
2021-03-17;EUR;10.43;0.47;;;
2021-03-18;EUR;10.433;0.47;;;
2021-03-19;EUR;10.432;0.47;;;
2021-03-22;EUR;10.436;0.47;;;
2021-03-23;EUR;10.433;0.47;;;
2021-03-24;EUR;10.438;0.44;;;
2021-03-25;EUR;10.442;0.44;;;
2021-03-26;EUR;10.447;0.44;;;
2021-03-29;EUR;10.452;0.43;;;
2021-03-30;EUR;10.453;0.42;;;
2021-03-31;EUR;10.46;0.42;;;
2021-04-01;EUR;10.456;0.42;;;
2021-04-06;EUR;10.469;0.42;;;
2021-04-07;EUR;10.468;0.42;;;
2021-04-08;EUR;10.469;0.42;;;
2021-04-09;EUR;10.477;0.42;;;
2021-04-12;EUR;10.495;0.55;;;
2021-04-13;EUR;10.497;0.55;;;
2021-04-14;EUR;10.499;0.55;;;
2021-04-15;EUR;10.504;0.54;;;
2021-04-16;EUR;10.507;0.54;;;
2021-04-19;EUR;10.518;0.54;;;
2021-04-20;EUR;10.518;0.54;;;
2021-04-21;EUR;10.522;0.54;;;
2021-04-22;EUR;10.525;0.54;;;
2021-04-23;EUR;10.531;0.53;;;
2021-04-26;EUR;10.536;0.53;;;
2021-04-27;EUR;10.539;0.53;;;
2021-04-28;EUR;10.536;0.53;;;
2021-04-29;EUR;10.541;0.52;;;
2021-04-30;EUR;10.546;0.52;;;
2021-05-03;EUR;10.552;0.52;;;
2021-05-04;EUR;10.553;0.52;;;
2021-05-05;EUR;10.555;0.52;;;
2021-05-06;EUR;10.557;0.52;;;
2021-05-07;EUR;10.56;0.51;;;
2021-05-10;EUR;10.564;0.51;;;
2021-05-11;EUR;10.566;0.51;;;
2021-05-12;EUR;10.566;0.51;;;
2021-05-14;EUR;10.57;0.51;;;
2021-05-18;EUR;10.575;0.51;;;
2021-05-19;EUR;10.577;0.51;;;
2021-05-20;EUR;10.577;0.51;;;
2021-05-21;EUR;10.58;0.51;;;
2021-05-25;EUR;10.591;0.51;;;
2021-05-26;EUR;10.598;0.51;;;
2021-05-27;EUR;10.602;0.51;;;
2021-05-28;EUR;10.598;0.51;;;
2021-05-31;EUR;10.604;0.51;;;
2021-06-01;EUR;10.611;0.50;;;
2021-06-02;EUR;10.616;0.50;;;
2021-06-03;EUR;10.619;0.51;;;
2021-06-04;EUR;10.62;0.50;;;
2021-06-07;EUR;10.625;0.50;;;
2021-06-08;EUR;10.629;0.50;;;
2021-06-09;EUR;10.633;0.50;;;
2021-06-10;EUR;10.633;0.50;;;
2021-06-11;EUR;10.635;0.50;;;
2021-06-14;EUR;10.639;0.50;;;
2021-06-15;EUR;10.64;0.50;;;
2021-06-16;EUR;10.642;0.50;;;
2021-06-17;EUR;10.647;0.50;;;
2021-06-18;EUR;10.651;0.51;;;
2021-06-21;EUR;10.653;0.50;;;
2021-06-22;EUR;10.657;0.50;;;
2021-06-24;EUR;10.664;0.50;;;
2021-06-25;EUR;10.668;0.48;;;
2021-06-28;EUR;10.672;0.48;;;
2021-06-29;EUR;10.673;0.48;;;
2021-06-30;EUR;10.672;0.48;;;
2021-07-01;EUR;10.674;0.48;;;
2021-07-02;EUR;10.676;0.48;;;
2021-07-05;EUR;10.68;0.48;;;
2021-07-06;EUR;10.681;0.49;;;
2021-07-07;EUR;10.685;0.49;;;
2021-07-08;EUR;10.685;0.49;;;
2021-07-09;EUR;10.685;0.49;;;
2021-07-12;EUR;10.69;0.47;;;
2021-07-13;EUR;10.694;0.47;;;
2021-07-14;EUR;10.695;0.48;;;
2021-07-15;EUR;10.698;0.47;;;
2021-07-16;EUR;10.698;0.47;;;
2021-07-19;EUR;10.702;0.47;;;
2021-07-20;EUR;10.701;0.47;;;
2021-07-21;EUR;10.7;0.47;;;
2021-07-22;EUR;10.7;0.47;;;
2021-07-23;EUR;10.704;0.47;;;
2021-07-26;EUR;10.707;0.46;;;
2021-07-27;EUR;10.708;0.46;;;
2021-07-28;EUR;10.709;0.45;;;
2021-07-29;EUR;10.71;0.45;;;
2021-07-30;EUR;10.713;0.45;;;
2021-08-02;EUR;10.717;0.45;;;
2021-08-03;EUR;10.721;0.45;;;
2021-08-04;EUR;10.723;0.45;;;
2021-08-05;EUR;10.724;0.45;;;
2021-08-06;EUR;10.727;0.44;;;
2021-08-09;EUR;10.734;0.44;;;
2021-08-10;EUR;10.738;0.44;;;
2021-08-11;EUR;10.738;0.44;;;
2021-08-12;EUR;10.745;0.44;;;
2021-08-13;EUR;10.747;0.44;;;
2021-08-16;EUR;10.755;0.44;;;
2021-08-17;EUR;10.757;0.44;;;
2021-08-18;EUR;10.762;0.44;;;
2021-08-19;EUR;10.762;0.44;;;
2021-08-20;EUR;10.764;0.44;;;
2021-08-23;EUR;10.774;0.44;;;
2021-08-24;EUR;10.77;0.44;;;
2021-08-25;EUR;10.773;0.44;;;
2021-08-26;EUR;10.773;0.44;;;
2021-08-27;EUR;10.775;0.44;;;
2021-08-30;EUR;10.777;0.44;;;
2021-08-31;EUR;10.778;0.44;;;
2021-09-01;EUR;10.779;0.43;;;
2021-09-02;EUR;10.779;0.43;;;
2021-09-03;EUR;10.781;0.43;;;
2021-09-06;EUR;10.785;0.43;;;
2021-09-07;EUR;10.787;0.43;;;
2021-09-08;EUR;10.79;0.43;;;
2021-09-09;EUR;10.793;0.43;;;
2021-09-10;EUR;10.796;0.43;;;
2021-09-13;EUR;10.801;0.43;;;
2021-09-14;EUR;10.806;0.43;;;
2021-09-15;EUR;10.808;0.43;;;
2021-09-16;EUR;10.809;0.43;;;
2021-09-17;EUR;10.811;0.43;;;
2021-09-20;EUR;10.812;0.43;;;
2021-09-21;EUR;10.813;0.43;;;
2021-09-22;EUR;10.815;0.43;;;
2021-09-23;EUR;10.816;0.42;;;
2021-09-24;EUR;10.818;0.42;;;
2021-09-27;EUR;10.823;0.42;;;
2021-09-28;EUR;10.822;0.42;;;
2021-09-29;EUR;10.823;0.42;;;
2021-09-30;EUR;10.822;0.42;;;
2021-10-01;EUR;10.822;0.42;;;
2021-10-04;EUR;10.824;0.42;;;
2021-10-05;EUR;10.825;0.42;;;
2021-10-06;EUR;10.822;0.42;;;
2021-10-07;EUR;10.824;0.42;;;
2021-10-08;EUR;10.823;0.42;;;
2021-10-11;EUR;10.826;0.42;;;
2021-10-12;EUR;10.823;0.42;;;
2021-10-13;EUR;10.825;0.42;;;
2021-10-14;EUR;10.829;0.42;;;
2021-10-15;EUR;10.832;0.41;;;
2021-10-18;EUR;10.833;0.40;;;
2021-10-19;EUR;10.837;0.40;;;
2021-10-20;EUR;10.837;0.40;;;
2021-10-21;EUR;10.838;0.39;;;
2021-10-22;EUR;10.84;0.39;;;
2021-10-25;EUR;10.845;0.39;;;
2021-10-26;EUR;10.845;0.39;;;
2021-10-27;EUR;10.845;0.40;;;
2021-10-28;EUR;10.844;0.39;;;
2021-10-29;EUR;10.843;0.40;;;
2021-11-02;EUR;10.846;0.40;;;
2021-11-03;EUR;10.846;0.40;;;
2021-11-04;EUR;10.847;0.40;;;
2021-11-05;EUR;10.849;0.40;;;
2021-11-08;EUR;10.855;0.38;;;
2021-11-09;EUR;10.854;0.38;;;
2021-11-10;EUR;10.855;0.39;;;
2021-11-11;EUR;10.857;0.39;;;
2021-11-12;EUR;10.853;0.38;;;
2021-11-15;EUR;10.858;0.38;;;
2021-11-16;EUR;10.859;0.38;;;
2021-11-17;EUR;10.86;0.38;;;
2021-11-18;EUR;10.856;0.38;;;
2021-11-19;EUR;10.857;0.38;;;
2021-11-22;EUR;10.861;0.38;;;
2021-11-23;EUR;10.861;0.38;;;
2021-11-24;EUR;10.858;0.38;;;
2021-11-25;EUR;10.854;0.38;;;
2021-11-26;EUR;10.836;0.38;;;
2021-11-29;EUR;10.84;0.37;;;
2021-11-30;EUR;10.822;0.37;;;
2021-12-01;EUR;10.826;0.37;;;
2021-12-02;EUR;10.824;0.37;;;
2021-12-03;EUR;10.827;0.37;;;
2021-12-06;EUR;10.83;0.37;;;
2021-12-07;EUR;10.832;0.37;;;
2021-12-08;EUR;10.836;0.37;;;
2021-12-09;EUR;10.842;0.37;;;
2021-12-10;EUR;10.842;0.37;;;
2021-12-13;EUR;10.848;0.37;;;
2021-12-14;EUR;10.85;0.37;;;
2021-12-15;EUR;10.853;0.37;;;
2021-12-16;EUR;10.856;0.37;;;
2021-12-17;EUR;10.856;0.37;;;
2021-12-20;EUR;10.858;0.37;;;
2021-12-21;EUR;10.86;0.37;;;
2021-12-22;EUR;10.863;0.36;;;
2021-12-23;EUR;10.865;0.36;;;
2021-12-27;EUR;10.87;0.36;;;
2021-12-28;EUR;10.872;0.36;;;
2021-12-29;EUR;10.875;0.36;;;
2021-12-30;EUR;10.876;0.36;;;
2022-01-03;EUR;10.884;0.36;;;
2022-01-04;EUR;10.889;0.36;;;
2022-01-05;EUR;10.893;0.36;;;
2022-01-06;EUR;10.894;0.36;;;
2022-01-07;EUR;10.895;0.36;;;
2022-01-10;EUR;10.898;0.36;;;
2022-01-11;EUR;10.902;0.36;;;
2022-01-12;EUR;10.906;0.35;;;
2022-01-13;EUR;10.902;0.35;;;
2022-01-14;EUR;10.908;0.35;;;
2022-01-17;EUR;10.914;0.35;;;
2022-01-18;EUR;10.912;0.35;;;
2022-01-19;EUR;10.914;0.35;;;
2022-01-20;EUR;10.909;0.35;;;
2022-01-21;EUR;10.911;0.35;;;
2022-01-24;EUR;10.9;0.35;;;
2022-01-25;EUR;10.896;0.35;;;
2022-01-26;EUR;10.9;0.35;;;
2022-01-27;EUR;10.898;0.35;;;
2022-01-28;EUR;10.894;0.35;;;
2022-01-31;EUR;10.894;0.35;;;
2022-02-01;EUR;10.899;0.35;;;
2022-02-02;EUR;10.9;0.35;;;
2022-02-03;EUR;10.895;0.35;;;
2022-02-04;EUR;10.889;0.35;;;
2022-02-07;EUR;10.877;0.35;;;
2022-02-08;EUR;10.869;0.35;;;
2022-02-09;EUR;10.874;0.35;;;
2022-02-10;EUR;10.873;0.35;;;
2022-02-11;EUR;10.869;0.34;;;
2022-02-14;EUR;10.861;0.34;;;
2022-02-15;EUR;10.864;0.34;;;
2022-02-16;EUR;10.865;0.34;;;
2022-02-17;EUR;10.863;0.34;;;
2022-02-18;EUR;10.871;0.34;;;
2022-02-21;EUR;10.872;0.34;;;
2022-02-22;EUR;10.86;0.33;;;
2022-02-23;EUR;10.864;0.33;;;
2022-02-24;EUR;10.81;0.33;;;
2022-02-25;EUR;10.799;0.38;;;
2022-02-28;EUR;10.75;0.39;;;
2022-03-01;EUR;10.732;0.41;;;
2022-03-02;EUR;10.71;0.38;;;
2022-03-03;EUR;10.687;0.40;;;
2022-03-04;EUR;10.676;0.42;;;
2022-03-07;EUR;10.635;0.43;;;
2022-03-08;EUR;10.619;0.43;;;
2022-03-09;EUR;10.636;0.43;;;
2022-03-10;EUR;10.655;0.43;;;
2022-03-11;EUR;10.664;0.41;;;
2022-03-14;EUR;10.692;0.42;;;
2022-03-15;EUR;10.686;0.42;;;
2022-03-16;EUR;10.726;0.42;;;
2022-03-17;EUR;10.732;0.42;;;
2022-03-18;EUR;10.744;0.41;;;
2022-03-21;EUR;10.755;0.42;;;
2022-03-22;EUR;10.761;0.42;;;
2022-03-23;EUR;10.772;0.42;;;
2022-03-24;EUR;10.777;0.41;;;
2022-03-25;EUR;10.791;0.41;;;
2022-03-28;EUR;10.809;0.44;;;
2022-03-29;EUR;10.824;0.44;;;
2022-03-30;EUR;10.835;0.44;;;
2022-03-31;EUR;10.845;0.44;;;
2022-04-01;EUR;10.851;0.43;;;
2022-04-04;EUR;10.856;0.42;;;
2022-04-05;EUR;10.851;0.48;;;
2022-04-06;EUR;10.856;0.46;;;
2022-04-07;EUR;10.859;0.44;;;
2022-04-08;EUR;10.864;0.43;;;
2022-04-11;EUR;10.866;0.43;;;
2022-04-12;EUR;10.866;0.43;;;
2022-04-13;EUR;10.866;0.43;;;
2022-04-19;EUR;10.868;0.42;;;
2022-04-20;EUR;10.872;0.38;;;
2022-04-21;EUR;10.874;0.38;;;
2022-04-22;EUR;10.876;0.38;;;
2022-04-25;EUR;10.878;0.39;;;
2022-04-26;EUR;10.876;0.39;;;
2022-04-27;EUR;10.867;0.39;;;
2022-04-28;EUR;10.868;0.39;;;
2022-04-29;EUR;10.87;0.39;;;
2022-05-02;EUR;10.903;0.39;;;
2022-05-03;EUR;10.901;0.39;;;
2022-05-04;EUR;10.894;0.39;;;
2022-05-05;EUR;10.891;0.41;;;
2022-05-06;EUR;10.873;0.41;;;
2022-05-10;EUR;10.856;0.42;;;
2022-05-11;EUR;10.855;0.43;;;
2022-05-12;EUR;10.855;0.45;;;
2022-05-13;EUR;10.85;0.45;;;
2022-05-16;EUR;10.84;0.45;;;
2022-05-18;EUR;10.832;0.45;;;
2022-05-19;EUR;10.812;0.46;;;
2022-05-20;EUR;10.808;0.46;;;
2022-05-23;EUR;10.803;0.46;;;
2022-05-24;EUR;10.8;0.47;;;
2022-05-25;EUR;10.807;0.47;;;
2022-05-27;EUR;10.815;0.47;;;
2022-05-30;EUR;10.784;0.47;;;
2022-05-31;EUR;10.785;0.47;;;
2022-06-01;EUR;10.791;0.47;;;
2022-06-02;EUR;10.79;0.47;;;
2022-06-03;EUR;10.79;0.47;;;
2022-06-07;EUR;10.796;0.47;;;
2022-06-08;EUR;10.795;0.49;;;
2022-06-09;EUR;10.791;0.49;;;
2022-06-10;EUR;10.78;0.48;;;
2022-06-13;EUR;10.745;0.48;;;
2022-06-14;EUR;10.691;0.49;;;
2022-06-15;EUR;10.674;0.49;;;
2022-06-16;EUR;10.633;0.51;;;
2022-06-17;EUR;10.577;0.56;;;
2022-06-20;EUR;10.554;0.56;;;
2022-06-21;EUR;10.548;0.57;;;
2022-06-22;EUR;10.551;0.59;;;
2022-06-24;EUR;10.534;0.59;;;
2022-06-27;EUR;10.533;0.60;;;
2022-06-28;EUR;10.511;0.60;;;
2022-06-29;EUR;10.512;0.60;;;
2022-06-30;EUR;10.5;0.61;;;
2022-07-01;EUR;10.507;0.61;;;
2022-07-04;EUR;10.512;0.61;;;
2022-07-05;EUR;10.519;0.61;;;
2022-07-06;EUR;10.518;0.61;;;
2022-07-07;EUR;10.519;0.60;;;
2022-07-08;EUR;10.526;0.59;;;
2022-07-11;EUR;10.546;0.59;;;
2022-07-12;EUR;10.554;0.59;;;
2022-07-13;EUR;10.555;0.59;;;
2022-07-14;EUR;10.546;0.60;;;
2022-07-15;EUR;10.546;0.60;;;
2022-07-18;EUR;10.553;0.59;;;
2022-07-19;EUR;10.554;0.59;;;
2022-07-20;EUR;10.563;0.58;;;
2022-07-21;EUR;10.568;0.54;;;
2022-07-22;EUR;10.579;0.52;;;
2022-07-25;EUR;10.587;0.52;;;
2022-07-26;EUR;10.587;0.54;;;
2022-07-27;EUR;10.592;0.53;;;
2022-07-28;EUR;10.598;0.51;;;
2022-07-29;EUR;10.602;0.50;;;
2022-08-01;EUR;10.614;0.49;;;
2022-08-02;EUR;10.617;0.48;;;
2022-08-03;EUR;10.627;0.48;;;
2022-08-04;EUR;10.634;0.48;;;
2022-08-05;EUR;10.634;0.48;;;
2022-08-08;EUR;10.66;0.47;;;
2022-08-09;EUR;10.665;0.47;;;
2022-08-10;EUR;10.683;0.46;;;
2022-08-11;EUR;10.696;0.46;;;
2022-08-12;EUR;10.709;0.46;;;
2022-08-16;EUR;10.737;0.45;;;
2022-08-17;EUR;10.738;0.45;;;
2022-08-18;EUR;10.74;0.46;;;
2022-08-19;EUR;10.74;0.47;;;
2022-08-22;EUR;10.739;0.47;;;
2022-08-23;EUR;10.73;0.47;;;
2022-08-24;EUR;10.731;0.47;;;
2022-08-25;EUR;10.736;0.49;;;
2022-08-26;EUR;10.737;0.50;;;
2022-08-29;EUR;10.728;0.51;;;
2022-08-30;EUR;10.711;0.51;;;
2022-08-31;EUR;10.708;0.51;;;
2022-09-01;EUR;10.695;0.52;;;
2022-09-02;EUR;10.702;0.54;;;
2022-09-05;EUR;10.699;0.54;;;
2022-09-06;EUR;10.688;0.55;;;
2022-09-07;EUR;10.69;0.55;;;
2022-09-08;EUR;10.686;0.55;;;
2022-09-09;EUR;10.684;0.55;;;
2022-09-12;EUR;10.694;0.54;;;
2022-09-13;EUR;10.689;0.53;;;
2022-09-14;EUR;10.689;0.53;;;
2022-09-15;EUR;10.685;0.52;;;
2022-09-16;EUR;10.666;0.36;;;
2022-09-19;EUR;10.668;0.35;;;
2022-09-20;EUR;10.657;0.35;;;
2022-09-21;EUR;10.654;0.36;;;
2022-09-22;EUR;10.642;0.36;;;
2022-09-23;EUR;10.628;0.37;;;
2022-09-26;EUR;10.595;0.37;;;
2022-09-27;EUR;10.577;0.37;;;
2022-09-28;EUR;10.546;0.39;;;
2022-09-29;EUR;10.532;0.40;;;
2022-09-30;EUR;10.533;0.42;;;
2022-10-03;EUR;10.518;0.43;;;
2022-10-04;EUR;10.474;0.44;;;
2022-10-05;EUR;10.462;0.45;;;
2022-10-06;EUR;10.451;0.44;;;
2022-10-07;EUR;10.462;0.46;;;
2022-10-10;EUR;10.461;0.45;;;
2022-10-11;EUR;10.453;0.46;;;
2022-10-12;EUR;10.44;0.45;;;
2022-10-13;EUR;10.421;0.45;;;
2022-10-14;EUR;10.414;0.45;;;
2022-10-17;EUR;10.407;0.45;;;
2022-10-18;EUR;10.416;0.45;;;
2022-10-19;EUR;10.39;0.45;;;
2022-10-20;EUR;10.38;0.45;;;
2022-10-21;EUR;10.36;0.45;;;
2022-10-24;EUR;10.356;0.46;;;
2022-10-25;EUR;10.361;0.46;;;
2022-10-26;EUR;10.375;0.46;;;
2022-10-27;EUR;10.4;0.46;;;
2022-10-28;EUR;10.417;0.46;;;
2022-10-31;EUR;10.417;0.46;;;
2022-11-02;EUR;10.428;0.45;;;
2022-11-03;EUR;10.418;0.46;;;
2022-11-04;EUR;10.424;0.45;;;
2022-11-07;EUR;10.446;0.45;;;
2022-11-08;EUR;10.468;0.44;;;
2022-11-09;EUR;10.476;0.44;;;
