sep=;
DNCA INVEST - CREDIT CONVICTION Class I - LU0284393773 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-05-16;EUR;167.28;;;;
2024-05-17;EUR;167.18;;;;
2024-05-21;EUR;167.3;;;;
2024-05-22;EUR;167.07;;;;
2024-05-23;EUR;167;;;;
2024-05-24;EUR;166.92;;;;
2024-05-27;EUR;166.98;;;;
2024-05-28;EUR;166.98;;;;
2024-05-29;EUR;166.66;;;;
2024-05-30;EUR;166.86;;;;
2024-05-31;EUR;166.99;;;;
2024-06-03;EUR;167.42;;;;
2024-06-04;EUR;167.64;;;;
2024-06-05;EUR;167.66;;;;
2024-06-06;EUR;167.74;;;;
2024-06-07;EUR;167.28;;;;
2024-06-10;EUR;167.14;;;;
2024-06-11;EUR;167.33;;;;
2024-06-12;EUR;168.31;;;;
2024-06-13;EUR;168.19;;;;
2024-06-14;EUR;168.06;;;;
2024-06-17;EUR;167.71;;;;
2024-06-18;EUR;168;;;;
2024-06-19;EUR;168.07;;;;
2024-06-20;EUR;168.13;;;;
2024-06-21;EUR;168.14;;;;
2024-06-24;EUR;168.13;;;;
2024-06-25;EUR;168.24;;;;
2024-06-26;EUR;168.1;;;;
2024-06-27;EUR;168.31;;;;
2024-06-28;EUR;168.26;;;;
2024-07-01;EUR;168.17;;;;
2024-07-02;EUR;168.32;;;;
2024-07-03;EUR;168.73;;;;
2024-07-04;EUR;168.8;;;;
2024-07-05;EUR;169.25;;;;
2024-07-08;EUR;169.38;;;;
2024-07-09;EUR;169.35;;;;
2024-07-10;EUR;169.44;;;;
2024-07-11;EUR;170.01;;;;
2024-07-12;EUR;170.01;;;;
2024-07-15;EUR;170.06;;;;
2024-07-16;EUR;170.17;;;;
2024-07-17;EUR;170.13;;;;
2024-07-18;EUR;170.22;;;;
2024-07-19;EUR;170.01;;;;
2024-07-22;EUR;169.92;;;;
2024-07-23;EUR;170.24;;;;
2024-07-24;EUR;170.38;;;;
2024-07-25;EUR;170.31;;;;
2024-07-26;EUR;170.56;;;;
2024-07-29;EUR;170.77;;;;
2024-07-30;EUR;170.92;;;;
2024-07-31;EUR;171.14;;;;
2024-08-01;EUR;171.74;;;;
