sep=;
White Fleet IV - Enetia Energy Infrastructure Fund A EUR - LU2473536311 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-07-15;EUR;97.72;;;;
2022-07-18;EUR;96.56;;;;
2022-07-19;EUR;96.96;;;;
2022-07-20;EUR;96.39;;;;
2022-07-21;EUR;96.17;;;;
2022-07-22;EUR;96.65;;;;
2022-07-25;EUR;97.27;;;;
2022-07-26;EUR;98.67;;;;
2022-07-27;EUR;99.25;;;;
2022-07-28;EUR;102.17;;;;
2022-07-29;EUR;102.76;;;;
2022-08-01;EUR;102.31;;;;
2022-08-02;EUR;103.11;;;;
2022-08-03;EUR;103.77;;;;
2022-08-04;EUR;103.35;;;;
2022-08-05;EUR;103.73;;;;
2022-08-08;EUR;103.87;;;;
2022-08-09;EUR;104.52;;;;
2022-08-10;EUR;103.95;;;;
2022-08-11;EUR;103.91;;;;
2022-08-12;EUR;106.05;;;;
2022-08-16;EUR;107.89;;;;
2022-08-17;EUR;107.64;;;;
2022-08-18;EUR;108.24;;;;
2022-08-19;EUR;108.6;;;;
2022-08-22;EUR;108.05;;;;
2022-08-23;EUR;107.4;;;;
2022-08-24;EUR;107.91;;;;
2022-08-25;EUR;108.78;;;;
2022-08-26;EUR;106.72;;;;
2022-08-29;EUR;106.64;;;;
2022-08-30;EUR;105.13;;;;
2022-08-31;EUR;103.83;;;;
2022-09-01;EUR;105.38;;;;
2022-09-02;EUR;104.36;;;;
2022-09-06;EUR;105.05;;;;
2022-09-07;EUR;107.39;;;;
2022-09-08;EUR;107.47;;;;
2022-09-09;EUR;107.44;;;;
2022-09-12;EUR;107.67;;;;
2022-09-13;EUR;106.4;;;;
2022-09-14;EUR;106.9;;;;
2022-09-15;EUR;105;;;;
2022-09-16;EUR;104.54;;;;
2022-09-19;EUR;105.6;;;;
2022-09-20;EUR;104.47;;;;
2022-09-21;EUR;105.03;;;;
2022-09-22;EUR;104.76;;;;
2022-09-23;EUR;104.04;;;;
2022-09-26;EUR;102.03;;;;
2022-09-27;EUR;100.69;;;;
2022-09-28;EUR;101.34;;;;
2022-09-29;EUR;97.4;;;;
2022-09-30;EUR;96.29;;;;
2022-10-03;EUR;99.21;;;;
2022-10-04;EUR;100.29;;;;
2022-10-05;EUR;98.89;;;;
2022-10-06;EUR;96.51;;;;
2022-10-07;EUR;95.04;;;;
2022-10-10;EUR;95.07;;;;
2022-10-11;EUR;94.2;;;;
2022-10-12;EUR;91.77;;;;
2022-10-13;EUR;92.97;;;;
2022-10-14;EUR;92.15;;;;
2022-10-17;EUR;93.63;;;;
2022-10-18;EUR;94.61;;;;
2022-10-19;EUR;93.65;;;;
2022-10-20;EUR;91.69;;;;
2022-10-21;EUR;92.33;;;;
2022-10-24;EUR;93.21;;;;
2022-10-25;EUR;94.61;;;;
2022-10-26;EUR;94.52;;;;
2022-10-27;EUR;95.58;;;;
2022-10-28;EUR;97.08;;;;
2022-10-31;EUR;97.31;;;;
2022-11-02;EUR;97.4;;;;
2022-11-03;EUR;98.24;;;;
2022-11-04;EUR;98.04;;;;
2022-11-07;EUR;96.84;;;;
2022-11-08;EUR;97.43;;;;
2022-11-09;EUR;97.17;;;;
2022-11-10;EUR;100.54;;;;
2022-11-11;EUR;98.62;;;;
2022-11-14;EUR;97.64;;;;
2022-11-15;EUR;97.92;;;;
2022-11-16;EUR;98.13;;;;
2022-11-17;EUR;97.4;;;;
2022-11-18;EUR;98.58;;;;
2022-11-21;EUR;99.43;;;;
2022-11-22;EUR;99.84;;;;
2022-11-23;EUR;100.07;;;;
2022-11-25;EUR;100.58;;;;
2022-11-28;EUR;99.36;;;;
2022-11-29;EUR;98.88;;;;
2022-11-30;EUR;101.01;;;;
2022-12-01;EUR;100.71;;;;
2022-12-02;EUR;100.27;;;;
2022-12-05;EUR;99.53;;;;
2022-12-06;EUR;99.63;;;;
2022-12-07;EUR;99.27;;;;
2022-12-08;EUR;98.84;;;;
2022-12-09;EUR;99.03;;;;
2022-12-12;EUR;100.28;;;;
2022-12-13;EUR;100.11;;;;
2022-12-14;EUR;100.34;;;;
2022-12-15;EUR;98.86;;;;
2022-12-16;EUR;97.49;;;;
2022-12-19;EUR;97.48;;;;
2022-12-20;EUR;97.13;;;;
2022-12-21;EUR;98.4;;;;
2022-12-22;EUR;97.81;;;;
2022-12-23;EUR;98.1;;;;
2022-12-27;EUR;98.15;;;;
2022-12-28;EUR;97.67;;;;
2022-12-29;EUR;98.34;;;;
2023-01-03;EUR;97.76;;;;
2023-01-04;EUR;98.03;;;;
2023-01-05;EUR;96.83;;;;
2023-01-06;EUR;97.73;;;;
2023-01-09;EUR;97.27;;;;
2023-01-10;EUR;97.26;;;;
2023-01-11;EUR;98.34;;;;
2023-01-12;EUR;98.57;;;;
2023-01-13;EUR;98.02;;;;
2023-01-16;EUR;98.03;;;;
2023-01-17;EUR;98.09;;;;
2023-01-18;EUR;96.71;;;;
2023-01-19;EUR;96.17;;;;
2023-01-20;EUR;96.2;;;;
2023-01-23;EUR;96.13;;;;
2023-01-24;EUR;96.51;;;;
2023-01-25;EUR;96.15;;;;
2023-01-26;EUR;96.38;;;;
2023-01-27;EUR;96.29;;;;
2023-01-30;EUR;95.4;;;;
2023-01-31;EUR;95.71;;;;
2023-02-01;EUR;95.32;;;;
2023-02-02;EUR;95.88;;;;
2023-02-03;EUR;95.01;;;;
2023-02-06;EUR;96.04;;;;
2023-02-07;EUR;96.25;;;;
2023-02-08;EUR;95.81;;;;
2023-02-09;EUR;94.56;;;;
2023-02-10;EUR;95.44;;;;
2023-02-13;EUR;95.39;;;;
2023-02-14;EUR;95.26;;;;
2023-02-15;EUR;96.06;;;;
2023-02-16;EUR;95.88;;;;
2023-02-17;EUR;96.35;;;;
2023-02-20;EUR;96.34;;;;
2023-02-21;EUR;95.91;;;;
2023-02-22;EUR;95.62;;;;
2023-02-23;EUR;95.28;;;;
2023-02-24;EUR;95.39;;;;
2023-02-27;EUR;95.12;;;;
2023-02-28;EUR;94.59;;;;
2023-03-01;EUR;92.56;;;;
2023-03-02;EUR;93.88;;;;
2023-03-03;EUR;94.92;;;;
2023-03-06;EUR;94.39;;;;
2023-03-07;EUR;94.26;;;;
2023-03-08;EUR;94.72;;;;
2023-03-09;EUR;94.03;;;;
2023-03-10;EUR;92.36;;;;
2023-03-13;EUR;92.31;;;;
2023-03-14;EUR;93.84;;;;
2023-03-15;EUR;94.3;;;;
2023-03-16;EUR;94.52;;;;
2023-03-17;EUR;92.96;;;;
2023-03-20;EUR;93.22;;;;
2023-03-21;EUR;92.47;;;;
2023-03-22;EUR;91.32;;;;
2023-03-23;EUR;90.4;;;;
2023-03-24;EUR;91.71;;;;
2023-03-27;EUR;92.35;;;;
2023-03-28;EUR;92.18;;;;
2023-03-29;EUR;93.24;;;;
2023-03-30;EUR;94.09;;;;
2023-03-31;EUR;95.22;;;;
2023-04-03;EUR;94.53;;;;
2023-04-04;EUR;94.38;;;;
2023-04-05;EUR;96.14;;;;
2023-04-06;EUR;96.85;;;;
2023-04-11;EUR;97.36;;;;
2023-04-12;EUR;96.89;;;;
2023-04-13;EUR;96.63;;;;
2023-04-14;EUR;96.07;;;;
2023-04-17;EUR;96.77;;;;
2023-04-18;EUR;95.81;;;;
2023-04-19;EUR;96.5;;;;
2023-04-20;EUR;96.02;;;;
2023-04-21;EUR;96.3;;;;
2023-04-24;EUR;96.07;;;;
2023-04-25;EUR;96.22;;;;
2023-04-26;EUR;94.32;;;;
2023-04-27;EUR;95.46;;;;
2023-04-28;EUR;95.4;;;;
2023-05-02;EUR;94.98;;;;
2023-05-03;EUR;94.25;;;;
2023-05-04;EUR;95.54;;;;
2023-05-05;EUR;96.11;;;;
2023-05-08;EUR;95.82;;;;
2023-05-10;EUR;96.37;;;;
2023-05-11;EUR;95.96;;;;
2023-05-12;EUR;97.02;;;;
2023-05-15;EUR;96.92;;;;
2023-05-16;EUR;95.79;;;;
2023-05-17;EUR;95.62;;;;
2023-05-19;EUR;95.13;;;;
2023-05-22;EUR;95.21;;;;
2023-05-23;EUR;95.24;;;;
2023-05-24;EUR;94.43;;;;
2023-05-25;EUR;93.56;;;;
2023-05-26;EUR;93.55;;;;
2023-05-30;EUR;93.57;;;;
2023-05-31;EUR;94.16;;;;
2023-06-01;EUR;93.74;;;;
2023-06-02;EUR;94.48;;;;
2023-06-05;EUR;94.67;;;;
2023-06-06;EUR;95.17;;;;
2023-06-07;EUR;95.73;;;;
2023-06-08;EUR;95.55;;;;
2023-06-09;EUR;95.67;;;;
2023-06-12;EUR;95.65;;;;
2023-06-13;EUR;95.45;;;;
2023-06-14;EUR;95.2;;;;
2023-06-15;EUR;95.37;;;;
2023-06-16;EUR;95.95;;;;
2023-06-19;EUR;95.61;;;;
2023-06-20;EUR;95.43;;;;
2023-06-21;EUR;95.15;;;;
2023-06-22;EUR;94.44;;;;
2023-06-26;EUR;93.91;;;;
2023-06-27;EUR;93.89;;;;
2023-06-28;EUR;93.79;;;;
2023-06-29;EUR;93.63;;;;
2023-06-30;EUR;94.51;;;;
2023-07-03;EUR;95.01;;;;
2023-07-05;EUR;95.24;;;;
2023-07-06;EUR;94.03;;;;
2023-07-07;EUR;93.05;;;;
2023-07-10;EUR;92.48;;;;
2023-07-11;EUR;93.38;;;;
2023-07-12;EUR;93.73;;;;
2023-07-13;EUR;93.95;;;;
2023-07-14;EUR;93.32;;;;
2023-07-17;EUR;92.66;;;;
2023-07-18;EUR;92.43;;;;
2023-07-19;EUR;93.63;;;;
2023-07-20;EUR;94.7;;;;
2023-07-21;EUR;95.85;;;;
2023-07-24;EUR;95.77;;;;
2023-07-25;EUR;96.26;;;;
2023-07-26;EUR;96.3;;;;
2023-07-27;EUR;95.22;;;;
2023-07-28;EUR;94.23;;;;
2023-07-31;EUR;94.45;;;;
2023-08-01;EUR;93.64;;;;
2023-08-02;EUR;92.95;;;;
2023-08-03;EUR;91.82;;;;
2023-08-04;EUR;91.05;;;;
2023-08-07;EUR;91.04;;;;
2023-08-08;EUR;91.66;;;;
2023-08-09;EUR;91.73;;;;
2023-08-10;EUR;91.46;;;;
2023-08-11;EUR;91.5;;;;
2023-08-14;EUR;91.45;;;;
2023-08-16;EUR;90.52;;;;
2023-08-17;EUR;89.92;;;;
2023-08-18;EUR;90.56;;;;
2023-08-21;EUR;90.2;;;;
2023-08-22;EUR;90.86;;;;
2023-08-23;EUR;91.78;;;;
2023-08-24;EUR;91.56;;;;
2023-08-25;EUR;92.41;;;;
2023-08-28;EUR;92.26;;;;
2023-08-29;EUR;92.88;;;;
2023-08-30;EUR;91.12;;;;
2023-08-31;EUR;90.96;;;;
2023-09-01;EUR;90.92;;;;
2023-09-05;EUR;90.05;;;;
2023-09-06;EUR;89.93;;;;
2023-09-07;EUR;90.6;;;;
2023-09-08;EUR;91.39;;;;
2023-09-11;EUR;91.23;;;;
2023-09-12;EUR;91.25;;;;
2023-09-13;EUR;91.56;;;;
2023-09-14;EUR;93.74;;;;
2023-09-15;EUR;93.28;;;;
2023-09-18;EUR;92.7;;;;
2023-09-19;EUR;92.42;;;;
2023-09-20;EUR;92.76;;;;
2023-09-21;EUR;91.77;;;;
2023-09-22;EUR;91.11;;;;
2023-09-25;EUR;90.78;;;;
2023-09-26;EUR;88.96;;;;
2023-09-27;EUR;87.73;;;;
2023-09-28;EUR;86;;;;
2023-09-29;EUR;86.5;;;;
2023-10-02;EUR;83.29;;;;
2023-10-03;EUR;82.31;;;;
2023-10-04;EUR;82;;;;
2023-10-05;EUR;81.83;;;;
2023-10-06;EUR;82.26;;;;
2023-10-09;EUR;82.85;;;;
2023-10-10;EUR;84.63;;;;
2023-10-11;EUR;85.6;;;;
2023-10-12;EUR;84.81;;;;
2023-10-13;EUR;85.29;;;;
2023-10-16;EUR;85.45;;;;
2023-10-17;EUR;85.22;;;;
2023-10-18;EUR;84.78;;;;
2023-10-19;EUR;84.09;;;;
2023-10-20;EUR;83.03;;;;
2023-10-23;EUR;82.28;;;;
2023-10-24;EUR;84.59;;;;
2023-10-25;EUR;85.21;;;;
2023-10-26;EUR;85.76;;;;
2023-10-27;EUR;84.8;;;;
2023-10-30;EUR;84.92;;;;
2023-10-31;EUR;85.77;;;;
2023-11-02;EUR;87.67;;;;
2023-11-03;EUR;88.45;;;;
2023-11-06;EUR;87.63;;;;
2023-11-07;EUR;87.09;;;;
2023-11-08;EUR;86.06;;;;
2023-11-09;EUR;85.79;;;;
2023-11-10;EUR;85.97;;;;
2023-11-13;EUR;85.27;;;;
2023-11-14;EUR;87.98;;;;
2023-11-15;EUR;88.16;;;;
2023-11-16;EUR;88.29;;;;
2023-11-17;EUR;88.54;;;;
2023-11-20;EUR;88.26;;;;
2023-11-21;EUR;87.59;;;;
2023-11-22;EUR;88.09;;;;
2023-11-24;EUR;87.85;;;;
2023-11-27;EUR;88.19;;;;
2023-11-28;EUR;88.63;;;;
2023-11-29;EUR;88.68;;;;
2023-11-30;EUR;89.75;;;;
2023-12-01;EUR;91.34;;;;
2023-12-04;EUR;91.42;;;;
2023-12-05;EUR;91.5;;;;
2023-12-06;EUR;92.73;;;;
2023-12-07;EUR;92.88;;;;
2023-12-08;EUR;92.88;;;;
2023-12-11;EUR;92.43;;;;
2023-12-12;EUR;91.62;;;;
2023-12-13;EUR;94.12;;;;
2023-12-14;EUR;93.87;;;;
2023-12-15;EUR;93.76;;;;
2023-12-18;EUR;92.65;;;;
2023-12-19;EUR;92.73;;;;
2023-12-20;EUR;91.86;;;;
2023-12-21;EUR;92.1;;;;
2023-12-22;EUR;92.6;;;;
2023-12-27;EUR;92.58;;;;
2023-12-28;EUR;92.94;;;;
2023-12-29;EUR;93.21;;;;
2024-01-02;EUR;93.96;;;;
2024-01-03;EUR;93.5;;;;
2024-01-04;EUR;93.58;;;;
2024-01-05;EUR;94.01;;;;
2024-01-08;EUR;94.52;;;;
2024-01-09;EUR;94.61;;;;
2024-01-10;EUR;94.03;;;;
2024-01-11;EUR;92.26;;;;
2024-01-12;EUR;92.46;;;;
2024-01-15;EUR;92.43;;;;
2024-01-16;EUR;91.71;;;;
2024-01-17;EUR;90.08;;;;
2024-01-18;EUR;89.37;;;;
2024-01-19;EUR;89.4;;;;
2024-01-22;EUR;88.86;;;;
2024-01-23;EUR;89.07;;;;
2024-01-24;EUR;88.26;;;;
2024-01-25;EUR;89.4;;;;
2024-01-26;EUR;88.76;;;;
2024-01-29;EUR;89.6;;;;
2024-01-30;EUR;89.21;;;;
2024-01-31;EUR;89.25;;;;
2024-02-01;EUR;90.22;;;;
2024-02-02;EUR;88.81;;;;
2024-02-05;EUR;87.79;;;;
2024-02-06;EUR;87.47;;;;
2024-02-07;EUR;87.13;;;;
2024-02-08;EUR;86.32;;;;
2024-02-09;EUR;86.19;;;;
2024-02-12;EUR;87.19;;;;
2024-02-13;EUR;86.22;;;;
2024-02-14;EUR;86.59;;;;
2024-02-15;EUR;87.68;;;;
2024-02-16;EUR;87.25;;;;
2024-02-20;EUR;86.66;;;;
2024-02-21;EUR;87.31;;;;
2024-02-22;EUR;86.27;;;;
2024-02-23;EUR;86.41;;;;
2024-02-26;EUR;84.84;;;;
2024-02-27;EUR;85.56;;;;
2024-02-28;EUR;85.24;;;;
2024-02-29;EUR;85.73;;;;
2024-03-01;EUR;85.44;;;;
2024-03-04;EUR;85.7;;;;
2024-03-05;EUR;85.97;;;;
2024-03-06;EUR;86.56;;;;
2024-03-07;EUR;87.27;;;;
2024-03-08;EUR;87.15;;;;
2024-03-11;EUR;87.21;;;;
2024-03-12;EUR;85.92;;;;
2024-03-13;EUR;85.85;;;;
2024-03-14;EUR;85.69;;;;
2024-03-15;EUR;85.77;;;;
2024-03-18;EUR;85.63;;;;
2024-03-19;EUR;85.92;;;;
2024-03-20;EUR;86.57;;;;
2024-03-21;EUR;86.28;;;;
2024-03-22;EUR;87.17;;;;
2024-03-25;EUR;86.68;;;;
2024-03-26;EUR;86.42;;;;
2024-03-27;EUR;88.68;;;;
2024-03-28;EUR;89.08;;;;
2024-04-02;EUR;88.76;;;;
2024-04-03;EUR;88.01;;;;
2024-04-04;EUR;88.16;;;;
2024-04-05;EUR;87.82;;;;
2024-04-08;EUR;88.33;;;;
2024-04-09;EUR;88.77;;;;
2024-04-10;EUR;87.79;;;;
2024-04-11;EUR;88.57;;;;
2024-04-12;EUR;89.23;;;;
2024-04-15;EUR;88.14;;;;
2024-04-16;EUR;86.96;;;;
2024-04-17;EUR;87.81;;;;
2024-04-18;EUR;88.48;;;;
2024-04-19;EUR;89.03;;;;
2024-04-22;EUR;89.59;;;;
2024-04-23;EUR;89.87;;;;
2024-04-24;EUR;89.94;;;;
2024-04-25;EUR;89.66;;;;
2024-04-26;EUR;89.61;;;;
2024-04-29;EUR;90.87;;;;
2024-04-30;EUR;90.52;;;;
2024-05-02;EUR;92.54;;;;
2024-05-03;EUR;92.56;;;;
2024-05-06;EUR;92.8;;;;
2024-05-07;EUR;94.13;;;;
2024-05-08;EUR;94.75;;;;
2024-05-10;EUR;96.64;;;;
2024-05-13;EUR;96.13;;;;
2024-05-14;EUR;96.58;;;;
2024-05-15;EUR;98.4;;;;
2024-05-16;EUR;98.53;;;;
2024-05-17;EUR;98.01;;;;
2024-05-21;EUR;98.3;;;;
2024-05-22;EUR;98.14;;;;
2024-05-23;EUR;96.75;;;;
2024-05-24;EUR;96.91;;;;
2024-05-28;EUR;97.32;;;;
2024-05-29;EUR;95.91;;;;
2024-05-30;EUR;97.43;;;;
2024-05-31;EUR;98.05;;;;
2024-06-03;EUR;97.58;;;;
2024-06-04;EUR;97.37;;;;
2024-06-05;EUR;97.75;;;;
2024-06-06;EUR;96.56;;;;
2024-06-07;EUR;95.75;;;;
2024-06-10;EUR;96.98;;;;
2024-06-11;EUR;96.68;;;;
2024-06-12;EUR;96.04;;;;
2024-06-13;EUR;96.12;;;;
2024-06-14;EUR;96;;;;
2024-06-17;EUR;94.71;;;;
2024-06-18;EUR;95.45;;;;
2024-06-20;EUR;96.28;;;;
2024-06-21;EUR;96.02;;;;
2024-06-24;EUR;96.6;;;;
2024-06-25;EUR;96.32;;;;
2024-06-26;EUR;95.79;;;;
2024-06-27;EUR;95.22;;;;
2024-06-28;EUR;93.92;;;;
2024-07-01;EUR;93.86;;;;
2024-07-02;EUR;93.68;;;;
2024-07-03;EUR;94.28;;;;
2024-07-05;EUR;94.83;;;;
2024-07-08;EUR;94.49;;;;
2024-07-09;EUR;94.34;;;;
2024-07-10;EUR;95.28;;;;
2024-07-11;EUR;96.61;;;;
2024-07-12;EUR;96.76;;;;
2024-07-15;EUR;93.69;;;;
2024-07-16;EUR;94.32;;;;
2024-07-17;EUR;93.46;;;;
2024-07-18;EUR;93.62;;;;
2024-07-19;EUR;93.53;;;;
2024-07-22;EUR;94.41;;;;
2024-07-23;EUR;94.5;;;;
2024-07-24;EUR;94.57;;;;
2024-07-25;EUR;94.2;;;;
2024-07-26;EUR;95.23;;;;
2024-07-29;EUR;95.96;;;;
2024-07-30;EUR;96;;;;
2024-07-31;EUR;97.16;;;;
2024-08-01;EUR;97.79;;;;
