sep=;
Emerging Markets Multi Asset HZ HKD - LU2317077191 (HKD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-03-29;HKD;696.18;;;;
2022-03-30;HKD;701.08;;;;
2022-03-31;HKD;697.72;;;;
2022-04-01;HKD;700.11;;;;
2022-04-04;HKD;705.95;;;;
2022-04-05;HKD;703.14;;;;
2022-04-06;HKD;696.11;;;;
2022-04-07;HKD;691.67;;;;
2022-04-08;HKD;693.47;;;;
2022-04-11;HKD;689.17;;;;
2022-04-12;HKD;691.85;;;;
2022-04-13;HKD;691.01;;;;
2022-04-14;HKD;691.11;;;;
2022-04-19;HKD;684.57;;;;
2022-04-20;HKD;684.77;;;;
2022-04-21;HKD;681.58;;;;
2022-04-22;HKD;675.88;;;;
2022-04-25;HKD;665.02;;;;
2022-04-26;HKD;667.35;;;;
2022-04-27;HKD;665.87;;;;
2022-04-28;HKD;666.12;;;;
2022-04-29;HKD;674.82;;;;
2022-05-03;HKD;670.15;;;;
2022-05-04;HKD;666.42;;;;
2022-05-05;HKD;666.71;;;;
2022-05-06;HKD;661.49;;;;
2022-05-10;HKD;650.67;;;;
2022-05-11;HKD;655.77;;;;
2022-05-12;HKD;649.69;;;;
2022-05-13;HKD;652.24;;;;
2022-05-16;HKD;654.2;;;;
2022-05-17;HKD;658.87;;;;
2022-05-18;HKD;660.28;;;;
2022-05-19;HKD;656.4;;;;
2022-05-20;HKD;662.58;;;;
2022-05-23;HKD;662.69;;;;
2022-05-24;HKD;658.48;;;;
2022-05-25;HKD;661.16;;;;
2022-05-27;HKD;671.7;;;;
2022-05-30;HKD;677.63;;;;
2022-05-31;HKD;677.06;;;;
2022-06-01;HKD;673.06;;;;
2022-06-07;HKD;673.01;;;;
2022-06-08;HKD;677.83;;;;
2022-06-09;HKD;673.89;;;;
2022-06-10;HKD;666.1;;;;
2022-06-13;HKD;650.06;;;;
2022-06-14;HKD;648.18;;;;
2022-06-15;HKD;651.55;;;;
2022-06-16;HKD;647.41;;;;
2022-06-17;HKD;646.88;;;;
2022-06-20;HKD;648.56;;;;
2022-06-21;HKD;652.68;;;;
2022-06-22;HKD;646.4;;;;
2022-06-24;HKD;649.12;;;;
2022-06-27;HKD;655.08;;;;
2022-06-28;HKD;655.46;;;;
2022-06-29;HKD;649.97;;;;
2022-06-30;HKD;646.71;;;;
2022-07-01;HKD;644.62;;;;
2022-07-04;HKD;646.2;;;;
2022-07-05;HKD;639.29;;;;
2022-07-06;HKD;635.57;;;;
2022-07-07;HKD;640.84;;;;
2022-07-08;HKD;641.54;;;;
2022-07-11;HKD;634.01;;;;
2022-07-12;HKD;630.11;;;;
2022-07-13;HKD;630.17;;;;
2022-07-14;HKD;624.53;;;;
2022-07-15;HKD;624.31;;;;
2022-07-18;HKD;632.71;;;;
2022-07-19;HKD;631.32;;;;
2022-07-20;HKD;633.89;;;;
2022-07-21;HKD;632.58;;;;
2022-07-22;HKD;635.5;;;;
2022-07-25;HKD;633.94;;;;
2022-07-26;HKD;636.37;;;;
2022-07-27;HKD;635.17;;;;
2022-07-28;HKD;638.85;;;;
2022-07-29;HKD;638.57;;;;
2022-08-01;HKD;641.19;;;;
2022-08-02;HKD;636.19;;;;
2022-08-03;HKD;634.26;;;;
2022-08-04;HKD;639.79;;;;
2022-08-05;HKD;640.12;;;;
2022-08-08;HKD;642.51;;;;
2022-08-09;HKD;641.88;;;;
2022-08-10;HKD;642.36;;;;
2022-08-11;HKD;646.52;;;;
2022-08-12;HKD;647.46;;;;
2022-08-16;HKD;645.61;;;;
2022-08-17;HKD;643.86;;;;
2022-08-18;HKD;641.79;;;;
2022-08-19;HKD;637.63;;;;
2022-08-22;HKD;636.39;;;;
2022-08-23;HKD;638.2;;;;
2022-08-24;HKD;638.32;;;;
2022-08-25;HKD;642.53;;;;
2022-08-26;HKD;644.13;;;;
2022-08-30;HKD;638.48;;;;
2022-08-31;HKD;636.51;;;;
2022-09-01;HKD;630.41;;;;
2022-09-02;HKD;633.65;;;;
2022-09-05;HKD;633.01;;;;
2022-09-06;HKD;629.7;;;;
2022-09-07;HKD;627.72;;;;
2022-09-08;HKD;629.96;;;;
2022-09-09;HKD;636.75;;;;
2022-09-12;HKD;639.65;;;;
2022-09-13;HKD;636.87;;;;
2022-09-14;HKD;632.14;;;;
2022-09-15;HKD;630.59;;;;
2022-09-16;HKD;624.54;;;;
2022-09-20;HKD;626.89;;;;
2022-09-21;HKD;623.87;;;;
2022-09-22;HKD;620.47;;;;
2022-09-23;HKD;613.01;;;;
2022-09-26;HKD;607.18;;;;
2022-09-27;HKD;607.51;;;;
2022-09-28;HKD;603.88;;;;
2022-09-29;HKD;602.73;;;;
2022-09-30;HKD;605.94;;;;
2022-10-03;HKD;611.02;;;;
2022-10-04;HKD;617.75;;;;
2022-10-05;HKD;618;;;;
2022-10-06;HKD;619.51;;;;
2022-10-07;HKD;614.89;;;;
2022-10-10;HKD;609.08;;;;
2022-10-11;HKD;604.12;;;;
2022-10-12;HKD;601.47;;;;
2022-10-13;HKD;598.07;;;;
2022-10-14;HKD;599.8;;;;
2022-10-17;HKD;602.54;;;;
2022-10-18;HKD;604.45;;;;
2022-10-19;HKD;599.99;;;;
2022-10-20;HKD;602.5;;;;
2022-10-21;HKD;602.1;;;;
2022-10-24;HKD;594.95;;;;
2022-10-25;HKD;595.55;;;;
2022-10-26;HKD;597.55;;;;
2022-10-27;HKD;598.61;;;;
2022-10-28;HKD;596.26;;;;
2022-10-31;HKD;596.93;;;;
2022-11-02;HKD;603.14;;;;
2022-11-03;HKD;600.74;;;;
2022-11-04;HKD;607.84;;;;
2022-11-07;HKD;609.73;;;;
2022-11-08;HKD;609.99;;;;
2022-11-09;HKD;609.39;;;;
2022-11-10;HKD;608.34;;;;
2022-11-11;HKD;617.34;;;;
2022-11-14;HKD;618.81;;;;
2022-11-15;HKD;623.4;;;;
2022-11-16;HKD;621.65;;;;
2022-11-17;HKD;616.01;;;;
2022-11-18;HKD;617.59;;;;
2022-11-21;HKD;612.62;;;;
2022-11-22;HKD;614.43;;;;
2022-11-23;HKD;617.93;;;;
2022-11-24;HKD;622.54;;;;
2022-11-25;HKD;620.68;;;;
2022-11-28;HKD;620.25;;;;
2022-11-29;HKD;623.9;;;;
2022-11-30;HKD;627.24;;;;
2022-12-01;HKD;631.83;;;;
2022-12-02;HKD;630.57;;;;
2022-12-05;HKD;625.94;;;;
2022-12-06;HKD;623.47;;;;
2022-12-07;HKD;620.69;;;;
2022-12-08;HKD;625.08;;;;
2022-12-09;HKD;625.64;;;;
2022-12-12;HKD;619.25;;;;
2022-12-13;HKD;626.9;;;;
2022-12-14;HKD;625.27;;;;
2022-12-16;HKD;619.37;;;;
2022-12-19;HKD;619.7;;;;
2022-12-20;HKD;621.02;;;;
2022-12-21;HKD;622.87;;;;
2022-12-22;HKD;623.62;;;;
2022-12-23;HKD;623.6;;;;
2022-12-28;HKD;624.1;;;;
2022-12-29;HKD;626.94;;;;
2022-12-30;HKD;623.91;;;;
2023-01-02;HKD;623.48;;;;
2023-01-03;HKD;623.54;;;;
2023-01-04;HKD;627.42;;;;
2023-01-05;HKD;627.79;;;;
2023-01-06;HKD;634.42;;;;
2023-01-09;HKD;643.11;;;;
2023-01-10;HKD;641.95;;;;
2023-01-11;HKD;645.34;;;;
2023-01-12;HKD;650.41;;;;
2023-01-13;HKD;654.84;;;;
2023-01-16;HKD;653.35;;;;
2023-01-17;HKD;653.32;;;;
2023-01-18;HKD;656.2;;;;
2023-01-19;HKD;651.5;;;;
2023-01-20;HKD;657.29;;;;
2023-01-23;HKD;661.28;;;;
2023-01-24;HKD;661.72;;;;
2023-01-25;HKD;662.75;;;;
2023-01-26;HKD;666.54;;;;
2023-01-27;HKD;667.27;;;;
2023-01-30;HKD;659.96;;;;
2023-01-31;HKD;655.9;;;;
2023-02-01;HKD;661.09;;;;
2023-02-02;HKD;663.61;;;;
2023-02-03;HKD;655.14;;;;
2023-02-06;HKD;643.3;;;;
2023-02-07;HKD;644.12;;;;
2023-02-08;HKD;645.65;;;;
2023-02-09;HKD;647.64;;;;
2023-02-10;HKD;642.62;;;;
2023-02-13;HKD;644.39;;;;
2023-02-14;HKD;644.35;;;;
2023-02-15;HKD;638.45;;;;
2023-02-16;HKD;642.52;;;;
2023-02-17;HKD;639.93;;;;
2023-02-20;HKD;641.93;;;;
2023-02-21;HKD;637.14;;;;
2023-02-22;HKD;632.19;;;;
2023-02-23;HKD;633.53;;;;
2023-02-24;HKD;626.62;;;;
2023-02-27;HKD;626.14;;;;
2023-02-28;HKD;624.67;;;;
2023-03-01;HKD;634.11;;;;
2023-03-02;HKD;632.33;;;;
2023-03-03;HKD;637.3;;;;
2023-03-06;HKD;639.61;;;;
2023-03-07;HKD;634.22;;;;
2023-03-08;HKD;631.87;;;;
2023-03-09;HKD;628.81;;;;
2023-03-10;HKD;622.2;;;;
2023-03-13;HKD;622.09;;;;
2023-03-14;HKD;619.41;;;;
2023-03-15;HKD;614.2;;;;
2023-03-16;HKD;615.63;;;;
2023-03-17;HKD;618.57;;;;
2023-03-20;HKD;617.72;;;;
2023-03-21;HKD;621.42;;;;
2023-03-22;HKD;625.69;;;;
2023-03-23;HKD;632.01;;;;
2023-03-24;HKD;628.09;;;;
2023-03-27;HKD;625.98;;;;
2023-03-28;HKD;630.83;;;;
2023-03-29;HKD;635.96;;;;
2023-03-30;HKD;639.79;;;;
2023-03-31;HKD;644.01;;;;
2023-04-03;HKD;643.57;;;;
2023-04-04;HKD;643.88;;;;
2023-04-05;HKD;641.04;;;;
2023-04-06;HKD;640.1;;;;
2023-04-11;HKD;645.5;;;;
2023-04-12;HKD;646.04;;;;
2023-04-13;HKD;648.98;;;;
2023-04-14;HKD;645.77;;;;
2023-04-17;HKD;646.42;;;;
2023-04-18;HKD;646.78;;;;
2023-04-19;HKD;640.55;;;;
2023-04-20;HKD;641.34;;;;
2023-04-21;HKD;635.08;;;;
2023-04-24;HKD;635.61;;;;
2023-04-25;HKD;631.33;;;;
2023-04-26;HKD;633.79;;;;
2023-04-27;HKD;633.93;;;;
2023-04-28;HKD;633.93;;;;
2023-05-02;HKD;634.48;;;;
2023-05-03;HKD;635.69;;;;
2023-05-04;HKD;638.49;;;;
2023-05-05;HKD;640.99;;;;
2023-05-08;HKD;643.14;;;;
2023-05-11;HKD;639.07;;;;
2023-05-12;HKD;638.69;;;;
2023-05-15;HKD;642.49;;;;
2023-05-16;HKD;643.28;;;;
2023-05-17;HKD;639.76;;;;
2023-05-19;HKD;637.94;;;;
2023-05-22;HKD;639.53;;;;
2023-05-23;HKD;636.7;;;;
2023-05-24;HKD;634.1;;;;
2023-05-25;HKD;630.53;;;;
2023-05-26;HKD;634.64;;;;
2023-05-30;HKD;633.44;;;;
2023-05-31;HKD;628.5;;;;
2023-06-01;HKD;633.57;;;;
2023-06-02;HKD;641.37;;;;
2023-06-05;HKD;643.45;;;;
2023-06-06;HKD;646.55;;;;
2023-06-07;HKD;649.57;;;;
2023-06-08;HKD;649.74;;;;
2023-06-09;HKD;654.73;;;;
2023-06-12;HKD;655.11;;;;
2023-06-13;HKD;659.07;;;;
2023-06-15;HKD;664.91;;;;
2023-06-16;HKD;665.62;;;;
2023-06-19;HKD;664.97;;;;
2023-06-20;HKD;659.95;;;;
2023-06-21;HKD;659.45;;;;
2023-06-22;HKD;657.02;;;;
2023-06-27;HKD;657;;;;
2023-06-28;HKD;655.12;;;;
2023-06-29;HKD;653.39;;;;
2023-06-30;HKD;655.94;;;;
2023-07-03;HKD;662.46;;;;
2023-07-04;HKD;662.7;;;;
2023-07-05;HKD;658.22;;;;
2023-07-06;HKD;647.23;;;;
2023-07-07;HKD;651.33;;;;
2023-07-10;HKD;651.94;;;;
2023-07-11;HKD;655.91;;;;
2023-07-12;HKD;667.95;;;;
2023-07-13;HKD;674.02;;;;
2023-07-14;HKD;674.98;;;;
2023-07-17;HKD;673.03;;;;
2023-07-18;HKD;674.15;;;;
2023-07-19;HKD;673.32;;;;
2023-07-20;HKD;671.14;;;;
2023-07-21;HKD;671.55;;;;
2023-07-24;HKD;674.68;;;;
2023-07-25;HKD;679.14;;;;
2023-07-26;HKD;679.47;;;;
2023-07-27;HKD;679.25;;;;
2023-07-28;HKD;684.43;;;;
2023-07-31;HKD;685.23;;;;
2023-08-01;HKD;679.38;;;;
2023-08-02;HKD;667.58;;;;
2023-08-03;HKD;664.54;;;;
2023-08-07;HKD;666.5;;;;
2023-08-08;HKD;661.53;;;;
2023-08-09;HKD;663.82;;;;
2023-08-10;HKD;667.2;;;;
2023-08-11;HKD;660.25;;;;
2023-08-14;HKD;654.24;;;;
2023-08-16;HKD;649.67;;;;
2023-08-17;HKD;647.59;;;;
2023-08-18;HKD;644.14;;;;
2023-08-21;HKD;642.28;;;;
2023-08-22;HKD;645.82;;;;
2023-08-23;HKD;652.43;;;;
2023-08-24;HKD;653.99;;;;
2023-08-25;HKD;649.34;;;;
2023-08-28;HKD;652.61;;;;
2023-08-29;HKD;659.31;;;;
2023-08-30;HKD;660.36;;;;
2023-08-31;HKD;654.03;;;;
2023-09-01;HKD;654.57;;;;
2023-09-04;HKD;657.17;;;;
2023-09-05;HKD;651.11;;;;
2023-09-06;HKD;647.74;;;;
2023-09-07;HKD;643.2;;;;
2023-09-08;HKD;643.42;;;;
2023-09-11;HKD;647.15;;;;
2023-09-12;HKD;647.61;;;;
2023-09-13;HKD;649.91;;;;
2023-09-15;HKD;653.51;;;;
2023-09-18;HKD;650.73;;;;
2023-09-19;HKD;649.63;;;;
2023-09-20;HKD;650.59;;;;
2023-09-21;HKD;639.82;;;;
2023-09-22;HKD;643.36;;;;
2023-09-25;HKD;637.75;;;;
2023-09-26;HKD;631.88;;;;
2023-09-27;HKD;628.8;;;;
2023-09-28;HKD;628.82;;;;
2023-09-29;HKD;634.97;;;;
2023-10-02;HKD;628.52;;;;
2023-10-03;HKD;619.13;;;;
2023-10-04;HKD;613.24;;;;
2023-10-05;HKD;612.37;;;;
2023-10-06;HKD;616.32;;;;
2023-10-09;HKD;616.1;;;;
2023-10-10;HKD;627.49;;;;
2023-10-11;HKD;632.56;;;;
2023-10-12;HKD;630;;;;
2023-10-13;HKD;626.05;;;;
2023-10-16;HKD;626.77;;;;
2023-10-17;HKD;627.78;;;;
2023-10-18;HKD;619.95;;;;
2023-10-19;HKD;615.71;;;;
2023-10-20;HKD;614.33;;;;
2023-10-23;HKD;612.35;;;;
2023-10-24;HKD;614.9;;;;
2023-10-25;HKD;612.74;;;;
2023-10-26;HKD;610.95;;;;
2023-10-27;HKD;617.06;;;;
2023-10-30;HKD;615.05;;;;
2023-10-31;HKD;611.98;;;;
2023-11-02;HKD;628.08;;;;
2023-11-03;HKD;640.85;;;;
2023-11-06;HKD;644.08;;;;
2023-11-07;HKD;641.54;;;;
2023-11-08;HKD;641.08;;;;
2023-11-09;HKD;639.67;;;;
2023-11-10;HKD;636.3;;;;
2023-11-13;HKD;639.03;;;;
2023-11-14;HKD;651.77;;;;
2023-11-15;HKD;660.05;;;;
2023-11-16;HKD;658.98;;;;
2023-11-17;HKD;658.71;;;;
2023-11-20;HKD;663.11;;;;
2023-11-21;HKD;661.73;;;;
2023-11-22;HKD;660.68;;;;
2023-11-23;HKD;662.59;;;;
2023-11-24;HKD;660.43;;;;
2023-11-27;HKD;660.27;;;;
2023-11-28;HKD;666.55;;;;
2023-11-29;HKD;665.82;;;;
2023-11-30;HKD;663.4;;;;
2023-12-01;HKD;666.77;;;;
2023-12-04;HKD;664.2;;;;
2023-12-05;HKD;660.21;;;;
2023-12-06;HKD;664.98;;;;
2023-12-07;HKD;663.43;;;;
2023-12-08;HKD;663.36;;;;
2023-12-11;HKD;661.41;;;;
2023-12-12;HKD;662.22;;;;
2023-12-13;HKD;663.8;;;;
2023-12-14;HKD;679.02;;;;
2023-12-15;HKD;680.28;;;;
2023-12-18;HKD;677.56;;;;
2023-12-19;HKD;683.65;;;;
2023-12-20;HKD;682.31;;;;
2023-12-21;HKD;682.74;;;;
2023-12-22;HKD;682.22;;;;
2023-12-27;HKD;691.03;;;;
2023-12-28;HKD;694.64;;;;
2023-12-29;HKD;693.1;;;;
2024-01-02;HKD;686.12;;;;
2024-01-03;HKD;680.26;;;;
2024-01-04;HKD;680.02;;;;
2024-01-05;HKD;681.28;;;;
2024-01-08;HKD;679.25;;;;
2024-01-09;HKD;676.06;;;;
2024-01-10;HKD;674.95;;;;
2024-01-11;HKD;676.7;;;;
2024-01-12;HKD;682.15;;;;
2024-01-15;HKD;680.57;;;;
2024-01-16;HKD;671.74;;;;
2024-01-17;HKD;662.29;;;;
2024-01-18;HKD;663.66;;;;
2024-01-19;HKD;667.2;;;;
2024-01-22;HKD;665.25;;;;
2024-01-23;HKD;664.98;;;;
2024-01-24;HKD;671.49;;;;
2024-01-25;HKD;672.36;;;;
2024-01-26;HKD;672.88;;;;
2024-01-29;HKD;673.77;;;;
2024-01-30;HKD;669.72;;;;
2024-01-31;HKD;673.35;;;;
2024-02-01;HKD;676.87;;;;
2024-02-02;HKD;675.06;;;;
2024-02-05;HKD;670.36;;;;
2024-02-06;HKD;680.36;;;;
2024-02-07;HKD;680.35;;;;
2024-02-08;HKD;678.04;;;;
2024-02-09;HKD;677.98;;;;
2024-02-12;HKD;679.08;;;;
2024-02-13;HKD;674.63;;;;
2024-02-14;HKD;676.42;;;;
2024-02-15;HKD;678.65;;;;
2024-02-16;HKD;682.24;;;;
2024-02-19;HKD;682.23;;;;
2024-02-20;HKD;684.15;;;;
2024-02-21;HKD;685.09;;;;
2024-02-22;HKD;687.82;;;;
2024-02-23;HKD;686.17;;;;
2024-02-26;HKD;683.07;;;;
2024-02-27;HKD;685.29;;;;
2024-02-28;HKD;681.14;;;;
2024-02-29;HKD;682.07;;;;
2024-03-01;HKD;686.29;;;;
2024-03-04;HKD;689.29;;;;
2024-03-05;HKD;687.1;;;;
2024-03-06;HKD;691.62;;;;
2024-03-07;HKD;693.55;;;;
2024-03-08;HKD;694.64;;;;
2024-03-11;HKD;693.39;;;;
2024-03-12;HKD;696.96;;;;
2024-03-13;HKD;697.45;;;;
2024-03-14;HKD;696.06;;;;
2024-03-15;HKD;690.08;;;;
2024-03-18;HKD;689.58;;;;
2024-03-19;HKD;686.19;;;;
2024-03-20;HKD;690.53;;;;
2024-03-21;HKD;698.28;;;;
2024-03-22;HKD;694.61;;;;
2024-03-25;HKD;693.25;;;;
2024-03-26;HKD;693.88;;;;
2024-03-27;HKD;695.45;;;;
2024-03-28;HKD;696.34;;;;
2024-04-02;HKD;698.57;;;;
2024-04-03;HKD;695.86;;;;
2024-04-04;HKD;701.61;;;;
2024-04-05;HKD;697.23;;;;
2024-04-09;HKD;704.4;;;;
2024-04-10;HKD;699.42;;;;
2024-04-11;HKD;697.49;;;;
2024-04-12;HKD;691.52;;;;
2024-04-15;HKD;684.32;;;;
2024-04-16;HKD;670.5;;;;
2024-04-17;HKD;674.51;;;;
2024-04-18;HKD;676.13;;;;
2024-04-19;HKD;672.1;;;;
2024-04-22;HKD;675.03;;;;
2024-04-23;HKD;680;;;;
2024-04-24;HKD;684.58;;;;
2024-04-25;HKD;681.15;;;;
2024-04-26;HKD;688.67;;;;
2024-04-29;HKD;694.22;;;;
2024-04-30;HKD;688.92;;;;
2024-05-02;HKD;696.19;;;;
2024-05-03;HKD;702.37;;;;
2024-05-06;HKD;704.86;;;;
2024-05-07;HKD;705.93;;;;
2024-05-08;HKD;703.58;;;;
2024-05-10;HKD;706.41;;;;
2024-05-13;HKD;709.68;;;;
2024-05-14;HKD;711.25;;;;
2024-05-15;HKD;714.69;;;;
2024-05-16;HKD;721.2;;;;
2024-05-17;HKD;722.91;;;;
2024-05-21;HKD;720.37;;;;
2024-05-22;HKD;718.6;;;;
2024-05-23;HKD;715.93;;;;
2024-05-24;HKD;712.42;;;;
2024-05-27;HKD;715.28;;;;
2024-05-28;HKD;715.13;;;;
