sep=;
DNB FUND - High Yield Instit. A (EUR) - LU1303786096 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-08-03;EUR;100.273;0.58;;;
2020-08-04;EUR;100.299;0.58;;;
2020-08-05;EUR;100.358;0.58;;;
2020-08-06;EUR;100.448;0.57;;;
2020-08-07;EUR;100.492;0.58;;;
2020-08-10;EUR;100.694;0.58;;;
2020-08-11;EUR;100.923;0.57;;;
2020-08-12;EUR;101.08;0.57;;;
2020-08-13;EUR;101.237;0.57;;;
2020-08-14;EUR;101.336;0.57;;;
2020-08-17;EUR;101.432;0.57;;;
2020-08-18;EUR;101.491;0.57;;;
2020-08-19;EUR;101.648;0.57;;;
2020-08-20;EUR;101.796;0.57;;;
2020-08-21;EUR;101.863;0.56;;;
2020-08-24;EUR;101.946;0.56;;;
2020-08-25;EUR;101.987;0.56;;;
2020-08-26;EUR;102.048;0.56;;;
2020-08-27;EUR;102.125;0.56;;;
2020-08-28;EUR;102.184;0.55;;;
2020-08-31;EUR;102.253;0.55;;;
2020-09-01;EUR;102.348;0.55;;;
2020-09-02;EUR;102.451;0.55;;;
2020-09-03;EUR;102.528;0.56;;;
2020-09-04;EUR;102.576;0.56;;;
2020-09-07;EUR;102.587;0.55;;;
2020-09-08;EUR;102.615;0.56;;;
2020-09-09;EUR;102.626;0.56;;;
2020-09-10;EUR;102.716;0.56;;;
2020-09-11;EUR;102.722;0.56;;;
2020-09-14;EUR;102.807;0.56;;;
2020-09-15;EUR;102.864;0.57;;;
2020-09-16;EUR;102.918;0.57;;;
2020-09-17;EUR;102.882;0.57;;;
2020-09-18;EUR;102.963;0.57;;;
2020-09-21;EUR;102.883;0.58;;;
2020-09-22;EUR;102.877;0.58;;;
2020-09-23;EUR;102.913;0.58;;;
2020-09-24;EUR;102.781;0.58;;;
2020-09-25;EUR;102.499;0.58;;;
2020-09-28;EUR;102.592;0.58;;;
2020-09-29;EUR;102.692;0.58;;;
2020-09-30;EUR;102.839;0.57;;;
2020-10-01;EUR;102.934;0.58;;;
2020-10-02;EUR;102.855;0.57;;;
2020-10-05;EUR;102.908;0.57;;;
2020-10-06;EUR;102.971;0.57;;;
2020-10-07;EUR;103.002;0.58;;;
2020-10-08;EUR;103.049;0.58;;;
2020-10-09;EUR;103.112;0.57;;;
2020-10-12;EUR;103.251;0.58;;;
2020-10-13;EUR;103.259;0.59;;;
2020-10-14;EUR;103.268;0.59;;;
2020-10-15;EUR;103.18;0.60;;;
2020-10-16;EUR;103.241;0.60;;;
2020-10-19;EUR;103.3;0.60;;;
2020-10-20;EUR;103.37;0.60;;;
2020-10-21;EUR;103.449;0.63;;;
2020-10-22;EUR;103.536;0.62;;;
2020-10-23;EUR;103.623;0.62;;;
2020-10-26;EUR;103.547;0.62;;;
2020-10-27;EUR;103.536;0.61;;;
2020-10-28;EUR;103.422;0.62;;;
2020-10-29;EUR;103.266;0.62;;;
2020-10-30;EUR;103.128;0.62;;;
2020-11-02;EUR;103.093;0.62;;;
2020-11-03;EUR;103.09;0.62;;;
2020-11-04;EUR;103.127;0.63;;;
2020-11-05;EUR;103.239;0.62;;;
2020-11-06;EUR;103.283;0.63;;;
2020-11-09;EUR;103.664;0.62;;;
2020-11-10;EUR;103.959;0.62;;;
2020-11-11;EUR;104.129;0.62;;;
2020-11-12;EUR;104.088;0.62;;;
2020-11-13;EUR;104.139;0.62;;;
2020-11-16;EUR;104.231;0.62;;;
2020-11-17;EUR;104.305;0.63;;;
2020-11-18;EUR;104.432;0.62;;;
2020-11-19;EUR;104.405;0.62;;;
2020-11-20;EUR;104.566;0.63;;;
2020-11-23;EUR;104.664;0.63;;;
2020-11-24;EUR;104.72;0.62;;;
2020-11-25;EUR;104.851;0.62;;;
2020-11-26;EUR;104.904;0.62;;;
2020-11-27;EUR;105.022;0.62;;;
2020-11-30;EUR;105.16;0.62;;;
2020-12-01;EUR;105.24;0.62;;;
2020-12-02;EUR;105.252;0.62;;;
2020-12-03;EUR;105.319;0.62;;;
2020-12-04;EUR;105.41;0.63;;;
2020-12-07;EUR;105.496;0.62;;;
2020-12-08;EUR;105.582;0.62;;;
2020-12-09;EUR;105.599;0.62;;;
2020-12-10;EUR;105.751;0.62;;;
2020-12-11;EUR;105.768;0.62;;;
2020-12-14;EUR;105.894;0.62;;;
2020-12-15;EUR;105.964;0.62;;;
2020-12-16;EUR;106.099;0.61;;;
2020-12-17;EUR;106.141;0.61;;;
2020-12-18;EUR;106.194;0.61;;;
2020-12-21;EUR;106.105;0.61;;;
2020-12-22;EUR;106.114;0.62;;;
2020-12-23;EUR;106.166;0.61;;;
2020-12-28;EUR;106.19;0.61;;;
2020-12-29;EUR;106.216;0.61;;;
2020-12-30;EUR;106.261;0.61;;;
2021-01-04;EUR;106.456;0.61;;;
2021-01-05;EUR;106.481;0.61;;;
2021-01-06;EUR;106.588;0.60;;;
2021-01-07;EUR;106.77;0.60;;;
2021-01-08;EUR;106.999;0.60;;;
2021-01-11;EUR;107.202;0.60;;;
2021-01-12;EUR;107.268;0.60;;;
2021-01-13;EUR;107.542;0.60;;;
2021-01-14;EUR;107.662;0.59;;;
2021-01-15;EUR;107.77;0.59;;;
2021-01-18;EUR;107.822;0.57;;;
2021-01-19;EUR;107.866;0.55;;;
2021-01-20;EUR;107.946;0.54;;;
2021-01-21;EUR;107.95;0.54;;;
2021-01-22;EUR;107.951;0.54;;;
2021-01-25;EUR;107.948;0.54;;;
2021-01-26;EUR;107.935;0.54;;;
2021-01-27;EUR;107.944;0.54;;;
2021-01-28;EUR;107.91;0.54;;;
2021-01-29;EUR;107.951;0.54;;;
2021-02-01;EUR;107.99;0.54;;;
2021-02-02;EUR;108.028;0.54;;;
2021-02-03;EUR;108.094;0.54;;;
2021-02-04;EUR;108.16;0.54;;;
2021-02-05;EUR;108.265;0.53;;;
2021-02-08;EUR;108.346;0.53;;;
2021-02-09;EUR;108.373;0.52;;;
2021-02-10;EUR;108.408;0.52;;;
2021-02-11;EUR;108.44;0.52;;;
2021-02-12;EUR;108.504;0.52;;;
2021-02-15;EUR;108.589;0.52;;;
2021-02-16;EUR;108.632;0.52;;;
2021-02-17;EUR;108.695;0.52;;;
2021-02-18;EUR;108.777;0.52;;;
2021-02-19;EUR;108.809;0.52;;;
2021-02-22;EUR;108.893;0.52;;;
2021-02-23;EUR;108.922;0.52;;;
2021-02-24;EUR;108.987;0.52;;;
2021-02-25;EUR;109.003;0.52;;;
2021-02-26;EUR;109.016;0.53;;;
2021-03-01;EUR;109.101;0.52;;;
2021-03-02;EUR;109.132;0.52;;;
2021-03-03;EUR;109.163;0.52;;;
2021-03-04;EUR;109.221;0.52;;;
2021-03-05;EUR;109.223;0.52;;;
2021-03-08;EUR;109.308;0.51;;;
2021-03-09;EUR;109.38;0.51;;;
2021-03-10;EUR;109.424;0.51;;;
2021-03-11;EUR;109.508;0.51;;;
2021-03-12;EUR;109.527;0.51;;;
2021-03-15;EUR;109.622;0.51;;;
2021-03-16;EUR;109.653;0.51;;;
2021-03-17;EUR;109.648;0.47;;;
2021-03-18;EUR;109.689;0.47;;;
2021-03-19;EUR;109.677;0.47;;;
2021-03-22;EUR;109.722;0.47;;;
2021-03-23;EUR;109.687;0.47;;;
2021-03-24;EUR;109.741;0.44;;;
2021-03-25;EUR;109.784;0.44;;;
2021-03-26;EUR;109.831;0.44;;;
2021-03-29;EUR;109.893;0.43;;;
2021-03-30;EUR;109.903;0.42;;;
2021-03-31;EUR;109.978;0.42;;;
2021-04-01;EUR;109.928;0.42;;;
2021-04-06;EUR;110.071;0.42;;;
2021-04-07;EUR;110.061;0.42;;;
2021-04-08;EUR;110.07;0.42;;;
2021-04-09;EUR;110.154;0.42;;;
2021-04-12;EUR;110.344;0.55;;;
2021-04-13;EUR;110.363;0.55;;;
2021-04-14;EUR;110.39;0.55;;;
2021-04-15;EUR;110.437;0.54;;;
2021-04-16;EUR;110.474;0.54;;;
2021-04-19;EUR;110.586;0.54;;;
2021-04-20;EUR;110.59;0.54;;;
2021-04-21;EUR;110.635;0.54;;;
2021-04-22;EUR;110.665;0.54;;;
2021-04-23;EUR;110.732;0.53;;;
2021-04-26;EUR;110.783;0.53;;;
2021-04-27;EUR;110.817;0.53;;;
2021-04-28;EUR;110.79;0.53;;;
2021-04-29;EUR;110.836;0.52;;;
2021-04-30;EUR;110.887;0.52;;;
2021-05-03;EUR;110.957;0.52;;;
2021-05-04;EUR;110.961;0.52;;;
2021-05-05;EUR;110.984;0.52;;;
2021-05-06;EUR;111.008;0.52;;;
2021-05-07;EUR;111.043;0.51;;;
2021-05-10;EUR;111.086;0.51;;;
2021-05-11;EUR;111.101;0.51;;;
2021-05-12;EUR;111.11;0.51;;;
2021-05-14;EUR;111.144;0.51;;;
2021-05-18;EUR;111.207;0.51;;;
2021-05-19;EUR;111.228;0.51;;;
2021-05-20;EUR;111.228;0.51;;;
2021-05-21;EUR;111.256;0.51;;;
2021-05-25;EUR;111.37;0.51;;;
2021-05-26;EUR;111.444;0.51;;;
2021-05-27;EUR;111.491;0.51;;;
2021-05-28;EUR;111.449;0.51;;;
2021-05-31;EUR;111.515;0.51;;;
2021-06-01;EUR;111.59;0.50;;;
2021-06-02;EUR;111.635;0.50;;;
2021-06-03;EUR;111.669;0.51;;;
2021-06-04;EUR;111.683;0.50;;;
2021-06-07;EUR;111.733;0.50;;;
2021-06-08;EUR;111.776;0.50;;;
2021-06-09;EUR;111.822;0.50;;;
2021-06-10;EUR;111.819;0.50;;;
2021-06-11;EUR;111.842;0.50;;;
2021-06-14;EUR;111.884;0.50;;;
2021-06-15;EUR;111.897;0.50;;;
2021-06-16;EUR;111.921;0.50;;;
2021-06-17;EUR;111.974;0.50;;;
2021-06-18;EUR;112.011;0.51;;;
2021-06-21;EUR;112.04;0.50;;;
2021-06-22;EUR;112.077;0.50;;;
2021-06-24;EUR;112.155;0.50;;;
2021-06-25;EUR;112.192;0.48;;;
2021-06-28;EUR;112.243;0.48;;;
2021-06-29;EUR;112.25;0.48;;;
2021-06-30;EUR;112.239;0.48;;;
2021-07-01;EUR;112.259;0.48;;;
2021-07-02;EUR;112.282;0.48;;;
2021-07-05;EUR;112.327;0.48;;;
2021-07-06;EUR;112.343;0.49;;;
2021-07-07;EUR;112.377;0.49;;;
2021-07-08;EUR;112.382;0.49;;;
2021-07-09;EUR;112.386;0.49;;;
2021-07-12;EUR;112.431;0.47;;;
2021-07-13;EUR;112.473;0.47;;;
2021-07-14;EUR;112.492;0.48;;;
2021-07-15;EUR;112.52;0.47;;;
2021-07-16;EUR;112.527;0.47;;;
2021-07-19;EUR;112.562;0.47;;;
2021-07-20;EUR;112.557;0.47;;;
2021-07-21;EUR;112.544;0.47;;;
2021-07-22;EUR;112.549;0.47;;;
2021-07-23;EUR;112.593;0.47;;;
2021-07-26;EUR;112.622;0.46;;;
2021-07-27;EUR;112.628;0.46;;;
2021-07-28;EUR;112.646;0.45;;;
2021-07-29;EUR;112.658;0.45;;;
2021-07-30;EUR;112.687;0.45;;;
2021-08-02;EUR;112.726;0.45;;;
2021-08-03;EUR;112.768;0.45;;;
2021-08-04;EUR;112.793;0.45;;;
2021-08-05;EUR;112.809;0.45;;;
2021-08-06;EUR;112.839;0.44;;;
2021-08-09;EUR;112.906;0.44;;;
2021-08-10;EUR;112.949;0.44;;;
2021-08-11;EUR;112.952;0.44;;;
2021-08-12;EUR;113.03;0.44;;;
2021-08-13;EUR;113.049;0.44;;;
2021-08-16;EUR;113.132;0.44;;;
2021-08-17;EUR;113.159;0.44;;;
2021-08-18;EUR;113.205;0.44;;;
2021-08-19;EUR;113.208;0.44;;;
2021-08-20;EUR;113.234;0.44;;;
2021-08-23;EUR;113.332;0.44;;;
2021-08-24;EUR;113.297;0.44;;;
2021-08-25;EUR;113.326;0.44;;;
2021-08-26;EUR;113.326;0.44;;;
2021-08-27;EUR;113.354;0.44;;;
2021-08-30;EUR;113.368;0.44;;;
2021-08-31;EUR;113.383;0.44;;;
2021-09-01;EUR;113.395;0.43;;;
2021-09-02;EUR;113.392;0.43;;;
2021-09-03;EUR;113.419;0.43;;;
2021-09-06;EUR;113.455;0.43;;;
2021-09-07;EUR;113.477;0.43;;;
2021-09-08;EUR;113.515;0.43;;;
2021-09-09;EUR;113.547;0.43;;;
2021-09-10;EUR;113.576;0.43;;;
2021-09-13;EUR;113.628;0.43;;;
2021-09-14;EUR;113.685;0.43;;;
2021-09-15;EUR;113.703;0.43;;;
2021-09-16;EUR;113.717;0.43;;;
2021-09-17;EUR;113.742;0.43;;;
2021-09-20;EUR;113.754;0.43;;;
2021-09-21;EUR;113.764;0.43;;;
2021-09-22;EUR;113.783;0.43;;;
2021-09-23;EUR;113.788;0.42;;;
2021-09-24;EUR;113.817;0.42;;;
2021-09-27;EUR;113.866;0.42;;;
2021-09-28;EUR;113.864;0.42;;;
2021-09-29;EUR;113.868;0.42;;;
2021-09-30;EUR;113.861;0.42;;;
2021-10-01;EUR;113.855;0.42;;;
2021-10-04;EUR;113.886;0.42;;;
2021-10-05;EUR;113.892;0.42;;;
2021-10-06;EUR;113.861;0.42;;;
2021-10-07;EUR;113.881;0.42;;;
2021-10-08;EUR;113.874;0.42;;;
2021-10-11;EUR;113.904;0.42;;;
2021-10-12;EUR;113.873;0.42;;;
2021-10-13;EUR;113.893;0.42;;;
2021-10-14;EUR;113.938;0.42;;;
2021-10-15;EUR;113.971;0.41;;;
2021-10-18;EUR;113.988;0.40;;;
2021-10-19;EUR;114.026;0.40;;;
2021-10-20;EUR;114.027;0.40;;;
2021-10-21;EUR;114.039;0.39;;;
2021-10-22;EUR;114.059;0.39;;;
2021-10-25;EUR;114.11;0.39;;;
2021-10-26;EUR;114.111;0.39;;;
2021-10-27;EUR;114.112;0.40;;;
2021-10-28;EUR;114.106;0.39;;;
2021-10-29;EUR;114.094;0.40;;;
2021-11-02;EUR;114.121;0.40;;;
2021-11-03;EUR;114.132;0.40;;;
2021-11-04;EUR;114.138;0.40;;;
2021-11-05;EUR;114.162;0.40;;;
2021-11-08;EUR;114.223;0.38;;;
2021-11-09;EUR;114.216;0.38;;;
2021-11-10;EUR;114.221;0.39;;;
2021-11-11;EUR;114.243;0.39;;;
2021-11-12;EUR;114.2;0.38;;;
2021-11-15;EUR;114.261;0.38;;;
2021-11-16;EUR;114.271;0.38;;;
2021-11-17;EUR;114.278;0.38;;;
2021-11-18;EUR;114.24;0.38;;;
2021-11-19;EUR;114.254;0.38;;;
2021-11-22;EUR;114.289;0.38;;;
2021-11-23;EUR;114.289;0.38;;;
2021-11-24;EUR;114.257;0.38;;;
2021-11-25;EUR;114.225;0.38;;;
2021-11-26;EUR;114.037;0.38;;;
2021-11-29;EUR;114.07;0.37;;;
2021-11-30;EUR;113.89;0.37;;;
2021-12-01;EUR;113.924;0.37;;;
2021-12-02;EUR;113.904;0.37;;;
2021-12-03;EUR;113.944;0.37;;;
2021-12-06;EUR;113.967;0.37;;;
2021-12-07;EUR;113.991;0.37;;;
2021-12-08;EUR;114.041;0.37;;;
2021-12-09;EUR;114.097;0.37;;;
2021-12-10;EUR;114.102;0.37;;;
2021-12-13;EUR;114.16;0.37;;;
2021-12-14;EUR;114.183;0.37;;;
2021-12-15;EUR;114.216;0.37;;;
2021-12-16;EUR;114.255;0.37;;;
2021-12-17;EUR;114.255;0.37;;;
2021-12-20;EUR;114.273;0.37;;;
2021-12-21;EUR;114.299;0.37;;;
2021-12-22;EUR;114.331;0.36;;;
2021-12-23;EUR;114.345;0.36;;;
2021-12-27;EUR;114.407;0.36;;;
2021-12-28;EUR;114.429;0.36;;;
2021-12-29;EUR;114.456;0.36;;;
2021-12-30;EUR;114.47;0.36;;;
2022-01-03;EUR;114.551;0.36;;;
2022-01-04;EUR;114.607;0.36;;;
2022-01-05;EUR;114.651;0.36;;;
2022-01-06;EUR;114.658;0.36;;;
2022-01-07;EUR;114.673;0.36;;;
2022-01-10;EUR;114.703;0.36;;;
2022-01-11;EUR;114.75;0.36;;;
2022-01-12;EUR;114.784;0.35;;;
2022-01-13;EUR;114.75;0.35;;;
2022-01-14;EUR;114.813;0.35;;;
2022-01-17;EUR;114.872;0.35;;;
2022-01-18;EUR;114.852;0.35;;;
2022-01-19;EUR;114.881;0.35;;;
2022-01-20;EUR;114.828;0.35;;;
2022-01-21;EUR;114.841;0.35;;;
2022-01-24;EUR;114.732;0.35;;;
2022-01-25;EUR;114.691;0.35;;;
2022-01-26;EUR;114.728;0.35;;;
2022-01-27;EUR;114.717;0.35;;;
2022-01-28;EUR;114.672;0.35;;;
2022-01-31;EUR;114.665;0.35;;;
2022-02-01;EUR;114.723;0.35;;;
2022-02-02;EUR;114.734;0.35;;;
2022-02-03;EUR;114.686;0.35;;;
2022-02-04;EUR;114.619;0.35;;;
2022-02-07;EUR;114.495;0.35;;;
2022-02-08;EUR;114.407;0.35;;;
2022-02-09;EUR;114.463;0.35;;;
2022-02-10;EUR;114.454;0.35;;;
2022-02-11;EUR;114.415;0.34;;;
2022-02-14;EUR;114.332;0.34;;;
2022-02-15;EUR;114.358;0.34;;;
2022-02-16;EUR;114.374;0.34;;;
2022-02-17;EUR;114.351;0.34;;;
2022-02-18;EUR;114.441;0.34;;;
2022-02-21;EUR;114.444;0.34;;;
2022-02-22;EUR;114.317;0.33;;;
2022-02-23;EUR;114.37;0.33;;;
2022-02-24;EUR;113.799;0.33;;;
2022-02-25;EUR;113.685;0.38;;;
2022-02-28;EUR;113.17;0.39;;;
2022-03-01;EUR;112.973;0.41;;;
2022-03-02;EUR;112.744;0.38;;;
2022-03-03;EUR;112.509;0.40;;;
2022-03-04;EUR;112.395;0.42;;;
2022-03-07;EUR;111.961;0.43;;;
2022-03-08;EUR;111.793;0.43;;;
2022-03-09;EUR;111.968;0.43;;;
2022-03-10;EUR;112.176;0.43;;;
2022-03-11;EUR;112.269;0.41;;;
2022-03-14;EUR;112.563;0.42;;;
2022-03-15;EUR;112.503;0.42;;;
2022-03-16;EUR;112.923;0.42;;;
2022-03-17;EUR;112.987;0.42;;;
2022-03-18;EUR;113.112;0.41;;;
2022-03-21;EUR;113.228;0.42;;;
2022-03-22;EUR;113.294;0.42;;;
2022-03-23;EUR;113.406;0.42;;;
2022-03-24;EUR;113.463;0.41;;;
2022-03-25;EUR;113.607;0.41;;;
2022-03-28;EUR;113.789;0.44;;;
2022-03-29;EUR;113.944;0.44;;;
2022-03-30;EUR;114.064;0.44;;;
2022-03-31;EUR;114.16;0.44;;;
2022-04-01;EUR;114.222;0.43;;;
2022-04-04;EUR;114.281;0.42;;;
2022-04-05;EUR;114.225;0.48;;;
2022-04-06;EUR;114.281;0.46;;;
2022-04-07;EUR;114.31;0.44;;;
2022-04-08;EUR;114.369;0.43;;;
2022-04-11;EUR;114.385;0.43;;;
2022-04-12;EUR;114.386;0.43;;;
2022-04-13;EUR;114.388;0.43;;;
2022-04-19;EUR;114.412;0.42;;;
2022-04-20;EUR;114.458;0.38;;;
2022-04-21;EUR;114.482;0.38;;;
2022-04-22;EUR;114.5;0.38;;;
2022-04-25;EUR;114.525;0.39;;;
2022-04-26;EUR;114.502;0.39;;;
2022-04-27;EUR;114.407;0.39;;;
2022-04-28;EUR;114.41;0.39;;;
2022-04-29;EUR;114.437;0.39;;;
2022-05-02;EUR;114.786;0.39;;;
2022-05-03;EUR;114.764;0.39;;;
2022-05-04;EUR;114.698;0.39;;;
2022-05-05;EUR;114.665;0.41;;;
2022-05-06;EUR;114.468;0.41;;;
2022-05-10;EUR;114.289;0.42;;;
2022-05-11;EUR;114.288;0.43;;;
2022-05-12;EUR;114.287;0.45;;;
2022-05-13;EUR;114.23;0.45;;;
2022-05-16;EUR;114.134;0.45;;;
2022-05-18;EUR;114.046;0.45;;;
2022-05-19;EUR;113.839;0.46;;;
2022-05-20;EUR;113.799;0.46;;;
2022-05-23;EUR;113.743;0.46;;;
2022-05-24;EUR;113.71;0.47;;;
2022-05-25;EUR;113.784;0.47;;;
2022-05-27;EUR;113.869;0.47;;;
2022-05-30;EUR;113.542;0.47;;;
2022-05-31;EUR;113.561;0.47;;;
2022-06-01;EUR;113.616;0.47;;;
2022-06-02;EUR;113.615;0.47;;;
2022-06-03;EUR;113.61;0.47;;;
2022-06-07;EUR;113.681;0.47;;;
2022-06-08;EUR;113.665;0.49;;;
2022-06-09;EUR;113.619;0.49;;;
2022-06-10;EUR;113.505;0.48;;;
2022-06-13;EUR;113.139;0.48;;;
2022-06-14;EUR;112.573;0.49;;;
2022-06-15;EUR;112.399;0.49;;;
2022-06-16;EUR;111.964;0.51;;;
2022-06-17;EUR;111.374;0.56;;;
2022-06-20;EUR;111.134;0.56;;;
2022-06-21;EUR;111.066;0.57;;;
2022-06-22;EUR;111.101;0.59;;;
2022-06-24;EUR;110.921;0.59;;;
2022-06-27;EUR;110.917;0.60;;;
2022-06-28;EUR;110.687;0.60;;;
2022-06-29;EUR;110.696;0.60;;;
2022-06-30;EUR;110.568;0.61;;;
2022-07-01;EUR;110.643;0.61;;;
2022-07-04;EUR;110.695;0.61;;;
2022-07-05;EUR;110.769;0.61;;;
2022-07-06;EUR;110.762;0.61;;;
2022-07-07;EUR;110.767;0.60;;;
2022-07-08;EUR;110.846;0.59;;;
2022-07-11;EUR;111.061;0.59;;;
2022-07-12;EUR;111.143;0.59;;;
2022-07-13;EUR;111.158;0.59;;;
2022-07-14;EUR;111.061;0.60;;;
2022-07-15;EUR;111.065;0.60;;;
2022-07-18;EUR;111.136;0.59;;;
2022-07-19;EUR;111.147;0.59;;;
2022-07-20;EUR;111.245;0.58;;;
2022-07-21;EUR;111.296;0.54;;;
2022-07-22;EUR;111.411;0.52;;;
2022-07-25;EUR;111.493;0.52;;;
2022-07-26;EUR;111.494;0.54;;;
2022-07-27;EUR;111.547;0.53;;;
2022-07-28;EUR;111.618;0.51;;;
2022-07-29;EUR;111.659;0.50;;;
2022-08-01;EUR;111.781;0.49;;;
2022-08-02;EUR;111.815;0.48;;;
2022-08-03;EUR;111.92;0.48;;;
2022-08-04;EUR;111.993;0.48;;;
2022-08-05;EUR;111.999;0.48;;;
2022-08-08;EUR;112.274;0.47;;;
2022-08-09;EUR;112.323;0.47;;;
2022-08-10;EUR;112.512;0.46;;;
2022-08-11;EUR;112.648;0.46;;;
2022-08-12;EUR;112.789;0.46;;;
2022-08-16;EUR;113.089;0.45;;;
2022-08-17;EUR;113.096;0.45;;;
2022-08-18;EUR;113.121;0.46;;;
2022-08-19;EUR;113.121;0.47;;;
2022-08-22;EUR;113.109;0.47;;;
2022-08-23;EUR;113.009;0.47;;;
2022-08-24;EUR;113.029;0.47;;;
2022-08-25;EUR;113.077;0.49;;;
2022-08-26;EUR;113.089;0.50;;;
2022-08-29;EUR;113.001;0.51;;;
2022-08-30;EUR;112.818;0.51;;;
2022-08-31;EUR;112.789;0.51;;;
2022-09-01;EUR;112.652;0.52;;;
2022-09-02;EUR;112.724;0.54;;;
2022-09-05;EUR;112.694;0.54;;;
2022-09-06;EUR;112.583;0.55;;;
2022-09-07;EUR;112.605;0.55;;;
2022-09-08;EUR;112.564;0.55;;;
2022-09-09;EUR;112.533;0.55;;;
2022-09-12;EUR;112.642;0.54;;;
2022-09-13;EUR;112.596;0.53;;;
2022-09-14;EUR;112.59;0.53;;;
2022-09-15;EUR;112.552;0.52;;;
2022-09-16;EUR;112.348;0.36;;;
2022-09-19;EUR;112.377;0.35;;;
2022-09-20;EUR;112.253;0.35;;;
2022-09-21;EUR;112.222;0.36;;;
2022-09-22;EUR;112.103;0.36;;;
2022-09-23;EUR;111.959;0.37;;;
2022-09-26;EUR;111.606;0.37;;;
2022-09-27;EUR;111.414;0.37;;;
2022-09-28;EUR;111.093;0.39;;;
2022-09-29;EUR;110.945;0.40;;;
2022-09-30;EUR;110.954;0.42;;;
2022-10-03;EUR;110.8;0.43;;;
2022-10-04;EUR;110.337;0.44;;;
2022-10-05;EUR;110.216;0.45;;;
2022-10-06;EUR;110.091;0.44;;;
2022-10-07;EUR;110.213;0.46;;;
2022-10-10;EUR;110.205;0.45;;;
2022-10-11;EUR;110.117;0.46;;;
2022-10-12;EUR;109.986;0.45;;;
2022-10-13;EUR;109.778;0.45;;;
2022-10-14;EUR;109.712;0.45;;;
2022-10-17;EUR;109.632;0.45;;;
2022-10-18;EUR;109.736;0.45;;;
2022-10-19;EUR;109.454;0.45;;;
2022-10-20;EUR;109.348;0.45;;;
2022-10-21;EUR;109.144;0.45;;;
2022-10-24;EUR;109.097;0.46;;;
2022-10-25;EUR;109.153;0.46;;;
2022-10-26;EUR;109.304;0.46;;;
2022-10-27;EUR;109.569;0.46;;;
2022-10-28;EUR;109.751;0.46;;;
2022-10-31;EUR;109.75;0.46;;;
2022-11-02;EUR;109.863;0.45;;;
2022-11-03;EUR;109.764;0.46;;;
2022-11-04;EUR;109.821;0.45;;;
2022-11-07;EUR;110.061;0.45;;;
2022-11-08;EUR;110.286;0.44;;;
2022-11-09;EUR;110.37;0.44;;;
