sep=;
U Access - Global Credit 2025 AHC - LU2187698969 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-12-28;CHF;88;;;;
2023-01-03;CHF;88.12;;;;
2023-01-09;CHF;88.73;;;;
2023-01-17;CHF;89.53;;;;
2023-01-23;CHF;89.75;;;;
2023-01-30;CHF;89.88;;;;
2023-02-06;CHF;90.1;;;;
2023-02-13;CHF;89.18;;;;
2023-02-21;CHF;88.22;;;;
2023-02-27;CHF;88.18;;;;
2023-03-06;CHF;88.13;;;;
2023-03-13;CHF;87.01;;;;
2023-03-20;CHF;83.14;;;;
2023-03-27;CHF;83.84;;;;
2023-04-03;CHF;85.43;;;;
2023-04-11;CHF;85.5;;;;
2023-04-17;CHF;85.89;;;;
2023-04-24;CHF;85.99;;;;
2023-05-02;CHF;86.03;;;;
2023-05-10;CHF;85.82;;;;
2023-05-15;CHF;85.76;;;;
2023-05-22;CHF;85.85;;;;
2023-05-30;CHF;85.94;;;;
2023-06-05;CHF;86.33;;;;
2023-06-12;CHF;86.56;;;;
2023-06-20;CHF;86.56;;;;
2023-06-26;CHF;86.21;;;;
2023-07-05;CHF;86.52;;;;
2023-07-10;CHF;86.32;;;;
2023-07-17;CHF;86.63;;;;
2023-07-24;CHF;86.86;;;;
2023-07-31;CHF;87.18;;;;
2023-08-07;CHF;87.07;;;;
2023-08-14;CHF;87.05;;;;
2023-08-21;CHF;86.57;;;;
2023-08-29;CHF;86.97;;;;
2023-09-05;CHF;87.06;;;;
2023-09-11;CHF;87.03;;;;
2023-09-18;CHF;87.14;;;;
2023-09-25;CHF;87.09;;;;
2023-10-02;CHF;86.7;;;;
2023-10-10;CHF;86.47;;;;
2023-10-16;CHF;86.53;;;;
2023-10-23;CHF;86.27;;;;
2023-10-30;CHF;86.46;;;;
2023-11-06;CHF;86.67;;;;
2023-11-13;CHF;86.8;;;;
2023-11-20;CHF;87.09;;;;
2023-11-27;CHF;87.23;;;;
2023-12-04;CHF;87.37;;;;
2023-12-11;CHF;87.42;;;;
2023-12-18;CHF;88.3;;;;
2023-12-27;CHF;88.75;;;;
2024-01-02;CHF;88.71;;;;
2024-01-08;CHF;88.54;;;;
2024-01-16;CHF;88.97;;;;
2024-01-22;CHF;89.07;;;;
2024-01-29;CHF;89.31;;;;
2024-02-05;CHF;89.2;;;;
2024-02-12;CHF;89.42;;;;
2024-02-20;CHF;89.52;;;;
2024-02-26;CHF;89.66;;;;
2024-03-04;CHF;89.74;;;;
2024-03-11;CHF;89.94;;;;
2024-03-18;CHF;89.84;;;;
2024-03-25;CHF;90.21;;;;
2024-04-02;CHF;90.09;;;;
2024-04-08;CHF;89.35;;;;
2024-04-15;CHF;88.72;;;;
2024-04-22;CHF;88.6;;;;
2024-04-29;CHF;88.63;;;;
2024-05-07;CHF;88.9;;;;
2024-05-13;CHF;88.95;;;;
2024-05-21;CHF;89.1;;;;
2024-05-28;CHF;88.84;;;;
2024-06-03;CHF;88.85;;;;
2024-06-10;CHF;88.86;;;;
2024-06-17;CHF;88.91;;;;
2024-06-24;CHF;89.06;;;;
2024-07-01;CHF;89.07;;;;
2024-07-08;CHF;89.24;;;;
2024-07-15;CHF;89.4;;;;
2024-07-22;CHF;89.44;;;;
2024-07-29;CHF;89.53;;;;
