sep=;
CompAM FUND - Cadence Strategic Asia C Accu - LU1190404340 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-07-19;USD;1'852.034;;;;
2021-07-20;USD;1'850.054;;;;
2021-07-21;USD;1'863.201;;;;
2021-07-22;USD;1'879.641;;;;
2021-07-23;USD;1'861.664;;;;
2021-07-26;USD;1'810.601;;;;
2021-07-27;USD;1'761.963;;;;
2021-07-28;USD;1'779.578;;;;
2021-07-29;USD;1'826.444;;;;
2021-07-30;USD;1'814.439;;;;
2021-08-02;USD;1'827.637;;;;
2021-08-03;USD;1'825.118;;;;
2021-08-04;USD;1'841.025;;;;
2021-08-05;USD;1'832.306;;;;
2021-08-06;USD;1'829.679;;;;
2021-08-09;USD;1'837.831;;;;
2021-08-10;USD;1'831.749;;;;
2021-08-11;USD;1'828.412;;;;
2021-08-12;USD;1'821.391;;;;
2021-08-13;USD;1'811.58;;;;
2021-08-16;USD;1'799.429;;;;
2021-08-17;USD;1'790.152;;;;
2021-08-18;USD;1'795.075;;;;
2021-08-19;USD;1'759.452;;;;
2021-08-20;USD;1'731.384;;;;
2021-08-23;USD;1'756.251;;;;
2021-08-24;USD;1'786.276;;;;
2021-08-25;USD;1'803.472;;;;
2021-08-26;USD;1'797.505;;;;
2021-08-27;USD;1'797.964;;;;
2021-08-30;USD;1'814.837;;;;
2021-08-31;USD;1'841.512;;;;
2021-09-01;USD;1'857.674;;;;
2021-09-02;USD;1'860.689;;;;
2021-09-03;USD;1'870.269;;;;
2021-09-06;USD;1'878.502;;;;
2021-09-07;USD;1'875.905;;;;
2021-09-08;USD;1'865.191;;;;
2021-09-09;USD;1'819.082;;;;
2021-09-10;USD;1'833.461;;;;
2021-09-13;USD;1'811.314;;;;
2021-09-14;USD;1'809.652;;;;
2021-09-15;USD;1'797.122;;;;
2021-09-16;USD;1'786.863;;;;
2021-09-17;USD;1'784.938;;;;
2021-09-20;USD;1'757.155;;;;
2021-09-21;USD;1'766.745;;;;
2021-09-22;USD;1'766.046;;;;
2021-09-23;USD;1'781.332;;;;
2021-09-24;USD;1'772.556;;;;
2021-09-27;USD;1'768.659;;;;
2021-09-28;USD;1'753.448;;;;
2021-09-29;USD;1'739.177;;;;
2021-09-30;USD;1'748.613;;;;
2021-10-01;USD;1'741.27;;;;
2021-10-04;USD;1'729.962;;;;
2021-10-05;USD;1'739.967;;;;
2021-10-06;USD;1'718.948;;;;
2021-10-07;USD;1'760.496;;;;
2021-10-08;USD;1'770.627;;;;
2021-10-11;USD;1'776.494;;;;
2021-10-12;USD;1'768.086;;;;
2021-10-13;USD;1'794.138;;;;
2021-10-14;USD;1'795.775;;;;
2021-10-15;USD;1'828.228;;;;
2021-10-18;USD;1'819.078;;;;
2021-10-19;USD;1'838.235;;;;
2021-10-20;USD;1'841.312;;;;
2021-10-21;USD;1'832.968;;;;
2021-10-22;USD;1'831.772;;;;
2021-10-25;USD;1'819.827;;;;
2021-10-26;USD;1'819.199;;;;
2021-10-27;USD;1'797.529;;;;
2021-10-28;USD;1'799.288;;;;
2021-10-29;USD;1'784.9;;;;
2021-11-02;USD;1'801.11;;;;
2021-11-03;USD;1'787.768;;;;
2021-11-04;USD;1'796.743;;;;
2021-11-05;USD;1'797.893;;;;
2021-11-08;USD;1'799.598;;;;
2021-11-09;USD;1'794.614;;;;
2021-11-10;USD;1'794.743;;;;
2021-11-11;USD;1'791.335;;;;
2021-11-12;USD;1'799.316;;;;
2021-11-15;USD;1'815.636;;;;
2021-11-16;USD;1'822.99;;;;
2021-11-17;USD;1'812.237;;;;
2021-11-18;USD;1'794.025;;;;
2021-11-19;USD;1'793.183;;;;
2021-11-22;USD;1'785.138;;;;
2021-11-23;USD;1'767.232;;;;
2021-11-24;USD;1'766.775;;;;
2021-11-25;USD;1'781.461;;;;
2021-11-26;USD;1'737.587;;;;
2021-11-29;USD;1'733.295;;;;
2021-11-30;USD;1'702.378;;;;
2021-12-01;USD;1'713.188;;;;
2021-12-02;USD;1'730.126;;;;
2021-12-03;USD;1'701.602;;;;
2021-12-06;USD;1'680.741;;;;
2021-12-07;USD;1'718.373;;;;
2021-12-08;USD;1'724.962;;;;
2021-12-09;USD;1'730.563;;;;
2021-12-10;USD;1'704.188;;;;
2021-12-13;USD;1'687.751;;;;
2021-12-14;USD;1'675.434;;;;
2021-12-15;USD;1'672.794;;;;
2021-12-16;USD;1'676.997;;;;
2021-12-17;USD;1'666.792;;;;
2021-12-20;USD;1'628.762;;;;
2021-12-21;USD;1'653.812;;;;
2021-12-22;USD;1'663.18;;;;
2021-12-23;USD;1'674.901;;;;
2021-12-27;USD;1'678.648;;;;
2021-12-28;USD;1'686.494;;;;
2021-12-29;USD;1'672.205;;;;
2021-12-30;USD;1'676.313;;;;
2021-12-31;USD;1'691.127;;;;
2022-01-03;USD;1'692.077;;;;
2022-01-04;USD;1'684.879;;;;
2022-01-05;USD;1'658.266;;;;
2022-01-06;USD;1'656.494;;;;
2022-01-07;USD;1'664.935;;;;
2022-01-10;USD;1'661.945;;;;
2022-01-11;USD;1'664.195;;;;
2022-01-12;USD;1'689.367;;;;
2022-01-13;USD;1'674.864;;;;
2022-01-14;USD;1'670.749;;;;
2022-01-17;USD;1'661.862;;;;
2022-01-18;USD;1'648.694;;;;
2022-01-19;USD;1'641.829;;;;
2022-01-20;USD;1'656.183;;;;
2022-01-21;USD;1'636.749;;;;
2022-01-24;USD;1'606.543;;;;
2022-01-25;USD;1'586.956;;;;
2022-01-26;USD;1'582.078;;;;
2022-01-27;USD;1'547.364;;;;
2022-01-28;USD;1'552.892;;;;
2022-01-31;USD;1'583.05;;;;
2022-02-01;USD;1'588.997;;;;
2022-02-02;USD;1'584.13;;;;
2022-02-03;USD;1'577.873;;;;
2022-02-04;USD;1'604.346;;;;
2022-02-07;USD;1'589.28;;;;
2022-02-08;USD;1'591.739;;;;
2022-02-09;USD;1'623.772;;;;
2022-02-10;USD;1'627.648;;;;
2022-02-11;USD;1'610.052;;;;
2022-02-14;USD;1'576.617;;;;
2022-02-15;USD;1'595.159;;;;
2022-02-16;USD;1'613.344;;;;
2022-02-17;USD;1'615.458;;;;
2022-02-18;USD;1'601.505;;;;
2022-02-21;USD;1'586.693;;;;
2022-02-22;USD;1'567.672;;;;
2022-02-23;USD;1'564.303;;;;
2022-02-24;USD;1'518.089;;;;
2022-02-25;USD;1'538.947;;;;
2022-02-28;USD;1'546.066;;;;
2022-03-01;USD;1'532.647;;;;
2022-03-02;USD;1'513.956;;;;
2022-03-03;USD;1'509.648;;;;
2022-03-04;USD;1'458.552;;;;
2022-03-07;USD;1'406.341;;;;
2022-03-08;USD;1'396.608;;;;
2022-03-09;USD;1'417.72;;;;
2022-03-10;USD;1'429.946;;;;
2022-03-11;USD;1'396.927;;;;
2022-03-14;USD;1'363.52;;;;
2022-03-15;USD;1'333.12;;;;
2022-03-16;USD;1'414.208;;;;
2022-03-17;USD;1'464.154;;;;
2022-03-18;USD;1'466.884;;;;
2022-03-21;USD;1'451.259;;;;
2022-03-22;USD;1'482.68;;;;
2022-03-23;USD;1'491.002;;;;
2022-03-24;USD;1'483.913;;;;
2022-03-25;USD;1'464.227;;;;
2022-03-28;USD;1'467.445;;;;
2022-03-29;USD;1'498.943;;;;
2022-03-30;USD;1'512.647;;;;
2022-03-31;USD;1'499.326;;;;
2022-04-01;USD;1'501.601;;;;
2022-04-04;USD;1'524.783;;;;
2022-04-05;USD;1'517.37;;;;
2022-04-06;USD;1'491.499;;;;
2022-04-07;USD;1'463.144;;;;
2022-04-08;USD;1'461.882;;;;
2022-04-11;USD;1'435.776;;;;
2022-04-12;USD;1'430.071;;;;
2022-04-13;USD;1'443.606;;;;
2022-04-14;USD;1'440.527;;;;
2022-04-19;USD;1'420.823;;;;
2022-04-20;USD;1'423.531;;;;
2022-04-21;USD;1'411.374;;;;
2022-04-22;USD;1'390.178;;;;
2022-04-25;USD;1'354.417;;;;
2022-04-26;USD;1'362.767;;;;
2022-04-27;USD;1'353.003;;;;
2022-04-28;USD;1'368.265;;;;
2022-04-29;USD;1'398.351;;;;
2022-05-02;USD;1'400.365;;;;
2022-05-03;USD;1'390.68;;;;
2022-05-04;USD;1'383.692;;;;
2022-05-05;USD;1'377.201;;;;
2022-05-06;USD;1'337.106;;;;
2022-05-10;USD;1'300.927;;;;
2022-05-11;USD;1'306.908;;;;
2022-05-12;USD;1'274.782;;;;
2022-05-13;USD;1'310.125;;;;
2022-05-16;USD;1'307.932;;;;
2022-05-17;USD;1'352.571;;;;
2022-05-18;USD;1'353.853;;;;
2022-05-19;USD;1'322.635;;;;
2022-05-20;USD;1'354.017;;;;
2022-05-23;USD;1'345.227;;;;
2022-05-24;USD;1'329.778;;;;
2022-05-25;USD;1'336.989;;;;
2022-05-27;USD;1'367.861;;;;
2022-05-30;USD;1'396.761;;;;
2022-05-31;USD;1'411.487;;;;
2022-06-01;USD;1'402.448;;;;
2022-06-02;USD;1'397.957;;;;
2022-06-03;USD;1'398.403;;;;
2022-06-07;USD;1'400.393;;;;
2022-06-08;USD;1'419.641;;;;
2022-06-09;USD;1'411.777;;;;
2022-06-10;USD;1'391.984;;;;
2022-06-13;USD;1'342.674;;;;
2022-06-14;USD;1'334.228;;;;
2022-06-15;USD;1'329.688;;;;
2022-06-16;USD;1'311.754;;;;
2022-06-17;USD;1'309.438;;;;
2022-06-20;USD;1'304.653;;;;
2022-06-21;USD;1'317.203;;;;
2022-06-22;USD;1'287.543;;;;
2022-06-24;USD;1'328.686;;;;
2022-06-27;USD;1'354.24;;;;
2022-06-28;USD;1'360.437;;;;
2022-06-29;USD;1'339.568;;;;
2022-06-30;USD;1'318.731;;;;
2022-07-01;USD;1'314.87;;;;
2022-07-04;USD;1'317.015;;;;
2022-07-05;USD;1'322.524;;;;
2022-07-06;USD;1'311.13;;;;
2022-07-07;USD;1'327.963;;;;
2022-07-08;USD;1'337.338;;;;
2022-07-11;USD;1'309.843;;;;
2022-07-12;USD;1'292.207;;;;
2022-07-13;USD;1'294.907;;;;
2022-07-14;USD;1'295.732;;;;
2022-07-15;USD;1'291.548;;;;
2022-07-18;USD;1'307.983;;;;
2022-07-19;USD;1'312.601;;;;
2022-07-20;USD;1'326.62;;;;
2022-07-21;USD;1'336.301;;;;
2022-07-22;USD;1'332.08;;;;
2022-07-25;USD;1'324.309;;;;
2022-07-26;USD;1'324.939;;;;
2022-07-27;USD;1'325.13;;;;
2022-07-28;USD;1'329.87;;;;
2022-07-29;USD;1'332.273;;;;
2022-08-01;USD;1'333.042;;;;
2022-08-02;USD;1'325.015;;;;
2022-08-03;USD;1'333.139;;;;
2022-08-04;USD;1'343.12;;;;
2022-08-05;USD;1'350.179;;;;
2022-08-08;USD;1'343.61;;;;
2022-08-09;USD;1'339.101;;;;
2022-08-10;USD;1'330.198;;;;
2022-08-11;USD;1'352.141;;;;
2022-08-12;USD;1'354.854;;;;
2022-08-16;USD;1'347.256;;;;
2022-08-17;USD;1'341.719;;;;
2022-08-18;USD;1'339.092;;;;
2022-08-19;USD;1'324.88;;;;
2022-08-22;USD;1'310.079;;;;
2022-08-23;USD;1'299.696;;;;
2022-08-24;USD;1'293.514;;;;
2022-08-25;USD;1'316.858;;;;
2022-08-26;USD;1'318.939;;;;
2022-08-29;USD;1'297.069;;;;
2022-08-30;USD;1'301.958;;;;
2022-08-31;USD;1'308.503;;;;
2022-09-01;USD;1'287.205;;;;
2022-09-02;USD;1'276.797;;;;
2022-09-05;USD;1'267.912;;;;
2022-09-06;USD;1'267.161;;;;
2022-09-07;USD;1'261.81;;;;
2022-09-08;USD;1'257.259;;;;
2022-09-09;USD;1'278.2;;;;
2022-09-12;USD;1'287.085;;;;
2022-09-13;USD;1'291.926;;;;
2022-09-14;USD;1'262.965;;;;
2022-09-15;USD;1'253.023;;;;
2022-09-16;USD;1'237.645;;;;
2022-09-19;USD;1'230.512;;;;
2022-09-20;USD;1'240.317;;;;
2022-09-21;USD;1'221.775;;;;
2022-09-22;USD;1'199.487;;;;
2022-09-23;USD;1'174.585;;;;
2022-09-26;USD;1'159.477;;;;
2022-09-27;USD;1'161.712;;;;
2022-09-28;USD;1'135.37;;;;
2022-09-29;USD;1'127.576;;;;
2022-09-30;USD;1'130.037;;;;
2022-10-03;USD;1'124.359;;;;
2022-10-04;USD;1'144.841;;;;
2022-10-05;USD;1'181.689;;;;
2022-10-06;USD;1'180.277;;;;
2022-10-07;USD;1'159.191;;;;
2022-10-10;USD;1'138.611;;;;
2022-10-11;USD;1'106.286;;;;
2022-10-12;USD;1'097.681;;;;
2022-10-13;USD;1'087.457;;;;
2022-10-17;USD;1'098.654;;;;
2022-10-18;USD;1'118.087;;;;
2022-10-19;USD;1'101.466;;;;
2022-10-20;USD;1'090.825;;;;
2022-10-21;USD;1'078.971;;;;
2022-10-24;USD;1'053.185;;;;
2022-10-26;USD;1'068.376;;;;
2022-10-27;USD;1'083.126;;;;
2022-10-28;USD;1'068.693;;;;
2022-10-31;USD;1'069.718;;;;
2022-11-02;USD;1'117.225;;;;
2022-11-03;USD;1'093.295;;;;
2022-11-04;USD;1'120.088;;;;
2022-11-07;USD;1'145.735;;;;
2022-11-08;USD;1'146.258;;;;
2022-11-09;USD;1'142.945;;;;
2022-11-10;USD;1'138.542;;;;
2022-11-11;USD;1'203.574;;;;
2022-11-14;USD;1'216.939;;;;
2022-11-15;USD;1'256.153;;;;
2022-11-16;USD;1'258.232;;;;
2022-11-17;USD;1'245.645;;;;
2022-11-18;USD;1'244.889;;;;
2022-11-21;USD;1'225.275;;;;
2022-11-22;USD;1'217.631;;;;
2022-11-23;USD;1'219.714;;;;
2022-11-24;USD;1'235.265;;;;
2022-11-25;USD;1'229.37;;;;
2022-11-28;USD;1'216.286;;;;
2022-11-29;USD;1'247.493;;;;
2022-11-30;USD;1'270.179;;;;
2022-12-01;USD;1'288.665;;;;
2022-12-02;USD;1'285.118;;;;
2022-12-05;USD;1'306.562;;;;
2022-12-06;USD;1'286.291;;;;
2022-12-07;USD;1'265.278;;;;
2022-12-08;USD;1'288.603;;;;
2022-12-09;USD;1'310.993;;;;
2022-12-12;USD;1'296.926;;;;
2022-12-14;USD;1'313.667;;;;
2022-12-15;USD;1'290.721;;;;
2022-12-16;USD;1'277.565;;;;
2022-12-19;USD;1'276.03;;;;
2022-12-20;USD;1'262.945;;;;
2022-12-21;USD;1'263.745;;;;
2022-12-22;USD;1'279.82;;;;
2022-12-23;USD;1'264.945;;;;
2022-12-27;USD;1'271.546;;;;
2022-12-28;USD;1'274.304;;;;
2022-12-29;USD;1'268.1;;;;
2022-12-30;USD;1'270.436;;;;
2023-01-02;USD;1'274.283;;;;
2023-01-03;USD;1'286.725;;;;
2023-01-04;USD;1'309.871;;;;
2023-01-05;USD;1'321.534;;;;
2023-01-06;USD;1'325.588;;;;
2023-01-09;USD;1'365.984;;;;
2023-01-10;USD;1'365.932;;;;
2023-01-11;USD;1'369.105;;;;
2023-01-12;USD;1'379.684;;;;
2023-01-13;USD;1'388.595;;;;
2023-01-16;USD;1'392.428;;;;
2023-01-17;USD;1'391.563;;;;
2023-01-18;USD;1'399.585;;;;
2023-01-19;USD;1'391.971;;;;
2023-01-20;USD;1'409.292;;;;
2023-01-23;USD;1'409.651;;;;
2023-01-24;USD;1'405.383;;;;
2023-01-25;USD;1'408.753;;;;
2023-01-26;USD;1'432.159;;;;
2023-01-27;USD;1'437.883;;;;
2023-01-30;USD;1'415.214;;;;
2023-01-31;USD;1'403.317;;;;
2023-02-01;USD;1'423.474;;;;
2023-02-02;USD;1'438.968;;;;
2023-02-03;USD;1'427.909;;;;
2023-02-06;USD;1'396.51;;;;
2023-02-07;USD;1'399.91;;;;
2023-02-08;USD;1'411.543;;;;
2023-02-09;USD;1'419.015;;;;
2023-02-10;USD;1'400.278;;;;
2023-02-13;USD;1'389.526;;;;
2023-02-14;USD;1'387.936;;;;
2023-02-15;USD;1'372.054;;;;
2023-02-16;USD;1'377.122;;;;
2023-02-17;USD;1'360.19;;;;
2023-02-20;USD;1'365.341;;;;
2023-02-21;USD;1'346.159;;;;
2023-02-22;USD;1'329.187;;;;
2023-02-23;USD;1'325.268;;;;
2023-02-24;USD;1'301.87;;;;
2023-02-27;USD;1'296.642;;;;
2023-02-28;USD;1'292.153;;;;
2023-03-01;USD;1'315.526;;;;
2023-03-02;USD;1'309.563;;;;
2023-03-03;USD;1'319.856;;;;
2023-03-06;USD;1'324.692;;;;
2023-03-07;USD;1'331.142;;;;
2023-03-08;USD;1'312.586;;;;
2023-03-09;USD;1'301.089;;;;
2023-03-10;USD;1'278.83;;;;
2023-03-13;USD;1'292.518;;;;
2023-03-14;USD;1'273.91;;;;
2023-03-15;USD;1'278.77;;;;
2023-03-16;USD;1'268.715;;;;
2023-03-17;USD;1'291.682;;;;
2023-03-20;USD;1'272.58;;;;
2023-03-21;USD;1'287.529;;;;
2023-03-22;USD;1'302.437;;;;
2023-03-23;USD;1'331.29;;;;
2023-03-24;USD;1'328.656;;;;
2023-03-27;USD;1'319.628;;;;
2023-03-28;USD;1'323.177;;;;
2023-03-29;USD;1'344.485;;;;
2023-03-30;USD;1'344.002;;;;
2023-03-31;USD;1'355.04;;;;
2023-04-03;USD;1'353.292;;;;
2023-04-04;USD;1'350.477;;;;
2023-04-05;USD;1'348.47;;;;
2023-04-06;USD;1'339.689;;;;
2023-04-11;USD;1'348.077;;;;
2023-04-12;USD;1'341.547;;;;
2023-04-13;USD;1'340.477;;;;
2023-04-14;USD;1'348.885;;;;
2023-04-17;USD;1'356.44;;;;
2023-04-18;USD;1'346.129;;;;
2023-04-19;USD;1'339.387;;;;
2023-04-20;USD;1'334.694;;;;
2023-04-21;USD;1'315.877;;;;
2023-04-24;USD;1'310.88;;;;
2023-04-25;USD;1'286.134;;;;
2023-04-26;USD;1'290.069;;;;
2023-04-27;USD;1'291.949;;;;
2023-04-28;USD;1'297.132;;;;
2023-05-02;USD;1'297.256;;;;
2023-05-03;USD;1'292.599;;;;
2023-05-04;USD;1'295.492;;;;
2023-05-05;USD;1'297.781;;;;
2023-05-08;USD;1'307.644;;;;
2023-05-10;USD;1'292.068;;;;
2023-05-11;USD;1'288.187;;;;
2023-05-12;USD;1'277.211;;;;
2023-05-15;USD;1'296.656;;;;
2023-05-16;USD;1'279.036;;;;
2023-05-17;USD;1'271.204;;;;
2023-05-19;USD;1'276.462;;;;
2023-05-22;USD;1'284.173;;;;
2023-05-23;USD;1'267.866;;;;
2023-05-24;USD;1'246.504;;;;
2023-05-25;USD;1'235.58;;;;
2023-05-26;USD;1'246.169;;;;
2023-05-30;USD;1'250.128;;;;
2023-05-31;USD;1'231.523;;;;
2023-06-01;USD;1'233.244;;;;
2023-06-02;USD;1'262.29;;;;
2023-06-05;USD;1'258.004;;;;
2023-06-06;USD;1'263.171;;;;
2023-06-07;USD;1'270.484;;;;
2023-06-08;USD;1'269.652;;;;
2023-06-09;USD;1'280.44;;;;
2023-06-12;USD;1'283.52;;;;
2023-06-13;USD;1'305.428;;;;
2023-06-14;USD;1'301.848;;;;
2023-06-15;USD;1'318.436;;;;
2023-06-16;USD;1'329.64;;;;
2023-06-19;USD;1'319.184;;;;
2023-06-20;USD;1'307.036;;;;
2023-06-21;USD;1'290.087;;;;
2023-06-22;USD;1'287.096;;;;
2023-06-26;USD;1'267.539;;;;
2023-06-27;USD;1'278.546;;;;
2023-06-28;USD;1'279.069;;;;
2023-06-29;USD;1'270.231;;;;
2023-06-30;USD;1'271.73;;;;
2023-07-03;USD;1'289.391;;;;
2023-07-04;USD;1'295.912;;;;
2023-07-05;USD;1'284.646;;;;
2023-07-06;USD;1'268.628;;;;
2023-07-07;USD;1'263.881;;;;
2023-07-10;USD;1'281.08;;;;
2023-07-11;USD;1'312.622;;;;
2023-07-12;USD;1'328.86;;;;
2023-07-13;USD;1'348.86;;;;
2023-07-14;USD;1'360.947;;;;
2023-07-17;USD;1'361.025;;;;
2023-07-18;USD;1'349.794;;;;
2023-07-19;USD;1'346.225;;;;
2023-07-20;USD;1'332.461;;;;
2023-07-21;USD;1'328.966;;;;
2023-07-24;USD;1'317.751;;;;
2023-07-25;USD;1'341.346;;;;
2023-07-26;USD;1'342.331;;;;
2023-07-27;USD;1'355.543;;;;
2023-07-28;USD;1'363.451;;;;
2023-07-31;USD;1'373.858;;;;
2023-08-01;USD;1'370.713;;;;
2023-08-02;USD;1'341.152;;;;
2023-08-03;USD;1'339.627;;;;
2023-08-04;USD;1'341.192;;;;
2023-08-07;USD;1'341.919;;;;
2023-08-08;USD;1'324.505;;;;
2023-08-09;USD;1'331.686;;;;
2023-08-10;USD;1'330.486;;;;
2023-08-11;USD;1'321.377;;;;
2023-08-14;USD;1'313.924;;;;
2023-08-16;USD;1'285.889;;;;
2023-08-17;USD;1'280.937;;;;
2023-08-18;USD;1'258.998;;;;
2023-08-21;USD;1'251.525;;;;
2023-08-22;USD;1'262.391;;;;
2023-08-23;USD;1'266.458;;;;
2023-08-24;USD;1'277.791;;;;
2023-08-25;USD;1'261.335;;;;
2023-08-28;USD;1'268.857;;;;
2023-08-29;USD;1'285.179;;;;
2023-08-30;USD;1'292.358;;;;
2023-08-31;USD;1'291.693;;;;
2023-09-01;USD;1'298.105;;;;
2023-09-04;USD;1'312.829;;;;
2023-09-05;USD;1'287.858;;;;
2023-09-06;USD;1'282.494;;;;
2023-09-07;USD;1'269.762;;;;
2023-09-08;USD;1'269.139;;;;
2023-09-11;USD;1'271.679;;;;
2023-09-12;USD;1'273.905;;;;
2023-09-13;USD;1'270.963;;;;
2023-09-14;USD;1'271.803;;;;
2023-09-15;USD;1'276.622;;;;
2023-09-18;USD;1'258.416;;;;
2023-09-19;USD;1'258.855;;;;
2023-09-20;USD;1'250.979;;;;
2023-09-21;USD;1'231.261;;;;
2023-09-22;USD;1'242.079;;;;
2023-09-25;USD;1'232.59;;;;
2023-09-26;USD;1'218.77;;;;
2023-09-27;USD;1'225.569;;;;
2023-09-28;USD;1'216.347;;;;
2023-09-29;USD;1'232.385;;;;
2023-10-02;USD;1'233.627;;;;
2023-10-03;USD;1'212.354;;;;
2023-10-04;USD;1'203.037;;;;
2023-10-05;USD;1'204.396;;;;
2023-10-06;USD;1'221.323;;;;
2023-10-09;USD;1'222.455;;;;
2023-10-10;USD;1'228.994;;;;
2023-10-11;USD;1'240.686;;;;
2023-10-12;USD;1'251.81;;;;
2023-10-13;USD;1'227.676;;;;
2023-10-16;USD;1'218.082;;;;
2023-10-17;USD;1'220.011;;;;
2023-10-18;USD;1'203.915;;;;
2023-10-19;USD;1'190.515;;;;
2023-10-20;USD;1'190.984;;;;
2023-10-23;USD;1'181.438;;;;
2023-10-24;USD;1'186.493;;;;
2023-10-25;USD;1'188.876;;;;
2023-10-26;USD;1'174.864;;;;
2023-10-27;USD;1'187.478;;;;
2023-10-30;USD;1'191.569;;;;
2023-10-31;USD;1'177.005;;;;
2023-11-02;USD;1'182.864;;;;
2023-11-03;USD;1'208.699;;;;
2023-11-06;USD;1'226.778;;;;
2023-11-07;USD;1'219.201;;;;
2023-11-08;USD;1'210.314;;;;
2023-11-09;USD;1'209.116;;;;
2023-11-10;USD;1'200.345;;;;
2023-11-13;USD;1'210.231;;;;
2023-11-14;USD;1'202.512;;;;
2023-11-15;USD;1'240.605;;;;
2023-11-16;USD;1'233.818;;;;
2023-11-17;USD;1'228.076;;;;
2023-11-20;USD;1'246.322;;;;
2023-11-21;USD;1'246.782;;;;
2023-11-22;USD;1'247.539;;;;
2023-11-23;USD;1'247.055;;;;
2023-11-24;USD;1'231.835;;;;
2023-11-27;USD;1'229.961;;;;
2023-11-28;USD;1'235.321;;;;
2023-11-29;USD;1'222.828;;;;
2023-11-30;USD;1'219.402;;;;
2023-12-01;USD;1'214;;;;
2023-12-04;USD;1'214.552;;;;
2023-12-05;USD;1'193.242;;;;
2023-12-06;USD;1'206.153;;;;
2023-12-07;USD;1'197.516;;;;
2023-12-08;USD;1'210.627;;;;
2023-12-11;USD;1'209.039;;;;
2023-12-12;USD;1'214.959;;;;
2023-12-13;USD;1'209.767;;;;
2023-12-14;USD;1'230.093;;;;
2023-12-15;USD;1'240.66;;;;
2023-12-18;USD;1'234.326;;;;
2023-12-19;USD;1'235.13;;;;
2023-12-20;USD;1'244.941;;;;
2023-12-21;USD;1'245.081;;;;
2023-12-22;USD;1'221.609;;;;
2023-12-27;USD;1'249.995;;;;
2023-12-28;USD;1'270.278;;;;
2023-12-29;USD;1'269.594;;;;
2024-01-02;USD;1'265.662;;;;
2024-01-03;USD;1'247.025;;;;
2024-01-04;USD;1'245.538;;;;
2024-01-05;USD;1'235.27;;;;
2024-01-08;USD;1'224.201;;;;
2024-01-09;USD;1'224.768;;;;
2024-01-10;USD;1'218.739;;;;
2024-01-11;USD;1'228.562;;;;
2024-01-12;USD;1'230.393;;;;
2024-01-15;USD;1'234.979;;;;
2024-01-16;USD;1'209.39;;;;
2024-01-17;USD;1'184.599;;;;
2024-01-18;USD;1'194.813;;;;
