sep=;
SZKB Ethikfonds Kapitalgewinn A - CH0491898448 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-10-14;CHF;108.04;;;;
2020-10-15;CHF;106.79;;;;
2020-10-16;CHF;107.7;;;;
2020-10-19;CHF;106.64;;;;
2020-10-20;CHF;106.9;;;;
2020-10-21;CHF;105.97;;;;
2020-10-22;CHF;105.93;;;;
2020-10-23;CHF;106.2;;;;
2020-10-26;CHF;104.99;;;;
2020-10-27;CHF;104.55;;;;
2020-10-28;CHF;101.82;;;;
2020-10-29;CHF;102.24;;;;
2020-10-30;CHF;101.68;;;;
2020-11-02;CHF;103.35;;;;
2020-11-03;CHF;104.88;;;;
2020-11-04;CHF;106;;;;
2020-11-05;CHF;107.84;;;;
2020-11-06;CHF;107.42;;;;
2020-11-09;CHF;109.52;;;;
2020-11-10;CHF;108.73;;;;
2020-11-11;CHF;110.17;;;;
2020-11-12;CHF;109.4;;;;
2020-11-13;CHF;109.95;;;;
2020-11-16;CHF;111.06;;;;
2020-11-17;CHF;110.62;;;;
2020-11-18;CHF;110.31;;;;
2020-11-19;CHF;110.03;;;;
2020-11-20;CHF;110.04;;;;
2020-11-23;CHF;109.93;;;;
2020-11-24;CHF;110.43;;;;
2020-11-25;CHF;110.35;;;;
2020-11-26;CHF;110;;;;
2020-11-27;CHF;110.28;;;;
2020-11-30;CHF;109.92;;;;
2020-12-01;CHF;109.94;;;;
2020-12-02;CHF;109.25;;;;
2020-12-03;CHF;108.64;;;;
2020-12-04;CHF;109.19;;;;
2020-12-07;CHF;108.72;;;;
2020-12-08;CHF;109.21;;;;
2020-12-09;CHF;109.18;;;;
2020-12-10;CHF;108.68;;;;
2020-12-11;CHF;108.69;;;;
2020-12-14;CHF;108.58;;;;
2020-12-15;CHF;108.71;;;;
2020-12-16;CHF;109.39;;;;
2020-12-17;CHF;110.23;;;;
2020-12-18;CHF;110.3;;;;
2020-12-21;CHF;109.24;;;;
2020-12-22;CHF;109.54;;;;
2020-12-23;CHF;109.97;;;;
2020-12-28;CHF;111.05;;;;
2020-12-29;CHF;111.37;;;;
2020-12-30;CHF;111.05;;;;
2021-01-04;CHF;111.13;;;;
2021-01-05;CHF;111.01;;;;
2021-01-06;CHF;112.02;;;;
2021-01-07;CHF;113.23;;;;
2021-01-08;CHF;113.59;;;;
2021-01-11;CHF;113.52;;;;
2021-01-12;CHF;113.08;;;;
2021-01-13;CHF;113.19;;;;
2021-01-14;CHF;112.89;;;;
2021-01-15;CHF;112.28;;;;
2021-01-18;CHF;112.41;;;;
2021-01-19;CHF;112.37;;;;
2021-01-20;CHF;113.2;;;;
2021-01-21;CHF;113;;;;
2021-01-22;CHF;112.11;;;;
2021-01-25;CHF;112.34;;;;
2021-01-26;CHF;113.2;;;;
2021-01-27;CHF;112.09;;;;
2021-01-28;CHF;112.58;;;;
2021-01-29;CHF;111.09;;;;
2021-02-01;CHF;112.77;;;;
2021-02-02;CHF;113.82;;;;
2021-02-03;CHF;114.18;;;;
2021-02-04;CHF;114.93;;;;
2021-02-05;CHF;115.46;;;;
2021-02-08;CHF;115.73;;;;
2021-02-09;CHF;115.32;;;;
2021-02-10;CHF;115.01;;;;
2021-02-11;CHF;115.02;;;;
2021-02-12;CHF;115.57;;;;
2021-02-15;CHF;115.89;;;;
2021-02-16;CHF;115.63;;;;
2021-02-17;CHF;115.58;;;;
2021-02-18;CHF;114.93;;;;
2021-02-19;CHF;114.75;;;;
2021-02-22;CHF;114.55;;;;
2021-02-23;CHF;114.67;;;;
2021-02-24;CHF;115.53;;;;
2021-02-25;CHF;114.44;;;;
2021-02-26;CHF;112.69;;;;
2021-03-01;CHF;115.11;;;;
2021-03-02;CHF;115.67;;;;
2021-03-03;CHF;114.78;;;;
2021-03-04;CHF;114.62;;;;
2021-03-05;CHF;115.29;;;;
2021-03-08;CHF;116.76;;;;
2021-03-09;CHF;117.08;;;;
2021-03-10;CHF;118.07;;;;
2021-03-11;CHF;118.65;;;;
2021-03-12;CHF;118.94;;;;
2021-03-15;CHF;119.3;;;;
2021-03-16;CHF;119.35;;;;
2021-03-17;CHF;119.35;;;;
2021-03-18;CHF;119.47;;;;
2021-03-19;CHF;119;;;;
2021-03-23;CHF;119.93;;;;
2021-03-24;CHF;119.68;;;;
2021-03-25;CHF;120.12;;;;
2021-03-26;CHF;121.86;;;;
2021-03-29;CHF;122.21;;;;
2021-03-30;CHF;122.54;;;;
2021-03-31;CHF;122.53;;;;
2021-04-01;CHF;123.87;;;;
2021-04-06;CHF;123.93;;;;
2021-04-07;CHF;122.94;;;;
2021-04-08;CHF;123.06;;;;
2021-04-09;CHF;123.47;;;;
2021-04-12;CHF;123.28;;;;
2021-04-13;CHF;123.3;;;;
2021-04-14;CHF;123.29;;;;
2021-04-15;CHF;124.16;;;;
2021-04-16;CHF;124.52;;;;
2021-04-19;CHF;124.33;;;;
2021-04-20;CHF;123.08;;;;
2021-04-21;CHF;123.97;;;;
2021-04-22;CHF;124.43;;;;
2021-04-23;CHF;124.75;;;;
2021-04-26;CHF;124.25;;;;
2021-04-27;CHF;123.73;;;;
2021-04-28;CHF;123.68;;;;
2021-04-29;CHF;123.22;;;;
2021-04-30;CHF;122.08;;;;
2021-05-03;CHF;122.5;;;;
2021-05-04;CHF;121.67;;;;
2021-05-05;CHF;123.1;;;;
2021-05-06;CHF;123.09;;;;
2021-05-07;CHF;123.75;;;;
2021-05-10;CHF;123.43;;;;
2021-05-11;CHF;121.94;;;;
2021-05-12;CHF;121.15;;;;
2021-05-14;CHF;122.62;;;;
2021-05-17;CHF;122.39;;;;
2021-05-18;CHF;122.6;;;;
2021-05-19;CHF;122.32;;;;
2021-05-20;CHF;123.66;;;;
2021-05-21;CHF;124.02;;;;
2021-05-25;CHF;124.52;;;;
2021-05-26;CHF;124.53;;;;
2021-05-27;CHF;124.52;;;;
2021-05-28;CHF;125.4;;;;
2021-05-31;CHF;125.1;;;;
2021-06-01;CHF;124.54;;;;
2021-06-02;CHF;125.07;;;;
2021-06-03;CHF;125.93;;;;
2021-06-04;CHF;126.04;;;;
2021-06-07;CHF;126.25;;;;
2021-06-08;CHF;126.11;;;;
2021-06-09;CHF;126.09;;;;
2021-06-10;CHF;126.46;;;;
2021-06-11;CHF;126.84;;;;
2021-06-14;CHF;127.04;;;;
2021-06-15;CHF;127.08;;;;
2021-06-16;CHF;126.83;;;;
2021-06-17;CHF;128.17;;;;
2021-06-18;CHF;127.21;;;;
2021-06-21;CHF;128.28;;;;
2021-06-22;CHF;128.67;;;;
2021-06-23;CHF;127.78;;;;
2021-06-24;CHF;128.75;;;;
2021-06-25;CHF;129.08;;;;
2021-06-28;CHF;129.46;;;;
2021-06-29;CHF;130.18;;;;
2021-06-30;CHF;129.82;;;;
2021-07-01;CHF;130.05;;;;
2021-07-02;CHF;130.58;;;;
2021-07-05;CHF;130.54;;;;
2021-07-06;CHF;130.48;;;;
2021-07-07;CHF;131.71;;;;
2021-07-08;CHF;128.96;;;;
2021-07-09;CHF;129.88;;;;
2021-07-12;CHF;130.55;;;;
2021-07-13;CHF;130.56;;;;
2021-07-14;CHF;130.49;;;;
2021-07-15;CHF;130.2;;;;
2021-07-16;CHF;130.35;;;;
2021-07-19;CHF;128.52;;;;
2021-07-20;CHF;129.62;;;;
2021-07-21;CHF;130.43;;;;
2021-07-22;CHF;130.76;;;;
2021-07-23;CHF;132.15;;;;
2021-07-26;CHF;131.28;;;;
2021-07-27;CHF;130.6;;;;
2021-07-28;CHF;130.55;;;;
2021-07-29;CHF;130.59;;;;
2021-07-30;CHF;130.51;;;;
2021-08-02;CHF;130.55;;;;
2021-08-03;CHF;131.01;;;;
2021-08-04;CHF;131;;;;
2021-08-05;CHF;131.37;;;;
2021-08-06;CHF;131.66;;;;
2021-08-09;CHF;132.26;;;;
2021-08-10;CHF;132.46;;;;
2021-08-11;CHF;132.59;;;;
2021-08-12;CHF;133.23;;;;
2021-08-13;CHF;133.13;;;;
2021-08-16;CHF;132.7;;;;
2021-08-17;CHF;132.87;;;;
2021-08-18;CHF;132.61;;;;
2021-08-19;CHF;131.9;;;;
2021-08-20;CHF;132.52;;;;
2021-08-23;CHF;131.93;;;;
2021-08-24;CHF;131.65;;;;
2021-08-25;CHF;131.44;;;;
2021-08-26;CHF;131.45;;;;
2021-08-27;CHF;131.4;;;;
2021-08-30;CHF;132.27;;;;
2021-08-31;CHF;131.79;;;;
2021-09-01;CHF;132.29;;;;
2021-09-02;CHF;132.7;;;;
2021-09-03;CHF;132.63;;;;
2021-09-06;CHF;133.36;;;;
2021-09-07;CHF;132.92;;;;
2021-09-08;CHF;133.02;;;;
2021-09-09;CHF;131.97;;;;
2021-09-10;CHF;131.68;;;;
2021-09-13;CHF;132.05;;;;
2021-09-14;CHF;131.99;;;;
2021-09-15;CHF;131.89;;;;
2021-09-16;CHF;132.39;;;;
2021-09-17;CHF;131.98;;;;
2021-09-20;CHF;129.8;;;;
2021-09-21;CHF;129.66;;;;
2021-09-22;CHF;130.52;;;;
2021-09-23;CHF;131.48;;;;
2021-09-24;CHF;131.01;;;;
2021-09-27;CHF;129.82;;;;
2021-09-28;CHF;127.75;;;;
2021-09-29;CHF;128.23;;;;
2021-09-30;CHF;127.53;;;;
2021-10-01;CHF;127.49;;;;
2021-10-04;CHF;125.8;;;;
2021-10-05;CHF;126.83;;;;
2021-10-06;CHF;126.09;;;;
2021-10-07;CHF;127.39;;;;
2021-10-08;CHF;127.23;;;;
2021-10-11;CHF;126.92;;;;
2021-10-12;CHF;127.14;;;;
2021-10-13;CHF;127.83;;;;
2021-10-14;CHF;129.29;;;;
2021-10-15;CHF;130.09;;;;
2021-10-18;CHF;129.92;;;;
2021-10-19;CHF;130.3;;;;
2021-10-20;CHF;130.91;;;;
2021-10-21;CHF;130.9;;;;
2021-10-22;CHF;131.45;;;;
2021-10-25;CHF;131.72;;;;
2021-10-26;CHF;132.26;;;;
2021-10-27;CHF;131.09;;;;
2021-10-28;CHF;130.93;;;;
2021-10-29;CHF;130.96;;;;
2021-11-01;CHF;131.4;;;;
2021-11-02;CHF;131.95;;;;
2021-11-03;CHF;131.98;;;;
2021-11-04;CHF;132.5;;;;
2021-11-05;CHF;132.15;;;;
2021-11-08;CHF;132.48;;;;
2021-11-09;CHF;132.31;;;;
2021-11-10;CHF;131.78;;;;
2021-11-11;CHF;132.02;;;;
2021-11-12;CHF;133.26;;;;
2021-11-15;CHF;133.09;;;;
2021-11-16;CHF;134.34;;;;
2021-11-17;CHF;133.96;;;;
2021-11-18;CHF;133.14;;;;
2021-11-19;CHF;132.63;;;;
2021-11-22;CHF;132.14;;;;
2021-11-23;CHF;131.66;;;;
2021-11-24;CHF;131.63;;;;
2021-11-25;CHF;132.01;;;;
2021-11-26;CHF;128.58;;;;
2021-11-29;CHF;129.09;;;;
2021-11-30;CHF;127.18;;;;
2021-12-01;CHF;127.25;;;;
2021-12-02;CHF;127.49;;;;
2021-12-03;CHF;127.29;;;;
2021-12-06;CHF;129.47;;;;
2021-12-07;CHF;131.78;;;;
2021-12-08;CHF;131.71;;;;
2021-12-09;CHF;131.72;;;;
2021-12-10;CHF;131.46;;;;
2021-12-13;CHF;131.71;;;;
2021-12-14;CHF;130.4;;;;
2021-12-15;CHF;131.96;;;;
2021-12-16;CHF;132.17;;;;
2021-12-17;CHF;131.4;;;;
2021-12-20;CHF;129.89;;;;
2021-12-21;CHF;131.64;;;;
2021-12-22;CHF;132.61;;;;
2021-12-23;CHF;133.5;;;;
2021-12-27;CHF;134.25;;;;
2021-12-28;CHF;134.8;;;;
2021-12-29;CHF;134.62;;;;
2021-12-30;CHF;134.38;;;;
2022-01-03;CHF;134.8;;;;
2022-01-04;CHF;134.61;;;;
2022-01-05;CHF;133.93;;;;
2022-01-06;CHF;132.58;;;;
2022-01-07;CHF;132.79;;;;
2022-01-10;CHF;132.25;;;;
2022-01-11;CHF;133.1;;;;
2022-01-12;CHF;132.7;;;;
2022-01-13;CHF;131.18;;;;
2022-01-14;CHF;130.61;;;;
2022-01-17;CHF;131.24;;;;
2022-01-18;CHF;129.86;;;;
2022-01-19;CHF;129.22;;;;
2022-01-20;CHF;129.14;;;;
2022-01-21;CHF;126.55;;;;
2022-01-24;CHF;124.52;;;;
2022-01-25;CHF;124.28;;;;
2022-01-26;CHF;125.08;;;;
2022-01-27;CHF;125.52;;;;
2022-01-28;CHF;126.8;;;;
2022-01-31;CHF;128.46;;;;
2022-02-01;CHF;128.43;;;;
2022-02-02;CHF;129.78;;;;
2022-02-03;CHF;127.97;;;;
2022-02-04;CHF;128.01;;;;
2022-02-07;CHF;127.63;;;;
2022-02-08;CHF;127.83;;;;
2022-02-09;CHF;129.71;;;;
2022-02-10;CHF;128.69;;;;
2022-02-11;CHF;127.22;;;;
2022-02-14;CHF;125.55;;;;
2022-02-15;CHF;127.13;;;;
2022-02-16;CHF;126.84;;;;
2022-02-17;CHF;124.82;;;;
2022-02-18;CHF;123.8;;;;
2022-02-21;CHF;122.36;;;;
2022-02-22;CHF;122.56;;;;
2022-02-23;CHF;121.31;;;;
2022-02-24;CHF;121.33;;;;
2022-02-25;CHF;124.76;;;;
2022-02-28;CHF;123.75;;;;
2022-03-01;CHF;122.7;;;;
2022-03-02;CHF;123.77;;;;
2022-03-03;CHF;122.72;;;;
2022-03-04;CHF;119.9;;;;
2022-03-07;CHF;118.11;;;;
2022-03-08;CHF;116.74;;;;
2022-03-09;CHF;120.7;;;;
2022-03-10;CHF;119.9;;;;
2022-03-11;CHF;119.84;;;;
2022-03-14;CHF;120.53;;;;
2022-03-15;CHF;122.51;;;;
2022-03-16;CHF;125.65;;;;
2022-03-17;CHF;126.81;;;;
2022-03-18;CHF;127.57;;;;
2022-03-21;CHF;127.09;;;;
2022-03-22;CHF;127.79;;;;
2022-03-23;CHF;126.15;;;;
2022-03-24;CHF;126.88;;;;
2022-03-25;CHF;127.16;;;;
2022-03-28;CHF;128.27;;;;
2022-03-29;CHF;130.17;;;;
2022-03-30;CHF;128.65;;;;
2022-03-31;CHF;127.19;;;;
2022-04-01;CHF;127.77;;;;
2022-04-04;CHF;128.07;;;;
2022-04-05;CHF;128.09;;;;
2022-04-06;CHF;126.93;;;;
2022-04-07;CHF;127.22;;;;
2022-04-08;CHF;127.81;;;;
2022-04-11;CHF;125.71;;;;
2022-04-12;CHF;124.69;;;;
2022-04-13;CHF;125.48;;;;
2022-04-14;CHF;126.17;;;;
2022-04-19;CHF;126.9;;;;
2022-04-20;CHF;127.78;;;;
2022-04-21;CHF;128.05;;;;
2022-04-22;CHF;125.64;;;;
2022-04-25;CHF;125.13;;;;
2022-04-26;CHF;123.11;;;;
2022-04-27;CHF;124.2;;;;
2022-04-28;CHF;126.2;;;;
2022-04-29;CHF;124.6;;;;
2022-05-02;CHF;124.24;;;;
2022-05-03;CHF;124.38;;;;
2022-05-04;CHF;125.34;;;;
2022-05-05;CHF;123.15;;;;
2022-05-06;CHF;121.59;;;;
2022-05-09;CHF;118.55;;;;
2022-05-10;CHF;118.68;;;;
2022-05-11;CHF;118.74;;;;
2022-05-12;CHF;118.93;;;;
2022-05-13;CHF;122.08;;;;
2022-05-16;CHF;122.05;;;;
2022-05-17;CHF;122.86;;;;
2022-05-18;CHF;119.84;;;;
2022-05-19;CHF;117.38;;;;
2022-05-20;CHF;118.44;;;;
2022-05-23;CHF;119.54;;;;
2022-05-24;CHF;118.27;;;;
2022-05-25;CHF;118.88;;;;
2022-05-27;CHF;121.79;;;;
2022-05-30;CHF;122.5;;;;
2022-05-31;CHF;121.4;;;;
2022-06-01;CHF;120.41;;;;
2022-06-02;CHF;121.93;;;;
2022-06-03;CHF;121.17;;;;
2022-06-07;CHF;122.72;;;;
2022-06-08;CHF;121.76;;;;
2022-06-09;CHF;120.47;;;;
2022-06-10;CHF;117.95;;;;
2022-06-13;CHF;114.55;;;;
2022-06-14;CHF;113.38;;;;
2022-06-15;CHF;114.88;;;;
2022-06-16;CHF;109.18;;;;
2022-06-17;CHF;109.48;;;;
2022-06-20;CHF;109.35;;;;
2022-06-21;CHF;110.26;;;;
2022-06-22;CHF;109.91;;;;
2022-06-23;CHF;110.07;;;;
2022-06-24;CHF;113.04;;;;
2022-06-27;CHF;113.19;;;;
2022-06-28;CHF;111.98;;;;
2022-06-29;CHF;111.4;;;;
2022-06-30;CHF;110.63;;;;
2022-07-01;CHF;111.62;;;;
2022-07-04;CHF;111.94;;;;
2022-07-05;CHF;111.7;;;;
2022-07-06;CHF;112.68;;;;
2022-07-07;CHF;114.31;;;;
2022-07-08;CHF;114.85;;;;
2022-07-11;CHF;114.33;;;;
2022-07-12;CHF;113.75;;;;
2022-07-13;CHF;112.78;;;;
2022-07-14;CHF;112.59;;;;
2022-07-15;CHF;113.75;;;;
2022-07-18;CHF;113.66;;;;
2022-07-19;CHF;115.16;;;;
2022-07-20;CHF;115.67;;;;
2022-07-21;CHF;116.7;;;;
2022-07-22;CHF;115.92;;;;
2022-07-25;CHF;115.94;;;;
2022-07-26;CHF;115.24;;;;
2022-07-27;CHF;116.56;;;;
2022-07-28;CHF;117.34;;;;
2022-07-29;CHF;117.86;;;;
2022-08-02;CHF;117.22;;;;
2022-08-03;CHF;118.78;;;;
2022-08-04;CHF;118.8;;;;
2022-08-05;CHF;118.71;;;;
2022-08-08;CHF;118.23;;;;
2022-08-09;CHF;117.32;;;;
2022-08-10;CHF;118.49;;;;
2022-08-11;CHF;118.51;;;;
2022-08-12;CHF;119.4;;;;
2022-08-15;CHF;119.58;;;;
2022-08-16;CHF;119.9;;;;
2022-08-17;CHF;119.27;;;;
2022-08-18;CHF;119.91;;;;
2022-08-19;CHF;118.82;;;;
2022-08-22;CHF;117.27;;;;
2022-08-23;CHF;116.35;;;;
2022-08-24;CHF;116.84;;;;
2022-08-25;CHF;117.67;;;;
2022-08-26;CHF;114.97;;;;
2022-08-29;CHF;114.39;;;;
2022-08-30;CHF;114.23;;;;
2022-08-31;CHF;113.85;;;;
2022-09-01;CHF;113.08;;;;
2022-09-02;CHF;113.22;;;;
2022-09-05;CHF;112.54;;;;
2022-09-06;CHF;112.64;;;;
2022-09-07;CHF;113.52;;;;
2022-09-08;CHF;113.63;;;;
2022-09-09;CHF;114.27;;;;
2022-09-12;CHF;114.99;;;;
2022-09-13;CHF;112.32;;;;
2022-09-14;CHF;111.57;;;;
2022-09-15;CHF;110.66;;;;
2022-09-16;CHF;109.75;;;;
2022-09-19;CHF;109.64;;;;
2022-09-20;CHF;108.28;;;;
2022-09-21;CHF;107.63;;;;
2022-09-22;CHF;107.53;;;;
2022-09-23;CHF;105.54;;;;
2022-09-26;CHF;105.09;;;;
2022-09-27;CHF;104.67;;;;
2022-09-28;CHF;104.95;;;;
2022-09-29;CHF;103.92;;;;
2022-09-30;CHF;104.24;;;;
2022-10-03;CHF;106.49;;;;
2022-10-04;CHF;108.83;;;;
2022-10-05;CHF;108.4;;;;
2022-10-06;CHF;107.54;;;;
2022-10-07;CHF;105.27;;;;
2022-10-10;CHF;105.11;;;;
2022-10-11;CHF;104.17;;;;
2022-10-12;CHF;103.61;;;;
2022-10-13;CHF;105.36;;;;
2022-10-14;CHF;105.15;;;;
2022-10-17;CHF;106.94;;;;
2022-10-18;CHF;108.02;;;;
2022-10-19;CHF;107.58;;;;
2022-10-20;CHF;107.12;;;;
2022-10-21;CHF;107.79;;;;
2022-10-24;CHF;109.32;;;;
2022-10-25;CHF;111.1;;;;
2022-10-26;CHF;110.97;;;;
2022-10-27;CHF;111.15;;;;
2022-10-28;CHF;112.07;;;;
2022-10-31;CHF;112.18;;;;
2022-11-01;CHF;111.99;;;;
2022-11-02;CHF;110.6;;;;
2022-11-03;CHF;110.76;;;;
2022-11-04;CHF;111.6;;;;
2022-11-07;CHF;112.05;;;;
2022-11-08;CHF;113.07;;;;
2022-11-09;CHF;112.15;;;;
2022-11-10;CHF;115.18;;;;
2022-11-11;CHF;114;;;;
2022-11-14;CHF;112.79;;;;
2022-11-15;CHF;113.4;;;;
2022-11-16;CHF;112.44;;;;
2022-11-17;CHF;113.05;;;;
2022-11-18;CHF;113.74;;;;
2022-11-21;CHF;114.03;;;;
2022-11-22;CHF;114.29;;;;
2022-11-23;CHF;114.36;;;;
2022-11-24;CHF;115.13;;;;
2022-11-25;CHF;115.39;;;;
2022-11-28;CHF;113.88;;;;
2022-11-29;CHF;113.68;;;;
2022-11-30;CHF;115.72;;;;
2022-12-01;CHF;115.88;;;;
2022-12-02;CHF;115.76;;;;
2022-12-05;CHF;114.2;;;;
2022-12-06;CHF;113.26;;;;
2022-12-07;CHF;112.83;;;;
2022-12-08;CHF;113.05;;;;
2022-12-09;CHF;112.75;;;;
2022-12-12;CHF;113.59;;;;
2022-12-13;CHF;113.96;;;;
2022-12-14;CHF;113.55;;;;
2022-12-15;CHF;111.31;;;;
2022-12-16;CHF;110.06;;;;
2022-12-19;CHF;109.47;;;;
2022-12-20;CHF;108.34;;;;
2022-12-21;CHF;109.95;;;;
2022-12-22;CHF;109.38;;;;
2022-12-23;CHF;109.89;;;;
2022-12-27;CHF;109.4;;;;
2022-12-28;CHF;108.63;;;;
2022-12-29;CHF;109.68;;;;
2022-12-30;CHF;109.01;;;;
2023-01-03;CHF;110.65;;;;
2023-01-04;CHF;110.83;;;;
2023-01-05;CHF;110.51;;;;
2023-01-06;CHF;111.78;;;;
2023-01-09;CHF;111.52;;;;
2023-01-10;CHF;111.87;;;;
2023-01-11;CHF;113.92;;;;
2023-01-12;CHF;114.2;;;;
2023-01-13;CHF;114.47;;;;
2023-01-16;CHF;114.51;;;;
2023-01-17;CHF;114.25;;;;
2023-01-18;CHF;113.14;;;;
2023-01-19;CHF;111.99;;;;
2023-01-20;CHF;113.67;;;;
2023-01-23;CHF;114.78;;;;
2023-01-24;CHF;114.98;;;;
2023-01-25;CHF;114.73;;;;
2023-01-26;CHF;115.16;;;;
2023-01-27;CHF;115.26;;;;
2023-01-30;CHF;114.77;;;;
2023-01-31;CHF;114.52;;;;
2023-02-01;CHF;114.69;;;;
2023-02-02;CHF;115.54;;;;
2023-02-03;CHF;116.14;;;;
2023-02-06;CHF;115.42;;;;
2023-02-07;CHF;115.4;;;;
2023-02-08;CHF;114.91;;;;
2023-02-09;CHF;114.69;;;;
2023-02-10;CHF;114.55;;;;
2023-02-13;CHF;115.23;;;;
2023-02-14;CHF;115.25;;;;
2023-02-15;CHF;115.75;;;;
2023-02-16;CHF;115.19;;;;
2023-02-17;CHF;115.17;;;;
2023-02-20;CHF;114.95;;;;
2023-02-21;CHF;114.4;;;;
2023-02-22;CHF;113.92;;;;
2023-02-23;CHF;114.33;;;;
2023-02-24;CHF;113.77;;;;
2023-02-27;CHF;114.47;;;;
2023-02-28;CHF;113.82;;;;
2023-03-01;CHF;113.83;;;;
2023-03-02;CHF;114.62;;;;
2023-03-03;CHF;115.47;;;;
2023-03-06;CHF;115.04;;;;
2023-03-07;CHF;114.14;;;;
2023-03-08;CHF;114.08;;;;
2023-03-09;CHF;113.13;;;;
2023-03-10;CHF;110.03;;;;
2023-03-13;CHF;108.61;;;;
2023-03-14;CHF;109.58;;;;
2023-03-15;CHF;108.86;;;;
2023-03-16;CHF;111.29;;;;
2023-03-17;CHF;110.34;;;;
2023-03-20;CHF;111.1;;;;
2023-03-21;CHF;112.09;;;;
2023-03-22;CHF;111.72;;;;
2023-03-23;CHF;111.29;;;;
2023-03-24;CHF;110.79;;;;
2023-03-27;CHF;111.34;;;;
2023-03-28;CHF;111.95;;;;
2023-03-29;CHF;113.03;;;;
2023-03-30;CHF;113.7;;;;
2023-03-31;CHF;114.78;;;;
2023-04-03;CHF;114.92;;;;
2023-04-04;CHF;114.62;;;;
2023-04-05;CHF;114.17;;;;
2023-04-06;CHF;114.65;;;;
2023-04-11;CHF;114.96;;;;
2023-04-12;CHF;114.71;;;;
2023-04-13;CHF;114.7;;;;
2023-04-14;CHF;115.03;;;;
2023-04-17;CHF;115.17;;;;
2023-04-18;CHF;115.58;;;;
2023-04-19;CHF;115.55;;;;
2023-04-20;CHF;115.13;;;;
2023-04-21;CHF;115.57;;;;
2023-04-24;CHF;115.3;;;;
