sep=;
Emerging Markets Multi Asset P EUR - LU2272220935 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-09-08;EUR;99.96;;;;
2021-09-09;EUR;99.54;;;;
2021-09-10;EUR;99.96;;;;
2021-09-13;EUR;99.97;;;;
2021-09-14;EUR;99.9;;;;
2021-09-15;EUR;99.69;;;;
2021-09-16;EUR;99.7;;;;
2021-09-17;EUR;99.68;;;;
2021-09-20;EUR;98.66;;;;
2021-09-21;EUR;98.71;;;;
2021-09-22;EUR;99.08;;;;
2021-09-23;EUR;99.2;;;;
2021-09-24;EUR;99.19;;;;
2021-09-27;EUR;99.22;;;;
2021-09-28;EUR;98.78;;;;
2021-09-29;EUR;99.03;;;;
2021-09-30;EUR;99.27;;;;
2021-10-01;EUR;99.03;;;;
2021-10-04;EUR;98.56;;;;
2021-10-05;EUR;98.78;;;;
2021-10-06;EUR;98.62;;;;
2021-10-07;EUR;99.37;;;;
2021-10-08;EUR;99.39;;;;
2021-10-11;EUR;99.73;;;;
2021-10-12;EUR;99.32;;;;
2021-10-13;EUR;99.29;;;;
2021-10-14;EUR;99.65;;;;
2021-10-15;EUR;100.25;;;;
2021-10-18;EUR;100.04;;;;
2021-10-19;EUR;100.15;;;;
2021-10-20;EUR;100.3;;;;
2021-10-21;EUR;99.84;;;;
2021-10-22;EUR;99.92;;;;
2021-10-25;EUR;100.32;;;;
2021-10-26;EUR;100.53;;;;
2021-10-27;EUR;99.96;;;;
2021-10-28;EUR;99.02;;;;
2021-10-29;EUR;99.39;;;;
2021-11-02;EUR;99.37;;;;
2021-11-03;EUR;99.13;;;;
2021-11-04;EUR;99.73;;;;
2021-11-05;EUR;99.9;;;;
2021-11-08;EUR;100.16;;;;
2021-11-09;EUR;100.28;;;;
2021-11-10;EUR;100.69;;;;
2021-11-11;EUR;101.28;;;;
2021-11-12;EUR;101.59;;;;
2021-11-15;EUR;101.99;;;;
2021-11-16;EUR;102.38;;;;
2021-11-17;EUR;102.62;;;;
2021-11-18;EUR;101.78;;;;
2021-11-19;EUR;101.76;;;;
2021-11-22;EUR;101.68;;;;
2021-11-23;EUR;101.03;;;;
2021-11-24;EUR;101.48;;;;
2021-11-25;EUR;101.53;;;;
2021-11-26;EUR;98.87;;;;
2021-11-29;EUR;99.45;;;;
2021-11-30;EUR;99.19;;;;
2021-12-01;EUR;99.27;;;;
2021-12-02;EUR;99.29;;;;
2021-12-03;EUR;99.18;;;;
2021-12-06;EUR;99.11;;;;
2021-12-07;EUR;100.46;;;;
2021-12-08;EUR;100.13;;;;
2021-12-09;EUR;100.6;;;;
2021-12-10;EUR;100;;;;
2021-12-13;EUR;99.94;;;;
2021-12-14;EUR;99.57;;;;
2021-12-15;EUR;99.29;;;;
2021-12-16;EUR;99.53;;;;
2021-12-17;EUR;99.28;;;;
2021-12-20;EUR;98.28;;;;
2021-12-21;EUR;99.21;;;;
2021-12-22;EUR;99.07;;;;
2021-12-23;EUR;99.59;;;;
2021-12-29;EUR;99.56;;;;
2021-12-30;EUR;99.91;;;;
2021-12-31;EUR;99.93;;;;
2022-01-04;EUR;100.3;;;;
2022-01-05;EUR;99.76;;;;
2022-01-06;EUR;99.21;;;;
2022-01-07;EUR;98.94;;;;
2022-01-10;EUR;99.04;;;;
2022-01-11;EUR;99.21;;;;
2022-01-12;EUR;99.44;;;;
2022-01-13;EUR;98.69;;;;
2022-01-14;EUR;98.33;;;;
2022-01-17;EUR;98.59;;;;
2022-01-18;EUR;98.32;;;;
2022-01-19;EUR;98.3;;;;
2022-01-20;EUR;98.93;;;;
2022-01-21;EUR;98.19;;;;
2022-01-24;EUR;97.07;;;;
2022-01-25;EUR;96.98;;;;
2022-01-26;EUR;97.51;;;;
2022-01-27;EUR;97.8;;;;
2022-01-28;EUR;97.06;;;;
2022-01-31;EUR;97.68;;;;
2022-02-01;EUR;98.12;;;;
2022-02-02;EUR;97.77;;;;
2022-02-03;EUR;96.6;;;;
2022-02-04;EUR;96.42;;;;
2022-02-07;EUR;96.7;;;;
2022-02-08;EUR;96.95;;;;
2022-02-09;EUR;98.07;;;;
2022-02-10;EUR;98.43;;;;
2022-02-11;EUR;98.42;;;;
2022-02-14;EUR;98;;;;
2022-02-15;EUR;98.23;;;;
2022-02-16;EUR;98.75;;;;
2022-02-17;EUR;98.72;;;;
2022-02-18;EUR;98.4;;;;
2022-02-21;EUR;97.69;;;;
2022-02-22;EUR;97.36;;;;
2022-02-23;EUR;97.48;;;;
2022-02-24;EUR;95.57;;;;
2022-02-25;EUR;95.58;;;;
2022-02-28;EUR;94.25;;;;
2022-03-01;EUR;95.69;;;;
2022-03-02;EUR;95.49;;;;
2022-03-03;EUR;96.11;;;;
2022-03-04;EUR;96.56;;;;
2022-03-07;EUR;96.52;;;;
2022-03-08;EUR;95.56;;;;
2022-03-09;EUR;94.37;;;;
2022-03-10;EUR;95.08;;;;
2022-03-11;EUR;95.69;;;;
2022-03-14;EUR;94.4;;;;
2022-03-15;EUR;93.28;;;;
2022-03-16;EUR;93.85;;;;
2022-03-17;EUR;94.3;;;;
2022-03-18;EUR;95.37;;;;
2022-03-21;EUR;95.56;;;;
2022-03-22;EUR;96.36;;;;
2022-03-23;EUR;97.29;;;;
2022-03-24;EUR;97.05;;;;
2022-03-25;EUR;97.12;;;;
2022-03-28;EUR;96.82;;;;
2022-03-29;EUR;96.39;;;;
2022-03-30;EUR;96.53;;;;
2022-03-31;EUR;96.39;;;;
2022-04-01;EUR;97.49;;;;
2022-04-04;EUR;98.67;;;;
2022-04-05;EUR;98.79;;;;
2022-04-06;EUR;97.97;;;;
2022-04-07;EUR;97.41;;;;
2022-04-08;EUR;98;;;;
2022-04-11;EUR;97.18;;;;
2022-04-12;EUR;97.76;;;;
2022-04-13;EUR;97.88;;;;
2022-04-14;EUR;98.53;;;;
2022-04-19;EUR;97.49;;;;
2022-04-20;EUR;96.81;;;;
2022-04-21;EUR;96.55;;;;
2022-04-22;EUR;96.34;;;;
2022-04-25;EUR;95.39;;;;
2022-04-26;EUR;96.24;;;;
2022-04-27;EUR;97.24;;;;
2022-04-28;EUR;97.27;;;;
2022-04-29;EUR;98.23;;;;
2022-05-03;EUR;97.65;;;;
2022-05-04;EUR;97.01;;;;
2022-05-05;EUR;97.22;;;;
2022-05-06;EUR;95.97;;;;
2022-05-10;EUR;94.76;;;;
2022-05-11;EUR;95.47;;;;
2022-05-12;EUR;95.8;;;;
2022-05-13;EUR;96.34;;;;
2022-05-16;EUR;96.54;;;;
2022-05-17;EUR;96.01;;;;
2022-05-18;EUR;96.42;;;;
2022-05-19;EUR;95.16;;;;
2022-05-20;EUR;96.34;;;;
2022-05-23;EUR;95.36;;;;
2022-05-24;EUR;94.24;;;;
2022-05-25;EUR;95.04;;;;
2022-05-27;EUR;96.28;;;;
2022-05-30;EUR;96.5;;;;
2022-05-31;EUR;97.02;;;;
2022-06-01;EUR;96.85;;;;
2022-06-07;EUR;96.49;;;;
2022-06-08;EUR;96.95;;;;
2022-06-09;EUR;97.12;;;;
2022-06-10;EUR;97.09;;;;
2022-06-13;EUR;95.73;;;;
2022-06-14;EUR;95.56;;;;
2022-06-15;EUR;96.04;;;;
2022-06-16;EUR;94.66;;;;
2022-06-17;EUR;94.93;;;;
2022-06-20;EUR;94.46;;;;
2022-06-21;EUR;94.81;;;;
2022-06-22;EUR;93.61;;;;
2022-06-24;EUR;94.49;;;;
2022-06-27;EUR;94.88;;;;
2022-06-28;EUR;95.69;;;;
2022-06-29;EUR;95.2;;;;
2022-06-30;EUR;94.94;;;;
2022-07-01;EUR;95.2;;;;
2022-07-04;EUR;95.14;;;;
2022-07-05;EUR;95.8;;;;
2022-07-06;EUR;95.68;;;;
2022-07-07;EUR;96.7;;;;
2022-07-08;EUR;96.77;;;;
2022-07-11;EUR;96.48;;;;
2022-07-12;EUR;96.22;;;;
2022-07-13;EUR;95.65;;;;
2022-07-14;EUR;95.87;;;;
2022-07-15;EUR;95.04;;;;
2022-07-18;EUR;95.23;;;;
2022-07-19;EUR;94.54;;;;
2022-07-20;EUR;95.26;;;;
2022-07-21;EUR;95.25;;;;
2022-07-22;EUR;95.33;;;;
2022-07-25;EUR;95.23;;;;
2022-07-26;EUR;96.38;;;;
2022-07-27;EUR;96.32;;;;
2022-07-28;EUR;96.54;;;;
2022-07-29;EUR;96.11;;;;
2022-08-01;EUR;95.79;;;;
2022-08-02;EUR;95.73;;;;
2022-08-03;EUR;96.1;;;;
2022-08-04;EUR;96.18;;;;
2022-08-05;EUR;96.66;;;;
2022-08-08;EUR;96.52;;;;
2022-08-09;EUR;96.37;;;;
2022-08-10;EUR;95.22;;;;
2022-08-11;EUR;95.94;;;;
2022-08-12;EUR;97.01;;;;
2022-08-16;EUR;97.36;;;;
2022-08-17;EUR;97.25;;;;
2022-08-18;EUR;97.25;;;;
2022-08-19;EUR;97.46;;;;
2022-08-22;EUR;98;;;;
2022-08-23;EUR;98.08;;;;
2022-08-24;EUR;98.05;;;;
2022-08-25;EUR;98.8;;;;
2022-08-26;EUR;98.7;;;;
2022-08-30;EUR;98.09;;;;
2022-08-31;EUR;97.14;;;;
2022-09-01;EUR;97.35;;;;
2022-09-02;EUR;96.96;;;;
2022-09-05;EUR;97.91;;;;
2022-09-06;EUR;97.55;;;;
2022-09-07;EUR;96.81;;;;
2022-09-08;EUR;97.07;;;;
2022-09-09;EUR;97.28;;;;
2022-09-12;EUR;96.87;;;;
2022-09-13;EUR;97.56;;;;
2022-09-14;EUR;97.01;;;;
2022-09-15;EUR;96.79;;;;
2022-09-16;EUR;95.52;;;;
2022-09-20;EUR;96.22;;;;
2022-09-21;EUR;96.88;;;;
2022-09-22;EUR;96.97;;;;
2022-09-23;EUR;96.89;;;;
2022-09-26;EUR;96.54;;;;
2022-09-27;EUR;96.87;;;;
2022-09-28;EUR;96.19;;;;
2022-09-29;EUR;94.66;;;;
2022-09-30;EUR;94.87;;;;
2022-10-03;EUR;95.45;;;;
2022-10-04;EUR;95.16;;;;
2022-10-05;EUR;96.17;;;;
2022-10-06;EUR;96.54;;;;
2022-10-07;EUR;96.36;;;;
2022-10-10;EUR;96.26;;;;
2022-10-11;EUR;95.43;;;;
2022-10-12;EUR;95.09;;;;
2022-10-13;EUR;94.4;;;;
2022-10-14;EUR;94.3;;;;
2022-10-17;EUR;94.13;;;;
2022-10-18;EUR;94.1;;;;
2022-10-19;EUR;93.98;;;;
2022-10-20;EUR;93.86;;;;
2022-10-21;EUR;94.25;;;;
2022-10-24;EUR;92.3;;;;
2022-10-25;EUR;91.7;;;;
2022-10-26;EUR;91.19;;;;
2022-10-27;EUR;91.82;;;;
2022-10-28;EUR;91.89;;;;
2022-10-31;EUR;92.61;;;;
2022-11-02;EUR;93.67;;;;
2022-11-03;EUR;94.38;;;;
2022-11-04;EUR;94.16;;;;
2022-11-07;EUR;93.46;;;;
2022-11-08;EUR;92.87;;;;
2022-11-09;EUR;93.14;;;;
2022-11-10;EUR;91.59;;;;
2022-11-11;EUR;91.65;;;;
2022-11-14;EUR;91.82;;;;
2022-11-15;EUR;92.2;;;;
2022-11-16;EUR;91.61;;;;
2022-11-17;EUR;91.44;;;;
2022-11-18;EUR;91.39;;;;
2022-11-21;EUR;91.72;;;;
2022-11-22;EUR;91.59;;;;
2022-11-23;EUR;91.32;;;;
2022-11-24;EUR;91.69;;;;
2022-11-25;EUR;91.42;;;;
2022-11-28;EUR;91.45;;;;
2022-11-29;EUR;92.37;;;;
2022-11-30;EUR;93.4;;;;
2022-12-01;EUR;92.39;;;;
2022-12-02;EUR;92.31;;;;
2022-12-05;EUR;91.17;;;;
2022-12-06;EUR;91.01;;;;
2022-12-07;EUR;90.57;;;;
2022-12-08;EUR;90.83;;;;
2022-12-09;EUR;90.93;;;;
2022-12-12;EUR;90.19;;;;
2022-12-13;EUR;90.29;;;;
2022-12-14;EUR;89.96;;;;
2022-12-16;EUR;89.35;;;;
2022-12-19;EUR;89.7;;;;
2022-12-20;EUR;89.37;;;;
2022-12-21;EUR;89.82;;;;
2022-12-22;EUR;90.09;;;;
2022-12-23;EUR;89.97;;;;
2022-12-28;EUR;89.99;;;;
2022-12-29;EUR;89.96;;;;
2022-12-30;EUR;89.47;;;;
2023-01-02;EUR;89.41;;;;
2023-01-03;EUR;90.39;;;;
2023-01-04;EUR;90.54;;;;
2023-01-05;EUR;91.31;;;;
2023-01-06;EUR;91.55;;;;
2023-01-09;EUR;91.6;;;;
2023-01-10;EUR;91.55;;;;
2023-01-11;EUR;91.79;;;;
2023-01-12;EUR;92.08;;;;
2023-01-13;EUR;92.51;;;;
2023-01-16;EUR;92.33;;;;
2023-01-17;EUR;92.52;;;;
2023-01-18;EUR;92.66;;;;
2023-01-19;EUR;92.36;;;;
2023-01-20;EUR;92.83;;;;
2023-01-23;EUR;93.1;;;;
2023-01-24;EUR;93.07;;;;
2023-01-25;EUR;93;;;;
2023-01-26;EUR;93.96;;;;
2023-01-27;EUR;94.05;;;;
2023-01-30;EUR;92.76;;;;
2023-01-31;EUR;92.27;;;;
2023-02-01;EUR;92.46;;;;
2023-02-02;EUR;92.66;;;;
2023-02-03;EUR;92.19;;;;
2023-02-06;EUR;91.59;;;;
2023-02-07;EUR;92.03;;;;
2023-02-08;EUR;91.97;;;;
2023-02-09;EUR;91.93;;;;
2023-02-10;EUR;91.95;;;;
2023-02-13;EUR;91.82;;;;
2023-02-14;EUR;91.83;;;;
2023-02-15;EUR;91.36;;;;
2023-02-16;EUR;91.98;;;;
2023-02-17;EUR;91.71;;;;
2023-02-20;EUR;91.81;;;;
2023-02-21;EUR;91.15;;;;
2023-02-22;EUR;90.92;;;;
2023-02-23;EUR;91.4;;;;
2023-02-24;EUR;90.87;;;;
2023-02-27;EUR;90.29;;;;
2023-02-28;EUR;90.04;;;;
2023-03-01;EUR;90.84;;;;
2023-03-02;EUR;91.11;;;;
2023-03-03;EUR;91.93;;;;
2023-03-06;EUR;91.56;;;;
2023-03-07;EUR;91.61;;;;
2023-03-08;EUR;91.55;;;;
2023-03-09;EUR;90.97;;;;
2023-03-10;EUR;89.02;;;;
2023-03-13;EUR;88.62;;;;
2023-03-14;EUR;88.3;;;;
2023-03-15;EUR;89.14;;;;
2023-03-16;EUR;88.6;;;;
2023-03-17;EUR;88.85;;;;
2023-03-20;EUR;88.12;;;;
2023-03-21;EUR;88.25;;;;
2023-03-22;EUR;88.67;;;;
2023-03-23;EUR;88.76;;;;
2023-03-24;EUR;89.27;;;;
2023-03-27;EUR;88.83;;;;
2023-03-28;EUR;89.09;;;;
2023-03-29;EUR;89.84;;;;
2023-03-30;EUR;89.71;;;;
2023-03-31;EUR;90.65;;;;
2023-04-03;EUR;90.37;;;;
2023-04-04;EUR;89.76;;;;
2023-04-05;EUR;89.83;;;;
2023-04-06;EUR;89.61;;;;
2023-04-11;EUR;90.47;;;;
2023-04-12;EUR;90.01;;;;
2023-04-13;EUR;89.86;;;;
2023-04-14;EUR;89.76;;;;
2023-04-17;EUR;90.6;;;;
2023-04-18;EUR;90.27;;;;
2023-04-19;EUR;89.45;;;;
2023-04-20;EUR;89.4;;;;
2023-04-21;EUR;88.6;;;;
2023-04-24;EUR;88.23;;;;
2023-04-25;EUR;88.05;;;;
2023-04-26;EUR;87.86;;;;
2023-04-27;EUR;88.15;;;;
2023-04-28;EUR;88.15;;;;
2023-05-02;EUR;88.51;;;;
2023-05-03;EUR;88.08;;;;
2023-05-04;EUR;88.91;;;;
2023-05-05;EUR;89.21;;;;
2023-05-08;EUR;89.44;;;;
2023-05-11;EUR;89.68;;;;
2023-05-12;EUR;90.08;;;;
2023-05-15;EUR;90.6;;;;
2023-05-16;EUR;90.7;;;;
2023-05-17;EUR;90.6;;;;
2023-05-19;EUR;90.62;;;;
2023-05-22;EUR;90.74;;;;
2023-05-23;EUR;90.49;;;;
2023-05-24;EUR;90.27;;;;
2023-05-25;EUR;90.05;;;;
2023-05-26;EUR;90.83;;;;
2023-05-30;EUR;90.48;;;;
2023-05-31;EUR;90.33;;;;
2023-06-01;EUR;90.45;;;;
2023-06-02;EUR;91.59;;;;
2023-06-05;EUR;92;;;;
2023-06-06;EUR;92.61;;;;
2023-06-07;EUR;92.92;;;;
2023-06-08;EUR;92.42;;;;
2023-06-09;EUR;93.23;;;;
2023-06-12;EUR;93.37;;;;
2023-06-13;EUR;93.46;;;;
2023-06-15;EUR;93.37;;;;
2023-06-16;EUR;93.34;;;;
2023-06-19;EUR;93.27;;;;
2023-06-20;EUR;92.74;;;;
2023-06-21;EUR;92.23;;;;
2023-06-22;EUR;91.85;;;;
2023-06-27;EUR;91.91;;;;
2023-06-28;EUR;92.06;;;;
2023-06-29;EUR;91.9;;;;
2023-06-30;EUR;92.08;;;;
2023-07-03;EUR;93.04;;;;
2023-07-04;EUR;93.11;;;;
2023-07-05;EUR;92.73;;;;
2023-07-06;EUR;91.24;;;;
2023-07-07;EUR;91.11;;;;
2023-07-10;EUR;90.97;;;;
2023-07-11;EUR;91.4;;;;
2023-07-12;EUR;91.98;;;;
2023-07-13;EUR;92.21;;;;
2023-07-14;EUR;91.95;;;;
2023-07-17;EUR;91.77;;;;
2023-07-18;EUR;91.89;;;;
2023-07-19;EUR;92.15;;;;
2023-07-20;EUR;92.2;;;;
2023-07-21;EUR;92.54;;;;
2023-07-24;EUR;93.24;;;;
2023-07-25;EUR;94.16;;;;
2023-07-26;EUR;94.03;;;;
2023-07-27;EUR;94.63;;;;
2023-07-28;EUR;94.96;;;;
2023-07-31;EUR;95.15;;;;
2023-08-01;EUR;94.74;;;;
2023-08-02;EUR;93.53;;;;
2023-08-03;EUR;93.03;;;;
2023-08-07;EUR;92.71;;;;
2023-08-08;EUR;92.48;;;;
2023-08-09;EUR;92.47;;;;
2023-08-10;EUR;92.65;;;;
2023-08-11;EUR;92.07;;;;
2023-08-14;EUR;91.8;;;;
2023-08-16;EUR;91.12;;;;
2023-08-17;EUR;90.98;;;;
2023-08-18;EUR;90.62;;;;
2023-08-21;EUR;90.24;;;;
2023-08-22;EUR;91.05;;;;
2023-08-23;EUR;92.01;;;;
2023-08-24;EUR;92.29;;;;
2023-08-25;EUR;92.23;;;;
2023-08-28;EUR;92.41;;;;
2023-08-29;EUR;93.15;;;;
2023-08-30;EUR;92.45;;;;
2023-08-31;EUR;92.21;;;;
2023-09-01;EUR;92.68;;;;
2023-09-04;EUR;93.28;;;;
2023-09-05;EUR;93.07;;;;
2023-09-06;EUR;92.58;;;;
2023-09-07;EUR;91.98;;;;
2023-09-08;EUR;91.92;;;;
2023-09-11;EUR;92.2;;;;
2023-09-12;EUR;92.56;;;;
2023-09-13;EUR;92.68;;;;
2023-09-15;EUR;93.81;;;;
2023-09-18;EUR;93.34;;;;
2023-09-19;EUR;93.06;;;;
2023-09-20;EUR;92.93;;;;
2023-09-21;EUR;91.9;;;;
2023-09-22;EUR;92.42;;;;
2023-09-25;EUR;92.3;;;;
2023-09-26;EUR;91.39;;;;
2023-09-27;EUR;91.58;;;;
2023-09-28;EUR;91.12;;;;
2023-09-29;EUR;91.78;;;;
2023-10-02;EUR;91.63;;;;
2023-10-03;EUR;90.44;;;;
2023-10-04;EUR;89.44;;;;
2023-10-05;EUR;88.99;;;;
2023-10-06;EUR;89.48;;;;
2023-10-09;EUR;89.39;;;;
2023-10-10;EUR;90.62;;;;
2023-10-11;EUR;91.11;;;;
2023-10-12;EUR;91.33;;;;
2023-10-13;EUR;91.2;;;;
2023-10-16;EUR;90.91;;;;
2023-10-17;EUR;90.81;;;;
2023-10-18;EUR;89.99;;;;
2023-10-19;EUR;89.13;;;;
2023-10-20;EUR;88.77;;;;
2023-10-23;EUR;88.13;;;;
2023-10-24;EUR;88.76;;;;
2023-10-25;EUR;88.55;;;;
2023-10-26;EUR;88.66;;;;
2023-10-27;EUR;89.23;;;;
2023-10-30;EUR;88.6;;;;
2023-10-31;EUR;88.56;;;;
2023-11-02;EUR;90.47;;;;
2023-11-03;EUR;91.32;;;;
2023-11-06;EUR;91.69;;;;
2023-11-07;EUR;91.84;;;;
2023-11-08;EUR;91.59;;;;
2023-11-09;EUR;91.32;;;;
2023-11-10;EUR;91.2;;;;
2023-11-13;EUR;91.43;;;;
2023-11-14;EUR;91.99;;;;
2023-11-15;EUR;92.91;;;;
2023-11-16;EUR;92.66;;;;
2023-11-17;EUR;92.54;;;;
2023-11-20;EUR;92.71;;;;
2023-11-21;EUR;92.56;;;;
2023-11-22;EUR;92.99;;;;
2023-11-23;EUR;92.89;;;;
2023-11-24;EUR;92.31;;;;
2023-11-27;EUR;92.35;;;;
2023-11-28;EUR;92.82;;;;
2023-11-29;EUR;92.77;;;;
2023-11-30;EUR;92.95;;;;
2023-12-01;EUR;94.06;;;;
2023-12-04;EUR;93.85;;;;
2023-12-05;EUR;93.37;;;;
2023-12-06;EUR;94.19;;;;
2023-12-07;EUR;94.01;;;;
2023-12-08;EUR;94.13;;;;
2023-12-11;EUR;94.06;;;;
2023-12-12;EUR;93.85;;;;
2023-12-13;EUR;93.95;;;;
2023-12-14;EUR;94.36;;;;
2023-12-15;EUR;95.22;;;;
2023-12-18;EUR;94.85;;;;
2023-12-19;EUR;95.07;;;;
2023-12-20;EUR;94.99;;;;
2023-12-21;EUR;94.92;;;;
2023-12-22;EUR;94.51;;;;
2023-12-27;EUR;95.05;;;;
2023-12-28;EUR;95.52;;;;
2023-12-29;EUR;95.81;;;;
2024-01-02;EUR;95.75;;;;
2024-01-03;EUR;95.27;;;;
2024-01-04;EUR;94.79;;;;
2024-01-05;EUR;94.77;;;;
2024-01-08;EUR;94.54;;;;
2024-01-09;EUR;94.55;;;;
2024-01-10;EUR;93.97;;;;
2024-01-11;EUR;94.4;;;;
2024-01-12;EUR;94.98;;;;
2024-01-15;EUR;94.89;;;;
2024-01-16;EUR;94.3;;;;
2024-01-17;EUR;93.2;;;;
2024-01-18;EUR;93.38;;;;
2024-01-19;EUR;93.6;;;;
2024-01-22;EUR;93.3;;;;
2024-01-23;EUR;93.71;;;;
2024-01-24;EUR;94.03;;;;
2024-01-25;EUR;94.78;;;;
2024-01-26;EUR;94.57;;;;
2024-01-29;EUR;95.26;;;;
2024-01-30;EUR;94.34;;;;
2024-01-31;EUR;94.62;;;;
2024-02-01;EUR;95.4;;;;
2024-02-02;EUR;95.38;;;;
2024-02-05;EUR;95.39;;;;
2024-02-06;EUR;96.65;;;;
2024-02-07;EUR;96.55;;;;
2024-02-08;EUR;96.16;;;;
2024-02-09;EUR;95.93;;;;
2024-02-12;EUR;96.26;;;;
2024-02-13;EUR;96.08;;;;
2024-02-14;EUR;96.31;;;;
2024-02-15;EUR;96.25;;;;
2024-02-16;EUR;96.66;;;;
2024-02-19;EUR;96.7;;;;
2024-02-20;EUR;96.47;;;;
2024-02-21;EUR;96.77;;;;
2024-02-22;EUR;97.11;;;;
2024-02-23;EUR;96.78;;;;
2024-02-26;EUR;96.08;;;;
2024-02-27;EUR;96.42;;;;
2024-02-28;EUR;95.95;;;;
2024-02-29;EUR;96.2;;;;
2024-03-01;EUR;96.67;;;;
2024-03-04;EUR;96.84;;;;
2024-03-05;EUR;96.46;;;;
2024-03-06;EUR;96.78;;;;
2024-03-07;EUR;96.86;;;;
2024-03-08;EUR;96.73;;;;
2024-03-11;EUR;96.84;;;;
2024-03-12;EUR;97.42;;;;
2024-03-13;EUR;97.25;;;;
2024-03-14;EUR;97.57;;;;
2024-03-15;EUR;96.73;;;;
2024-03-18;EUR;96.68;;;;
2024-03-19;EUR;96.44;;;;
2024-03-20;EUR;97.1;;;;
2024-03-21;EUR;98.13;;;;
2024-03-22;EUR;98.02;;;;
2024-03-25;EUR;97.63;;;;
2024-03-26;EUR;97.79;;;;
2024-03-27;EUR;98.08;;;;
2024-03-28;EUR;98.39;;;;
2024-04-02;EUR;99.02;;;;
2024-04-03;EUR;98.12;;;;
2024-04-04;EUR;98.51;;;;
2024-04-05;EUR;98.35;;;;
2024-04-09;EUR;98.99;;;;
2024-04-10;EUR;99.24;;;;
2024-04-11;EUR;99.42;;;;
2024-04-12;EUR;99.26;;;;
2024-04-15;EUR;98.25;;;;
2024-04-16;EUR;96.23;;;;
2024-04-17;EUR;96.76;;;;
2024-04-18;EUR;96.81;;;;
2024-04-19;EUR;96.09;;;;
2024-04-22;EUR;96.74;;;;
2024-04-23;EUR;96.98;;;;
2024-04-24;EUR;97.73;;;;
2024-04-25;EUR;97.02;;;;
2024-04-26;EUR;98.4;;;;
2024-04-29;EUR;98.88;;;;
2024-04-30;EUR;98.32;;;;
2024-05-02;EUR;99.41;;;;
2024-05-03;EUR;99.55;;;;
2024-05-06;EUR;99.76;;;;
2024-05-07;EUR;99.94;;;;
2024-05-08;EUR;99.87;;;;
2024-05-10;EUR;100.14;;;;
2024-05-13;EUR;100.24;;;;
2024-05-14;EUR;100.26;;;;
2024-05-15;EUR;100.46;;;;
2024-05-16;EUR;101.25;;;;
2024-05-17;EUR;101.43;;;;
2024-05-21;EUR;101.22;;;;
2024-05-22;EUR;101.22;;;;
2024-05-23;EUR;100.92;;;;
2024-05-24;EUR;100.24;;;;
2024-05-27;EUR;100.53;;;;
2024-05-28;EUR;100.36;;;;
2024-05-29;EUR;99.72;;;;
