sep=;
JSS Commodity - Diversified (CHF) I75 CHF dist - CH0531255963 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-08-19;CHF;127.65;;;;
2020-08-20;CHF;126.56;;;;
2020-08-21;CHF;125.77;;;;
2020-08-24;CHF;126.73;;;;
2020-08-25;CHF;127.24;;;;
2020-08-26;CHF;127.34;;;;
2020-08-27;CHF;127.27;;;;
2020-08-28;CHF;128.27;;;;
2020-08-31;CHF;128.32;;;;
2020-09-01;CHF;128.89;;;;
2020-09-02;CHF;127.5;;;;
2020-09-03;CHF;125.97;;;;
2020-09-04;CHF;126.18;;;;
2020-09-08;CHF;123.17;;;;
2020-09-09;CHF;123.75;;;;
2020-09-10;CHF;123.13;;;;
2020-09-11;CHF;123.26;;;;
2020-09-14;CHF;123.44;;;;
2020-09-15;CHF;124.03;;;;
2020-09-16;CHF;124.78;;;;
2020-09-17;CHF;125.27;;;;
2020-09-18;CHF;125.59;;;;
2020-09-21;CHF;122.59;;;;
2020-09-22;CHF;122.15;;;;
2020-09-23;CHF;122.19;;;;
2020-09-24;CHF;122.41;;;;
2020-09-25;CHF;122.28;;;;
2020-09-28;CHF;122.58;;;;
2020-09-29;CHF;121.55;;;;
2020-09-30;CHF;121.87;;;;
2020-10-01;CHF;120.48;;;;
2020-10-02;CHF;119.38;;;;
2020-10-05;CHF;121.53;;;;
2020-10-06;CHF;122.2;;;;
2020-10-07;CHF;122.37;;;;
2020-10-08;CHF;123.24;;;;
2020-10-09;CHF;124.42;;;;
2020-10-13;CHF;123.09;;;;
2020-10-14;CHF;123.8;;;;
2020-10-15;CHF;123.69;;;;
2020-10-16;CHF;123.62;;;;
2020-10-19;CHF;123.69;;;;
2020-10-20;CHF;124.16;;;;
2020-10-21;CHF;123.86;;;;
2020-10-22;CHF;124.15;;;;
2020-10-23;CHF;123.22;;;;
2020-10-26;CHF;122.38;;;;
2020-10-27;CHF;123.41;;;;
2020-10-28;CHF;120.96;;;;
2020-10-29;CHF;119.93;;;;
2020-10-30;CHF;119.92;;;;
2020-11-02;CHF;120.25;;;;
2020-11-03;CHF;121.04;;;;
2020-11-04;CHF;122.11;;;;
2020-11-05;CHF;122.91;;;;
2020-11-06;CHF;122.28;;;;
2020-11-09;CHF;124.01;;;;
2020-11-10;CHF;125.82;;;;
2020-11-12;CHF;125.95;;;;
2020-11-13;CHF;125.2;;;;
2020-11-16;CHF;126.16;;;;
2020-11-17;CHF;126.38;;;;
2020-11-18;CHF;126.97;;;;
2020-11-19;CHF;126.36;;;;
2020-11-20;CHF;127.44;;;;
2020-11-23;CHF;128.09;;;;
2020-11-24;CHF;129.83;;;;
2020-11-25;CHF;130.29;;;;
2020-11-27;CHF;130.8;;;;
2020-11-30;CHF;129.87;;;;
2020-12-01;CHF;130.34;;;;
2020-12-02;CHF;129.84;;;;
2020-12-03;CHF;129.04;;;;
2020-12-04;CHF;129.61;;;;
2020-12-07;CHF;129.35;;;;
2020-12-08;CHF;129.18;;;;
2020-12-09;CHF;129.3;;;;
2020-12-10;CHF;131.45;;;;
2020-12-11;CHF;131.26;;;;
2020-12-14;CHF;131.71;;;;
2020-12-15;CHF;132.62;;;;
2020-12-16;CHF;133.25;;;;
2020-12-17;CHF;134.71;;;;
2020-12-18;CHF;135.25;;;;
2020-12-21;CHF;133.84;;;;
2020-12-22;CHF;132.9;;;;
2020-12-23;CHF;133.87;;;;
2020-12-24;CHF;133.65;;;;
2020-12-28;CHF;133.02;;;;
2020-12-29;CHF;133.82;;;;
2020-12-30;CHF;134.4;;;;
2020-12-31;CHF;134.83;;;;
2021-01-04;CHF;135.63;;;;
2021-01-05;CHF;138.54;;;;
2021-01-06;CHF;138.47;;;;
2021-01-07;CHF;138.79;;;;
2021-01-08;CHF;137.98;;;;
2021-01-11;CHF;137.5;;;;
2021-01-12;CHF;139.17;;;;
2021-01-13;CHF;139.46;;;;
2021-01-14;CHF;140.12;;;;
2021-01-15;CHF;139.09;;;;
2021-01-19;CHF;139;;;;
2021-01-20;CHF;139.4;;;;
2021-01-21;CHF;139.24;;;;
2021-01-22;CHF;138.07;;;;
2021-01-25;CHF;138.95;;;;
2021-01-26;CHF;139.55;;;;
2021-01-27;CHF;139.27;;;;
2021-01-28;CHF;138.54;;;;
2021-01-29;CHF;138.31;;;;
2021-02-01;CHF;141.31;;;;
2021-02-02;CHF;140.79;;;;
2021-02-03;CHF;141.59;;;;
2021-02-04;CHF;142.09;;;;
2021-02-05;CHF;143.03;;;;
2021-02-08;CHF;144.4;;;;
2021-02-09;CHF;144.85;;;;
2021-02-10;CHF;145.12;;;;
2021-02-11;CHF;144.75;;;;
2021-02-12;CHF;145.73;;;;
2021-02-16;CHF;147.32;;;;
2021-02-17;CHF;147.82;;;;
2021-02-18;CHF;148.06;;;;
2021-02-19;CHF;148.95;;;;
2021-02-22;CHF;151.08;;;;
2021-02-23;CHF;150.99;;;;
2021-02-24;CHF;152.39;;;;
2021-02-25;CHF;151.92;;;;
2021-02-26;CHF;148.8;;;;
2021-03-01;CHF;148.65;;;;
2021-03-02;CHF;148.83;;;;
2021-03-03;CHF;147.68;;;;
2021-03-04;CHF;146.81;;;;
2021-03-05;CHF;147.75;;;;
2021-03-08;CHF;147.03;;;;
2021-03-09;CHF;146.83;;;;
2021-03-10;CHF;146.96;;;;
2021-03-11;CHF;148.52;;;;
2021-03-12;CHF;148.06;;;;
2021-03-15;CHF;147.43;;;;
2021-03-16;CHF;147.24;;;;
2021-03-17;CHF;146.51;;;;
2021-03-18;CHF;143.84;;;;
2021-03-19;CHF;144.44;;;;
2021-03-22;CHF;144.77;;;;
2021-03-23;CHF;142.09;;;;
2021-03-24;CHF;143.64;;;;
2021-03-25;CHF;141.75;;;;
2021-03-26;CHF;144.01;;;;
2021-03-29;CHF;143.65;;;;
2021-03-30;CHF;142.24;;;;
2021-03-31;CHF;142.57;;;;
2021-04-01;CHF;143.08;;;;
2021-04-06;CHF;143.23;;;;
2021-04-07;CHF;143.2;;;;
2021-04-08;CHF;143.89;;;;
2021-04-09;CHF;143.38;;;;
2021-04-12;CHF;142.99;;;;
2021-04-13;CHF;143.85;;;;
2021-04-14;CHF;145.86;;;;
2021-04-15;CHF;146.93;;;;
2021-04-16;CHF;146.99;;;;
2021-04-19;CHF;147.15;;;;
2021-04-20;CHF;146.81;;;;
2021-04-21;CHF;146.93;;;;
2021-04-22;CHF;147.08;;;;
2021-04-23;CHF;147.92;;;;
2021-04-26;CHF;149.05;;;;
2021-04-27;CHF;150.43;;;;
2021-04-28;CHF;150.94;;;;
2021-04-29;CHF;150.8;;;;
2021-04-30;CHF;150.31;;;;
2021-05-03;CHF;151.27;;;;
2021-05-04;CHF;152.08;;;;
2021-05-05;CHF;153.37;;;;
2021-05-06;CHF;154.14;;;;
2021-05-07;CHF;155.2;;;;
2021-05-10;CHF;154.77;;;;
2021-05-11;CHF;155.66;;;;
2021-05-12;CHF;155.79;;;;
2021-05-14;CHF;153.27;;;;
2021-05-17;CHF;155.59;;;;
2021-05-18;CHF;155.99;;;;
2021-05-19;CHF;153.07;;;;
2021-05-20;CHF;152.43;;;;
2021-05-21;CHF;152.03;;;;
2021-05-25;CHF;153.21;;;;
2021-05-26;CHF;154.1;;;;
2021-05-27;CHF;154.97;;;;
2021-05-28;CHF;155.66;;;;
2021-06-01;CHF;157.16;;;;
2021-06-02;CHF;157.78;;;;
2021-06-03;CHF;156.12;;;;
2021-06-04;CHF;157.3;;;;
2021-06-07;CHF;156.73;;;;
2021-06-08;CHF;157.38;;;;
2021-06-09;CHF;157.57;;;;
2021-06-10;CHF;157.92;;;;
2021-06-11;CHF;158.58;;;;
2021-06-14;CHF;158.43;;;;
2021-06-15;CHF;156.89;;;;
2021-06-16;CHF;157.52;;;;
2021-06-17;CHF;153.38;;;;
2021-06-18;CHF;153.98;;;;
2021-06-21;CHF;154.81;;;;
2021-06-22;CHF;155.44;;;;
2021-06-23;CHF;156.75;;;;
2021-06-24;CHF;157.3;;;;
2021-06-25;CHF;158.19;;;;
2021-06-28;CHF;158.39;;;;
2021-06-29;CHF;158.62;;;;
2021-06-30;CHF;159.41;;;;
2021-07-01;CHF;159.9;;;;
2021-07-02;CHF;160.9;;;;
2021-07-06;CHF;158.22;;;;
2021-07-07;CHF;158.03;;;;
2021-07-08;CHF;158.47;;;;
2021-07-09;CHF;160.29;;;;
2021-07-12;CHF;160.48;;;;
2021-07-13;CHF;160.76;;;;
2021-07-14;CHF;160.63;;;;
2021-07-15;CHF;160.11;;;;
2021-07-16;CHF;160.25;;;;
2021-07-19;CHF;156.12;;;;
2021-07-20;CHF;157.94;;;;
2021-07-21;CHF;160.43;;;;
2021-07-22;CHF;162.92;;;;
2021-07-23;CHF;163.51;;;;
2021-07-26;CHF;165.58;;;;
2021-07-27;CHF;164.13;;;;
2021-07-28;CHF;164.56;;;;
2021-07-29;CHF;166.02;;;;
2021-07-30;CHF;163.82;;;;
2021-08-02;CHF;162.6;;;;
2021-08-03;CHF;162.41;;;;
2021-08-04;CHF;161.93;;;;
2021-08-05;CHF;162.53;;;;
2021-08-06;CHF;161.12;;;;
2021-08-09;CHF;158.9;;;;
2021-08-10;CHF;161.45;;;;
2021-08-11;CHF;162.13;;;;
2021-08-12;CHF;161.91;;;;
2021-08-13;CHF;162.27;;;;
2021-08-16;CHF;161.69;;;;
2021-08-17;CHF;160.59;;;;
2021-08-18;CHF;159.91;;;;
2021-08-19;CHF;157.06;;;;
2021-08-20;CHF;156.57;;;;
2021-08-23;CHF;159.8;;;;
2021-08-24;CHF;161.79;;;;
2021-08-25;CHF;162.65;;;;
2021-08-26;CHF;162.69;;;;
2021-08-27;CHF;164.73;;;;
2021-08-30;CHF;164.86;;;;
2021-08-31;CHF;164.56;;;;
2021-09-01;CHF;164.86;;;;
2021-09-02;CHF;166.1;;;;
2021-09-03;CHF;166.81;;;;
2021-09-07;CHF;165.01;;;;
2021-09-08;CHF;165.95;;;;
2021-09-09;CHF;166.17;;;;
2021-09-10;CHF;166.69;;;;
2021-09-13;CHF;167.25;;;;
2021-09-14;CHF;167.46;;;;
2021-09-15;CHF;169.39;;;;
2021-09-16;CHF;167.44;;;;
2021-09-17;CHF;165.97;;;;
2021-09-20;CHF;163.53;;;;
2021-09-21;CHF;163.13;;;;
2021-09-22;CHF;165.01;;;;
2021-09-23;CHF;166.39;;;;
2021-09-24;CHF;167.64;;;;
2021-09-27;CHF;169.88;;;;
2021-09-28;CHF;169.99;;;;
2021-09-29;CHF;167.96;;;;
2021-09-30;CHF;169.08;;;;
2021-10-01;CHF;169.98;;;;
2021-10-04;CHF;171.73;;;;
2021-10-05;CHF;174.05;;;;
2021-10-06;CHF;171.48;;;;
2021-10-07;CHF;172.8;;;;
2021-10-08;CHF;174.18;;;;
2021-10-11;CHF;174.1;;;;
2021-10-12;CHF;173.89;;;;
2021-10-13;CHF;174.54;;;;
2021-10-14;CHF;176.44;;;;
2021-10-15;CHF;177.29;;;;
2021-10-18;CHF;175.9;;;;
2021-10-19;CHF;176.51;;;;
2021-10-20;CHF;178.7;;;;
2021-10-21;CHF;175.95;;;;
2021-10-22;CHF;176.57;;;;
2021-10-25;CHF;179.89;;;;
2021-10-26;CHF;179.77;;;;
2021-10-27;CHF;178.13;;;;
2021-10-28;CHF;177.01;;;;
2021-10-29;CHF;175.51;;;;
2021-11-01;CHF;176.13;;;;
2021-11-02;CHF;176.78;;;;
2021-11-03;CHF;175.26;;;;
2021-11-04;CHF;174.95;;;;
2021-11-05;CHF;175.48;;;;
2021-11-08;CHF;175.85;;;;
2021-11-09;CHF;175.63;;;;
2021-11-10;CHF;174.94;;;;
2021-11-11;CHF;176.81;;;;
2021-11-12;CHF;176.33;;;;
2021-11-15;CHF;176.43;;;;
2021-11-16;CHF;176.85;;;;
2021-11-17;CHF;175.6;;;;
2021-11-18;CHF;175.38;;;;
2021-11-19;CHF;174.93;;;;
2021-11-22;CHF;174.92;;;;
2021-11-23;CHF;176.38;;;;
2021-11-24;CHF;177.09;;;;
2021-11-26;CHF;170.79;;;;
2021-11-29;CHF;169.5;;;;
2021-11-30;CHF;165.87;;;;
2021-12-01;CHF;164.56;;;;
2021-12-02;CHF;164.24;;;;
2021-12-03;CHF;165.11;;;;
2021-12-06;CHF;165.29;;;;
2021-12-07;CHF;167;;;;
2021-12-08;CHF;168.56;;;;
2021-12-09;CHF;167.53;;;;
2021-12-10;CHF;167.9;;;;
2021-12-13;CHF;167.51;;;;
2021-12-14;CHF;166.69;;;;
2021-12-15;CHF;165.94;;;;
2021-12-16;CHF;168.42;;;;
2021-12-17;CHF;167.11;;;;
2021-12-20;CHF;164.96;;;;
2021-12-21;CHF;167.62;;;;
2021-12-22;CHF;169.77;;;;
2021-12-23;CHF;170.03;;;;
2021-12-27;CHF;171.95;;;;
2021-12-28;CHF;171.98;;;;
2021-12-29;CHF;172.68;;;;
2021-12-30;CHF;172.42;;;;
2021-12-31;CHF;171.9;;;;
2022-01-03;CHF;172.58;;;;
2022-01-04;CHF;173.38;;;;
2022-01-05;CHF;173.95;;;;
2022-01-06;CHF;173.05;;;;
2022-01-07;CHF;174.31;;;;
2022-01-10;CHF;173.79;;;;
2022-01-11;CHF;177.22;;;;
2022-01-12;CHF;180.61;;;;
2022-01-13;CHF;178.77;;;;
2022-01-14;CHF;179.68;;;;
2022-01-18;CHF;179.95;;;;
2022-01-19;CHF;182.11;;;;
2022-01-20;CHF;182.11;;;;
2022-01-21;CHF;181.43;;;;
2022-01-24;CHF;178.94;;;;
2022-01-25;CHF;180.2;;;;
2022-01-26;CHF;182.41;;;;
2022-01-27;CHF;181.72;;;;
2022-01-28;CHF;183.05;;;;
2022-01-31;CHF;184.58;;;;
2022-02-01;CHF;185.77;;;;
2022-02-02;CHF;188.69;;;;
2022-02-03;CHF;187.73;;;;
2022-02-04;CHF;188.26;;;;
2022-02-07;CHF;187.84;;;;
2022-02-08;CHF;186.8;;;;
2022-02-09;CHF;188.5;;;;
2022-02-10;CHF;188.8;;;;
2022-02-11;CHF;188.85;;;;
2022-02-14;CHF;190.24;;;;
2022-02-15;CHF;188.56;;;;
2022-02-16;CHF;190.79;;;;
2022-02-17;CHF;190;;;;
2022-02-18;CHF;190;;;;
2022-02-22;CHF;192.53;;;;
2022-02-23;CHF;193.58;;;;
2022-02-24;CHF;195.21;;;;
2022-02-25;CHF;191.01;;;;
2022-02-28;CHF;193.17;;;;
2022-03-01;CHF;200.23;;;;
2022-03-02;CHF;205.32;;;;
2022-03-03;CHF;207.12;;;;
2022-03-04;CHF;214.34;;;;
2022-03-07;CHF;227.24;;;;
2022-03-08;CHF;231.18;;;;
2022-03-09;CHF;220.97;;;;
2022-03-10;CHF;217.36;;;;
2022-03-11;CHF;219.29;;;;
2022-03-14;CHF;215.43;;;;
2022-03-15;CHF;211.59;;;;
2022-03-16;CHF;209.85;;;;
2022-03-17;CHF;214.65;;;;
2022-03-18;CHF;212.08;;;;
2022-03-21;CHF;213.8;;;;
2022-03-22;CHF;212.7;;;;
2022-03-25;CHF;222.08;;;;
2022-03-28;CHF;215.87;;;;
2022-03-29;CHF;212.09;;;;
2022-03-30;CHF;216.79;;;;
2022-03-31;CHF;213.62;;;;
2022-04-01;CHF;214.08;;;;
2022-04-04;CHF;216.43;;;;
2022-04-05;CHF;216.46;;;;
2022-04-06;CHF;214.19;;;;
2022-04-07;CHF;214.25;;;;
2022-04-08;CHF;216.9;;;;
2022-04-11;CHF;216.52;;;;
2022-04-12;CHF;220.85;;;;
2022-04-13;CHF;224.33;;;;
2022-04-14;CHF;226.91;;;;
2022-04-19;CHF;224.78;;;;
2022-04-20;CHF;224.17;;;;
2022-04-21;CHF;224.91;;;;
2022-04-22;CHF;221.24;;;;
2022-04-25;CHF;216.53;;;;
2022-04-26;CHF;219.71;;;;
2022-04-27;CHF;222.4;;;;
2022-04-28;CHF;221.51;;;;
2022-04-29;CHF;222.03;;;;
2022-05-02;CHF;222.91;;;;
2022-05-03;CHF;224.48;;;;
2022-05-05;CHF;224.94;;;;
2022-05-06;CHF;222.06;;;;
2022-05-10;CHF;212.98;;;;
2022-05-11;CHF;217.23;;;;
2022-05-12;CHF;215.97;;;;
2022-05-13;CHF;218.12;;;;
2022-05-16;CHF;221.53;;;;
2022-05-17;CHF;222.39;;;;
2022-05-18;CHF;218.28;;;;
2022-05-19;CHF;220.88;;;;
2022-05-20;CHF;219.97;;;;
2022-05-23;CHF;222.07;;;;
2022-05-24;CHF;221.77;;;;
2022-05-25;CHF;222.12;;;;
2022-05-27;CHF;226;;;;
2022-05-31;CHF;224.68;;;;
2022-06-01;CHF;227.02;;;;
2022-06-02;CHF;228.07;;;;
2022-06-03;CHF;228.55;;;;
2022-06-07;CHF;231.35;;;;
2022-06-08;CHF;231.25;;;;
2022-06-09;CHF;232.09;;;;
2022-06-10;CHF;229.23;;;;
2022-06-13;CHF;224.64;;;;
2022-06-14;CHF;220.54;;;;
2022-06-15;CHF;221.75;;;;
2022-06-16;CHF;221.57;;;;
2022-06-17;CHF;217.99;;;;
2022-06-20;CHF;218.46;;;;
2022-06-21;CHF;218.4;;;;
2022-06-23;CHF;210.83;;;;
2022-06-24;CHF;209.96;;;;
2022-06-27;CHF;209.85;;;;
2022-06-28;CHF;210.22;;;;
2022-06-29;CHF;210.34;;;;
2022-06-30;CHF;203.55;;;;
2022-07-01;CHF;203.17;;;;
2022-07-05;CHF;195.6;;;;
2022-07-06;CHF;192.77;;;;
2022-07-07;CHF;199.19;;;;
2022-07-08;CHF;200.09;;;;
2022-07-11;CHF;200.99;;;;
2022-07-12;CHF;195.17;;;;
2022-07-13;CHF;196.88;;;;
2022-07-14;CHF;192.11;;;;
2022-07-15;CHF;195.25;;;;
2022-07-18;CHF;200.59;;;;
2022-07-19;CHF;198.66;;;;
2022-07-20;CHF;201.27;;;;
2022-07-21;CHF;198.21;;;;
2022-07-22;CHF;199.98;;;;
2022-07-25;CHF;202.16;;;;
2022-07-26;CHF;203.98;;;;
2022-07-27;CHF;205.05;;;;
2022-07-28;CHF;205.58;;;;
2022-07-29;CHF;208.39;;;;
2022-08-02;CHF;202.79;;;;
2022-08-03;CHF;202.05;;;;
2022-08-04;CHF;202.45;;;;
2022-08-05;CHF;202.14;;;;
2022-08-08;CHF;201.6;;;;
2022-08-09;CHF;204.02;;;;
2022-08-10;CHF;207.32;;;;
2022-08-11;CHF;211.2;;;;
2022-08-12;CHF;210.78;;;;
2022-08-15;CHF;207.98;;;;
2022-08-16;CHF;208.34;;;;
2022-08-17;CHF;207.56;;;;
2022-08-18;CHF;208.17;;;;
2022-08-19;CHF;209.18;;;;
2022-08-22;CHF;209.66;;;;
2022-08-23;CHF;210.29;;;;
2022-08-24;CHF;211.55;;;;
2022-08-25;CHF;211.57;;;;
2022-08-26;CHF;212.51;;;;
2022-08-29;CHF;213.31;;;;
2022-08-30;CHF;207.62;;;;
2022-08-31;CHF;205.8;;;;
2022-09-01;CHF;201.19;;;;
2022-09-02;CHF;201.41;;;;
2022-09-06;CHF;200.27;;;;
2022-09-07;CHF;198.17;;;;
2022-09-08;CHF;198.63;;;;
2022-09-09;CHF;202.59;;;;
2022-09-12;CHF;206.54;;;;
2022-09-13;CHF;204.64;;;;
2022-09-14;CHF;205.18;;;;
2022-09-15;CHF;200.25;;;;
2022-09-16;CHF;199.98;;;;
2022-09-19;CHF;200.48;;;;
2022-09-20;CHF;200.9;;;;
2022-09-21;CHF;200.76;;;;
2022-09-22;CHF;200.5;;;;
2022-09-23;CHF;194.43;;;;
2022-09-26;CHF;190.9;;;;
2022-09-27;CHF;191.31;;;;
2022-09-28;CHF;194.58;;;;
2022-09-29;CHF;194.6;;;;
2022-09-30;CHF;192.96;;;;
2022-10-03;CHF;195.66;;;;
2022-10-04;CHF;200.84;;;;
2022-10-05;CHF;202.02;;;;
2022-10-06;CHF;202.46;;;;
2022-10-07;CHF;203.2;;;;
2022-10-11;CHF;199.57;;;;
2022-10-12;CHF;198.74;;;;
2022-10-13;CHF;200.52;;;;
2022-10-14;CHF;196.72;;;;
2022-10-17;CHF;196.41;;;;
2022-10-18;CHF;194.74;;;;
2022-10-19;CHF;194.02;;;;
2022-10-20;CHF;194.83;;;;
2022-10-21;CHF;194.46;;;;
2022-10-24;CHF;195.46;;;;
2022-10-25;CHF;196.4;;;;
2022-10-26;CHF;197.97;;;;
2022-10-27;CHF;197.74;;;;
2022-10-28;CHF;194.93;;;;
2022-10-31;CHF;195.42;;;;
2022-11-01;CHF;197.14;;;;
2022-11-02;CHF;200.18;;;;
2022-11-03;CHF;198.18;;;;
2022-11-04;CHF;204.94;;;;
2022-11-07;CHF;204.97;;;;
2022-11-08;CHF;203.8;;;;
2022-11-09;CHF;201.18;;;;
2022-11-10;CHF;203.77;;;;
2022-11-11;CHF;205.13;;;;
2022-11-14;CHF;205.63;;;;
2022-11-15;CHF;206.67;;;;
2022-11-16;CHF;204.7;;;;
2022-11-17;CHF;200.64;;;;
2022-11-18;CHF;200.16;;;;
2022-11-21;CHF;199.72;;;;
2022-11-22;CHF;202.39;;;;
2022-11-23;CHF;202.2;;;;
2022-11-25;CHF;199.62;;;;
2022-11-28;CHF;198.45;;;;
2022-11-29;CHF;200.6;;;;
2022-11-30;CHF;203.6;;;;
2022-12-01;CHF;204.63;;;;
2022-12-02;CHF;202.97;;;;
2022-12-05;CHF;199.16;;;;
2022-12-06;CHF;197.41;;;;
2022-12-07;CHF;198.53;;;;
2022-12-08;CHF;198.58;;;;
2022-12-09;CHF;199.46;;;;
2022-12-12;CHF;200.65;;;;
2022-12-13;CHF;204.04;;;;
2022-12-14;CHF;204.45;;;;
2022-12-15;CHF;202.79;;;;
2022-12-16;CHF;200.18;;;;
2022-12-19;CHF;198.51;;;;
2022-12-20;CHF;200.15;;;;
2022-12-21;CHF;202.11;;;;
2022-12-22;CHF;199.71;;;;
2022-12-23;CHF;202.62;;;;
2022-12-27;CHF;203.54;;;;
2022-12-28;CHF;202.65;;;;
2022-12-29;CHF;201.99;;;;
2022-12-30;CHF;202.98;;;;
2023-01-03;CHF;200.37;;;;
2023-01-04;CHF;196.98;;;;
2023-01-05;CHF;194.85;;;;
2023-01-06;CHF;196.08;;;;
2023-01-09;CHF;198.38;;;;
2023-01-10;CHF;196.98;;;;
2023-01-11;CHF;198.93;;;;
2023-01-12;CHF;200.96;;;;
2023-01-13;CHF;201.96;;;;
2023-01-17;CHF;202.3;;;;
2023-01-18;CHF;202.66;;;;
2023-01-19;CHF;203.65;;;;
2023-01-20;CHF;204.49;;;;
2023-01-23;CHF;205.75;;;;
2023-01-24;CHF;204.7;;;;
2023-01-25;CHF;204.23;;;;
2023-01-26;CHF;205.55;;;;
2023-01-27;CHF;204.09;;;;
2023-01-30;CHF;202.89;;;;
2023-01-31;CHF;204.7;;;;
2023-02-01;CHF;200.32;;;;
2023-02-02;CHF;200.35;;;;
2023-02-03;CHF;195.84;;;;
2023-02-06;CHF;194.17;;;;
2023-02-07;CHF;197.17;;;;
2023-02-08;CHF;196.96;;;;
2023-02-09;CHF;196.96;;;;
2023-02-10;CHF;197.94;;;;
2023-02-13;CHF;197.37;;;;
2023-02-14;CHF;197.91;;;;
2023-02-15;CHF;195.91;;;;
2023-02-16;CHF;195.68;;;;
2023-02-17;CHF;193.83;;;;
2023-02-21;CHF;194.88;;;;
2023-02-22;CHF;193.77;;;;
2023-02-23;CHF;193.41;;;;
2023-02-24;CHF;192.92;;;;
2023-02-27;CHF;194.25;;;;
2023-02-28;CHF;194.73;;;;
2023-03-01;CHF;197.23;;;;
2023-03-02;CHF;196.32;;;;
2023-03-03;CHF;199.03;;;;
2023-03-06;CHF;196.73;;;;
2023-03-07;CHF;193.86;;;;
2023-03-08;CHF;192.77;;;;
