sep=;
Emerging Markets Multi Asset HZ EUR - LU2317076896 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-08-20;EUR;79.31;;;;
2021-08-23;EUR;79.79;;;;
2021-08-24;EUR;80.34;;;;
2021-08-25;EUR;80.55;;;;
2021-08-26;EUR;80.36;;;;
2021-08-27;EUR;80.63;;;;
2021-08-31;EUR;81.41;;;;
2021-09-01;EUR;81.53;;;;
2021-09-02;EUR;81.71;;;;
2021-09-03;EUR;81.72;;;;
2021-09-06;EUR;81.99;;;;
2021-09-07;EUR;81.75;;;;
2021-09-08;EUR;81.32;;;;
2021-09-09;EUR;81.02;;;;
2021-09-10;EUR;81.49;;;;
2021-09-13;EUR;81.33;;;;
2021-09-14;EUR;81.35;;;;
2021-09-15;EUR;81.16;;;;
2021-09-16;EUR;80.79;;;;
2021-09-17;EUR;80.58;;;;
2021-09-20;EUR;79.69;;;;
2021-09-21;EUR;79.72;;;;
2021-09-22;EUR;80.08;;;;
2021-09-23;EUR;80.3;;;;
2021-09-24;EUR;80.04;;;;
2021-09-27;EUR;79.97;;;;
2021-09-28;EUR;79.43;;;;
2021-09-29;EUR;79.24;;;;
2021-09-30;EUR;79.25;;;;
2021-10-01;EUR;79.12;;;;
2021-10-04;EUR;78.93;;;;
2021-10-05;EUR;78.89;;;;
2021-10-06;EUR;78.42;;;;
2021-10-07;EUR;79.15;;;;
2021-10-08;EUR;79.25;;;;
2021-10-11;EUR;79.51;;;;
2021-10-12;EUR;79.03;;;;
2021-10-13;EUR;79.18;;;;
2021-10-14;EUR;79.57;;;;
2021-10-15;EUR;80.16;;;;
2021-10-18;EUR;79.97;;;;
2021-10-19;EUR;80.35;;;;
2021-10-20;EUR;80.51;;;;
2021-10-21;EUR;80.12;;;;
2021-10-22;EUR;80.19;;;;
2021-10-25;EUR;80.28;;;;
2021-10-26;EUR;80.32;;;;
2021-10-27;EUR;79.88;;;;
2021-10-28;EUR;79.68;;;;
2021-10-29;EUR;79.27;;;;
2021-11-02;EUR;79.31;;;;
2021-11-03;EUR;79.15;;;;
2021-11-04;EUR;79.35;;;;
2021-11-05;EUR;79.56;;;;
2021-11-08;EUR;80.01;;;;
2021-11-09;EUR;80.07;;;;
2021-11-10;EUR;79.94;;;;
2021-11-11;EUR;80.08;;;;
2021-11-12;EUR;80.14;;;;
2021-11-15;EUR;80.3;;;;
2021-11-16;EUR;80.11;;;;
2021-11-17;EUR;80;;;;
2021-11-18;EUR;79.62;;;;
2021-11-19;EUR;79.4;;;;
2021-11-22;EUR;78.83;;;;
2021-11-23;EUR;78.45;;;;
2021-11-24;EUR;78.33;;;;
2021-11-25;EUR;78.46;;;;
2021-11-26;EUR;77.15;;;;
2021-11-29;EUR;77.33;;;;
2021-11-30;EUR;77.05;;;;
2021-12-01;EUR;77.63;;;;
2021-12-02;EUR;77.52;;;;
2021-12-03;EUR;77.17;;;;
2021-12-06;EUR;77.05;;;;
2021-12-07;EUR;77.94;;;;
2021-12-08;EUR;78.26;;;;
2021-12-09;EUR;78.3;;;;
2021-12-10;EUR;77.96;;;;
2021-12-13;EUR;77.72;;;;
2021-12-14;EUR;77.41;;;;
2021-12-15;EUR;77.05;;;;
2021-12-16;EUR;77.61;;;;
2021-12-17;EUR;77.19;;;;
2021-12-20;EUR;76.52;;;;
2021-12-21;EUR;77.05;;;;
2021-12-22;EUR;77.36;;;;
2021-12-23;EUR;77.67;;;;
2021-12-29;EUR;77.93;;;;
2021-12-30;EUR;78.05;;;;
2021-12-31;EUR;78.35;;;;
2022-01-04;EUR;78.21;;;;
2022-01-05;EUR;77.98;;;;
2022-01-06;EUR;77.27;;;;
2022-01-07;EUR;77.43;;;;
2022-01-10;EUR;77.31;;;;
2022-01-11;EUR;77.58;;;;
2022-01-12;EUR;78.3;;;;
2022-01-13;EUR;77.98;;;;
2022-01-14;EUR;77.52;;;;
2022-01-17;EUR;77.52;;;;
2022-01-18;EUR;76.89;;;;
2022-01-19;EUR;76.89;;;;
2022-01-20;EUR;77.41;;;;
2022-01-21;EUR;76.83;;;;
2022-01-24;EUR;75.69;;;;
2022-01-25;EUR;75.38;;;;
2022-01-26;EUR;75.85;;;;
2022-01-27;EUR;75.17;;;;
2022-01-28;EUR;74.72;;;;
2022-01-31;EUR;75.49;;;;
2022-02-01;EUR;76.1;;;;
2022-02-02;EUR;76.15;;;;
2022-02-03;EUR;76.04;;;;
2022-02-04;EUR;76.07;;;;
2022-02-07;EUR;76.31;;;;
2022-02-08;EUR;76.34;;;;
2022-02-09;EUR;77.29;;;;
2022-02-10;EUR;77.83;;;;
2022-02-11;EUR;77.39;;;;
2022-02-14;EUR;76.4;;;;
2022-02-15;EUR;76.91;;;;
2022-02-16;EUR;77.38;;;;
2022-02-17;EUR;77.38;;;;
2022-02-18;EUR;76.95;;;;
2022-02-21;EUR;76.36;;;;
2022-02-22;EUR;76.08;;;;
2022-02-23;EUR;76.12;;;;
2022-02-24;EUR;73.19;;;;
2022-02-25;EUR;74.09;;;;
2022-02-28;EUR;73;;;;
2022-03-01;EUR;73.5;;;;
2022-03-02;EUR;72.85;;;;
2022-03-03;EUR;73.28;;;;
2022-03-04;EUR;72.69;;;;
2022-03-07;EUR;72.36;;;;
2022-03-08;EUR;71.64;;;;
2022-03-09;EUR;71.85;;;;
2022-03-10;EUR;72.22;;;;
2022-03-11;EUR;72.35;;;;
2022-03-14;EUR;71.46;;;;
2022-03-15;EUR;70.57;;;;
2022-03-16;EUR;71.13;;;;
2022-03-17;EUR;72.21;;;;
2022-03-18;EUR;72.64;;;;
2022-03-21;EUR;72.79;;;;
2022-03-22;EUR;73.22;;;;
2022-03-23;EUR;73.79;;;;
2022-03-24;EUR;73.65;;;;
2022-03-25;EUR;73.54;;;;
2022-03-28;EUR;73.22;;;;
2022-03-29;EUR;73.77;;;;
2022-03-30;EUR;74.28;;;;
2022-03-31;EUR;73.93;;;;
2022-04-01;EUR;74.18;;;;
2022-04-04;EUR;74.8;;;;
2022-04-05;EUR;74.5;;;;
2022-04-06;EUR;73.75;;;;
2022-04-07;EUR;73.28;;;;
2022-04-08;EUR;73.46;;;;
2022-04-11;EUR;73.01;;;;
2022-04-12;EUR;73.29;;;;
2022-04-13;EUR;73.2;;;;
2022-04-14;EUR;73.21;;;;
2022-04-19;EUR;72.5;;;;
2022-04-20;EUR;72.52;;;;
2022-04-21;EUR;72.18;;;;
2022-04-22;EUR;71.57;;;;
2022-04-25;EUR;70.4;;;;
2022-04-26;EUR;70.64;;;;
2022-04-27;EUR;70.49;;;;
2022-04-28;EUR;70.51;;;;
2022-04-29;EUR;71.42;;;;
2022-05-03;EUR;70.93;;;;
2022-05-04;EUR;70.53;;;;
2022-05-05;EUR;70.56;;;;
2022-05-06;EUR;70.01;;;;
2022-05-10;EUR;68.85;;;;
2022-05-11;EUR;69.39;;;;
2022-05-12;EUR;68.75;;;;
2022-05-13;EUR;69.01;;;;
2022-05-16;EUR;69.21;;;;
2022-05-17;EUR;69.7;;;;
2022-05-18;EUR;69.84;;;;
2022-05-19;EUR;69.44;;;;
2022-05-20;EUR;70.09;;;;
2022-05-23;EUR;70.09;;;;
2022-05-24;EUR;69.64;;;;
2022-05-25;EUR;69.92;;;;
2022-05-27;EUR;71.03;;;;
2022-05-30;EUR;71.64;;;;
2022-05-31;EUR;71.59;;;;
2022-06-01;EUR;71.17;;;;
2022-06-07;EUR;71.15;;;;
2022-06-08;EUR;71.66;;;;
2022-06-09;EUR;71.24;;;;
2022-06-10;EUR;70.4;;;;
2022-06-13;EUR;68.68;;;;
2022-06-14;EUR;68.48;;;;
2022-06-15;EUR;68.83;;;;
2022-06-16;EUR;68.39;;;;
2022-06-17;EUR;68.33;;;;
2022-06-20;EUR;68.5;;;;
2022-06-21;EUR;68.93;;;;
2022-06-22;EUR;68.26;;;;
2022-06-24;EUR;68.54;;;;
2022-06-27;EUR;69.17;;;;
2022-06-28;EUR;69.21;;;;
2022-06-29;EUR;68.63;;;;
2022-06-30;EUR;68.29;;;;
2022-07-01;EUR;68.05;;;;
2022-07-04;EUR;68.23;;;;
2022-07-05;EUR;67.49;;;;
2022-07-06;EUR;67.07;;;;
2022-07-07;EUR;67.62;;;;
2022-07-08;EUR;67.69;;;;
2022-07-11;EUR;66.89;;;;
2022-07-12;EUR;66.47;;;;
2022-07-13;EUR;66.47;;;;
2022-07-14;EUR;65.87;;;;
2022-07-15;EUR;65.84;;;;
2022-07-18;EUR;66.72;;;;
2022-07-19;EUR;66.57;;;;
2022-07-20;EUR;66.84;;;;
2022-07-21;EUR;66.7;;;;
2022-07-22;EUR;67;;;;
2022-07-25;EUR;66.83;;;;
2022-07-26;EUR;67.08;;;;
2022-07-27;EUR;66.97;;;;
2022-07-28;EUR;67.33;;;;
2022-07-29;EUR;67.3;;;;
2022-08-01;EUR;67.58;;;;
2022-08-02;EUR;67.05;;;;
2022-08-03;EUR;66.84;;;;
2022-08-04;EUR;67.42;;;;
2022-08-05;EUR;67.45;;;;
2022-08-08;EUR;67.7;;;;
2022-08-09;EUR;67.63;;;;
2022-08-10;EUR;67.68;;;;
2022-08-11;EUR;68.12;;;;
2022-08-12;EUR;68.22;;;;
2022-08-16;EUR;68.02;;;;
2022-08-17;EUR;67.83;;;;
2022-08-18;EUR;67.6;;;;
2022-08-19;EUR;67.15;;;;
2022-08-22;EUR;67.01;;;;
2022-08-23;EUR;67.2;;;;
2022-08-24;EUR;67.2;;;;
2022-08-25;EUR;67.64;;;;
2022-08-26;EUR;67.8;;;;
2022-08-30;EUR;67.21;;;;
2022-08-31;EUR;67;;;;
2022-09-01;EUR;66.34;;;;
2022-09-02;EUR;66.68;;;;
2022-09-05;EUR;66.61;;;;
2022-09-06;EUR;66.27;;;;
2022-09-07;EUR;66.06;;;;
2022-09-08;EUR;66.28;;;;
2022-09-09;EUR;66.98;;;;
2022-09-12;EUR;67.27;;;;
2022-09-13;EUR;66.98;;;;
2022-09-14;EUR;66.48;;;;
2022-09-15;EUR;66.32;;;;
2022-09-16;EUR;65.67;;;;
2022-09-20;EUR;65.91;;;;
2022-09-21;EUR;65.59;;;;
2022-09-22;EUR;65.23;;;;
2022-09-23;EUR;64.42;;;;
2022-09-26;EUR;63.79;;;;
2022-09-27;EUR;63.82;;;;
2022-09-28;EUR;63.44;;;;
2022-09-29;EUR;63.32;;;;
2022-09-30;EUR;63.64;;;;
2022-10-03;EUR;64.17;;;;
2022-10-04;EUR;64.86;;;;
2022-10-05;EUR;64.88;;;;
2022-10-06;EUR;65.04;;;;
2022-10-07;EUR;64.54;;;;
2022-10-10;EUR;63.92;;;;
2022-10-11;EUR;63.4;;;;
2022-10-12;EUR;63.12;;;;
2022-10-13;EUR;62.76;;;;
2022-10-14;EUR;62.94;;;;
2022-10-17;EUR;63.22;;;;
2022-10-18;EUR;63.41;;;;
2022-10-19;EUR;62.94;;;;
2022-10-20;EUR;63.2;;;;
2022-10-21;EUR;63.15;;;;
2022-10-24;EUR;62.4;;;;
2022-10-25;EUR;62.46;;;;
2022-10-26;EUR;62.67;;;;
2022-10-27;EUR;62.78;;;;
2022-10-28;EUR;62.53;;;;
2022-10-31;EUR;62.59;;;;
2022-11-02;EUR;63.23;;;;
2022-11-03;EUR;62.97;;;;
2022-11-04;EUR;63.7;;;;
2022-11-07;EUR;63.88;;;;
2022-11-08;EUR;63.9;;;;
2022-11-09;EUR;63.83;;;;
2022-11-10;EUR;63.73;;;;
2022-11-11;EUR;64.66;;;;
2022-11-14;EUR;64.81;;;;
2022-11-15;EUR;65.29;;;;
2022-11-16;EUR;65.12;;;;
2022-11-17;EUR;64.51;;;;
2022-11-18;EUR;64.66;;;;
2022-11-21;EUR;64.14;;;;
2022-11-22;EUR;64.33;;;;
2022-11-23;EUR;64.68;;;;
2022-11-24;EUR;65.15;;;;
2022-11-25;EUR;64.94;;;;
2022-11-28;EUR;64.9;;;;
2022-11-29;EUR;65.34;;;;
2022-11-30;EUR;65.68;;;;
2022-12-01;EUR;66.14;;;;
2022-12-02;EUR;65.99;;;;
2022-12-05;EUR;65.51;;;;
2022-12-06;EUR;65.23;;;;
2022-12-07;EUR;64.92;;;;
2022-12-08;EUR;65.36;;;;
2022-12-09;EUR;65.39;;;;
2022-12-12;EUR;64.74;;;;
2022-12-13;EUR;65.53;;;;
2022-12-14;EUR;65.34;;;;
2022-12-16;EUR;64.68;;;;
2022-12-19;EUR;64.7;;;;
2022-12-20;EUR;64.82;;;;
2022-12-21;EUR;65;;;;
2022-12-22;EUR;65.13;;;;
2022-12-23;EUR;65.08;;;;
2022-12-28;EUR;65.13;;;;
2022-12-29;EUR;65.38;;;;
2022-12-30;EUR;65.05;;;;
2023-01-02;EUR;65;;;;
2023-01-03;EUR;65;;;;
2023-01-04;EUR;65.39;;;;
2023-01-05;EUR;65.43;;;;
2023-01-06;EUR;66.11;;;;
2023-01-09;EUR;66.99;;;;
2023-01-10;EUR;66.86;;;;
2023-01-11;EUR;67.2;;;;
2023-01-12;EUR;67.73;;;;
2023-01-13;EUR;68.18;;;;
2023-01-16;EUR;68.02;;;;
2023-01-17;EUR;68.01;;;;
2023-01-18;EUR;68.3;;;;
2023-01-19;EUR;67.81;;;;
2023-01-20;EUR;68.4;;;;
2023-01-23;EUR;68.81;;;;
2023-01-24;EUR;68.86;;;;
2023-01-25;EUR;68.96;;;;
2023-01-26;EUR;69.36;;;;
2023-01-27;EUR;69.33;;;;
2023-01-30;EUR;68.57;;;;
2023-01-31;EUR;68.14;;;;
2023-02-01;EUR;68.66;;;;
2023-02-02;EUR;68.92;;;;
2023-02-03;EUR;68.05;;;;
2023-02-06;EUR;66.79;;;;
2023-02-07;EUR;66.86;;;;
2023-02-08;EUR;67.02;;;;
2023-02-09;EUR;67.22;;;;
2023-02-10;EUR;66.7;;;;
2023-02-13;EUR;66.88;;;;
2023-02-14;EUR;66.87;;;;
2023-02-15;EUR;66.27;;;;
2023-02-16;EUR;66.69;;;;
2023-02-17;EUR;66.43;;;;
2023-02-20;EUR;66.65;;;;
2023-02-21;EUR;66.15;;;;
2023-02-22;EUR;65.62;;;;
2023-02-23;EUR;65.76;;;;
2023-02-24;EUR;65.04;;;;
2023-02-27;EUR;65.01;;;;
2023-02-28;EUR;64.85;;;;
2023-03-01;EUR;65.82;;;;
2023-03-02;EUR;65.64;;;;
2023-03-03;EUR;66.16;;;;
2023-03-06;EUR;66.39;;;;
2023-03-07;EUR;65.84;;;;
2023-03-08;EUR;65.59;;;;
2023-03-09;EUR;65.27;;;;
2023-03-10;EUR;64.6;;;;
2023-03-13;EUR;64.58;;;;
2023-03-14;EUR;64.29;;;;
2023-03-15;EUR;63.74;;;;
2023-03-16;EUR;63.87;;;;
2023-03-17;EUR;64.19;;;;
2023-03-20;EUR;64.11;;;;
2023-03-21;EUR;64.5;;;;
2023-03-22;EUR;64.93;;;;
2023-03-23;EUR;65.58;;;;
2023-03-24;EUR;65.18;;;;
2023-03-27;EUR;64.96;;;;
2023-03-28;EUR;65.47;;;;
2023-03-29;EUR;66;;;;
2023-03-30;EUR;66.39;;;;
2023-03-31;EUR;66.79;;;;
2023-04-03;EUR;66.72;;;;
2023-04-04;EUR;66.77;;;;
2023-04-05;EUR;66.47;;;;
2023-04-06;EUR;66.37;;;;
2023-04-11;EUR;66.94;;;;
2023-04-12;EUR;66.99;;;;
2023-04-13;EUR;67.3;;;;
2023-04-14;EUR;66.97;;;;
2023-04-17;EUR;67.04;;;;
2023-04-18;EUR;67.08;;;;
2023-04-19;EUR;66.43;;;;
2023-04-20;EUR;66.53;;;;
2023-04-21;EUR;65.89;;;;
2023-04-24;EUR;65.94;;;;
2023-04-25;EUR;65.5;;;;
2023-04-26;EUR;65.76;;;;
2023-04-27;EUR;65.77;;;;
2023-04-28;EUR;65.77;;;;
2023-05-02;EUR;65.85;;;;
2023-05-03;EUR;65.97;;;;
2023-05-04;EUR;66.27;;;;
2023-05-05;EUR;66.52;;;;
2023-05-08;EUR;66.75;;;;
2023-05-11;EUR;66.33;;;;
2023-05-12;EUR;66.28;;;;
2023-05-15;EUR;66.68;;;;
2023-05-16;EUR;66.76;;;;
2023-05-17;EUR;66.4;;;;
2023-05-19;EUR;66.2;;;;
2023-05-22;EUR;66.36;;;;
2023-05-23;EUR;66.05;;;;
2023-05-24;EUR;65.79;;;;
2023-05-25;EUR;65.41;;;;
2023-05-26;EUR;65.84;;;;
2023-05-30;EUR;65.73;;;;
2023-05-31;EUR;65.2;;;;
2023-06-01;EUR;65.72;;;;
2023-06-02;EUR;66.51;;;;
2023-06-05;EUR;66.71;;;;
2023-06-06;EUR;67.03;;;;
2023-06-07;EUR;67.35;;;;
2023-06-08;EUR;67.37;;;;
2023-06-09;EUR;67.88;;;;
2023-06-12;EUR;67.92;;;;
2023-06-13;EUR;68.33;;;;
2023-06-15;EUR;68.94;;;;
2023-06-16;EUR;69;;;;
2023-06-19;EUR;68.94;;;;
2023-06-20;EUR;68.41;;;;
2023-06-21;EUR;68.36;;;;
2023-06-22;EUR;68.11;;;;
2023-06-27;EUR;68.08;;;;
2023-06-28;EUR;67.89;;;;
2023-06-29;EUR;67.69;;;;
2023-06-30;EUR;67.96;;;;
2023-07-03;EUR;68.64;;;;
2023-07-04;EUR;68.66;;;;
2023-07-05;EUR;68.2;;;;
2023-07-06;EUR;67.06;;;;
2023-07-07;EUR;67.48;;;;
2023-07-10;EUR;67.54;;;;
2023-07-11;EUR;67.94;;;;
2023-07-12;EUR;69.16;;;;
2023-07-13;EUR;69.78;;;;
2023-07-14;EUR;69.88;;;;
2023-07-17;EUR;69.67;;;;
2023-07-18;EUR;69.79;;;;
2023-07-19;EUR;69.7;;;;
2023-07-20;EUR;69.47;;;;
2023-07-21;EUR;69.5;;;;
2023-07-24;EUR;69.82;;;;
2023-07-25;EUR;70.28;;;;
2023-07-26;EUR;70.31;;;;
2023-07-27;EUR;70.29;;;;
2023-07-28;EUR;70.81;;;;
2023-07-31;EUR;70.9;;;;
2023-08-01;EUR;70.29;;;;
2023-08-02;EUR;69.05;;;;
2023-08-03;EUR;68.71;;;;
2023-08-07;EUR;68.91;;;;
2023-08-08;EUR;68.38;;;;
2023-08-09;EUR;68.6;;;;
2023-08-10;EUR;68.95;;;;
2023-08-11;EUR;68.23;;;;
2023-08-14;EUR;67.6;;;;
2023-08-16;EUR;67.12;;;;
2023-08-17;EUR;66.9;;;;
2023-08-18;EUR;66.54;;;;
2023-08-21;EUR;66.34;;;;
2023-08-22;EUR;66.71;;;;
2023-08-23;EUR;67.39;;;;
2023-08-24;EUR;67.55;;;;
2023-08-25;EUR;67.07;;;;
2023-08-28;EUR;67.41;;;;
2023-08-29;EUR;68.09;;;;
2023-08-30;EUR;68.2;;;;
2023-08-31;EUR;67.56;;;;
2023-09-01;EUR;67.61;;;;
2023-09-04;EUR;67.91;;;;
2023-09-05;EUR;67.27;;;;
2023-09-06;EUR;66.92;;;;
2023-09-07;EUR;66.45;;;;
2023-09-08;EUR;66.47;;;;
2023-09-11;EUR;66.87;;;;
2023-09-12;EUR;66.93;;;;
2023-09-13;EUR;67.16;;;;
2023-09-15;EUR;67.53;;;;
2023-09-18;EUR;67.24;;;;
2023-09-19;EUR;67.13;;;;
2023-09-20;EUR;67.22;;;;
2023-09-21;EUR;66.11;;;;
2023-09-22;EUR;66.46;;;;
2023-09-25;EUR;65.87;;;;
2023-09-26;EUR;65.26;;;;
2023-09-27;EUR;64.94;;;;
2023-09-28;EUR;64.93;;;;
2023-09-29;EUR;65.55;;;;
2023-10-02;EUR;64.89;;;;
2023-10-03;EUR;63.91;;;;
2023-10-04;EUR;63.31;;;;
2023-10-05;EUR;63.22;;;;
2023-10-06;EUR;63.62;;;;
2023-10-09;EUR;63.6;;;;
2023-10-10;EUR;64.77;;;;
2023-10-11;EUR;65.29;;;;
2023-10-12;EUR;65.02;;;;
2023-10-13;EUR;64.61;;;;
2023-10-16;EUR;64.69;;;;
2023-10-17;EUR;64.78;;;;
2023-10-18;EUR;63.96;;;;
2023-10-19;EUR;63.54;;;;
2023-10-20;EUR;63.39;;;;
2023-10-23;EUR;63.19;;;;
2023-10-24;EUR;63.45;;;;
2023-10-25;EUR;63.22;;;;
2023-10-26;EUR;63.04;;;;
2023-10-27;EUR;63.66;;;;
2023-10-30;EUR;63.45;;;;
2023-10-31;EUR;63.12;;;;
2023-11-02;EUR;64.77;;;;
2023-11-03;EUR;66.05;;;;
2023-11-06;EUR;66.39;;;;
2023-11-07;EUR;66.13;;;;
2023-11-08;EUR;66.08;;;;
2023-11-09;EUR;65.94;;;;
2023-11-10;EUR;65.58;;;;
2023-11-13;EUR;65.86;;;;
2023-11-14;EUR;67.15;;;;
2023-11-15;EUR;68;;;;
2023-11-16;EUR;67.89;;;;
2023-11-17;EUR;67.86;;;;
2023-11-20;EUR;68.31;;;;
2023-11-21;EUR;68.17;;;;
2023-11-22;EUR;68.06;;;;
2023-11-23;EUR;68.25;;;;
2023-11-24;EUR;68.01;;;;
2023-11-27;EUR;67.99;;;;
2023-11-28;EUR;68.64;;;;
2023-11-29;EUR;68.58;;;;
2023-11-30;EUR;68.3;;;;
2023-12-01;EUR;68.63;;;;
2023-12-04;EUR;68.36;;;;
2023-12-05;EUR;67.94;;;;
2023-12-06;EUR;68.44;;;;
2023-12-07;EUR;68.27;;;;
2023-12-08;EUR;68.25;;;;
2023-12-11;EUR;68.05;;;;
2023-12-12;EUR;68.13;;;;
2023-12-13;EUR;68.28;;;;
2023-12-14;EUR;69.82;;;;
2023-12-15;EUR;69.96;;;;
2023-12-18;EUR;69.69;;;;
2023-12-19;EUR;70.3;;;;
2023-12-20;EUR;70.16;;;;
2023-12-21;EUR;70.23;;;;
2023-12-22;EUR;70.13;;;;
2023-12-27;EUR;71.04;;;;
2023-12-28;EUR;71.38;;;;
2023-12-29;EUR;71.23;;;;
2024-01-02;EUR;70.51;;;;
2024-01-03;EUR;69.91;;;;
2024-01-04;EUR;69.88;;;;
2024-01-05;EUR;70.01;;;;
2024-01-08;EUR;69.8;;;;
2024-01-09;EUR;69.46;;;;
2024-01-10;EUR;69.34;;;;
2024-01-11;EUR;69.52;;;;
2024-01-12;EUR;70.07;;;;
2024-01-15;EUR;69.91;;;;
2024-01-16;EUR;69;;;;
2024-01-17;EUR;68.02;;;;
2024-01-18;EUR;68.16;;;;
2024-01-19;EUR;68.52;;;;
2024-01-22;EUR;68.31;;;;
2024-01-23;EUR;68.28;;;;
2024-01-24;EUR;68.94;;;;
2024-01-25;EUR;69.04;;;;
2024-01-26;EUR;69.09;;;;
2024-01-29;EUR;69.18;;;;
2024-01-30;EUR;68.76;;;;
2024-01-31;EUR;69.13;;;;
2024-02-01;EUR;69.49;;;;
2024-02-02;EUR;69.3;;;;
2024-02-05;EUR;68.81;;;;
2024-02-06;EUR;69.84;;;;
2024-02-07;EUR;69.85;;;;
2024-02-08;EUR;69.6;;;;
2024-02-09;EUR;69.6;;;;
2024-02-12;EUR;69.71;;;;
2024-02-13;EUR;69.25;;;;
2024-02-14;EUR;69.44;;;;
2024-02-15;EUR;69.66;;;;
2024-02-16;EUR;70.02;;;;
2024-02-19;EUR;70.02;;;;
2024-02-20;EUR;70.21;;;;
2024-02-21;EUR;70.31;;;;
2024-02-22;EUR;70.59;;;;
2024-02-23;EUR;70.42;;;;
2024-02-26;EUR;70.1;;;;
2024-02-27;EUR;70.33;;;;
2024-02-28;EUR;69.91;;;;
2024-02-29;EUR;70;;;;
2024-03-01;EUR;70.43;;;;
2024-03-04;EUR;70.74;;;;
2024-03-05;EUR;70.51;;;;
2024-03-06;EUR;70.97;;;;
2024-03-07;EUR;71.17;;;;
2024-03-08;EUR;71.28;;;;
2024-03-11;EUR;71.14;;;;
2024-03-12;EUR;71.51;;;;
2024-03-13;EUR;71.56;;;;
2024-03-14;EUR;71.42;;;;
2024-03-15;EUR;70.8;;;;
2024-03-18;EUR;70.75;;;;
2024-03-19;EUR;70.4;;;;
2024-03-20;EUR;70.86;;;;
2024-03-21;EUR;71.65;;;;
2024-03-22;EUR;71.26;;;;
2024-03-25;EUR;71.12;;;;
2024-03-26;EUR;71.19;;;;
2024-03-27;EUR;71.34;;;;
2024-03-28;EUR;71.43;;;;
2024-04-02;EUR;71.65;;;;
2024-04-03;EUR;71.37;;;;
2024-04-04;EUR;71.96;;;;
2024-04-05;EUR;71.51;;;;
2024-04-09;EUR;72.24;;;;
2024-04-10;EUR;71.73;;;;
2024-04-11;EUR;71.53;;;;
2024-04-12;EUR;70.91;;;;
2024-04-15;EUR;70.17;;;;
2024-04-16;EUR;68.75;;;;
2024-04-17;EUR;69.16;;;;
2024-04-18;EUR;69.32;;;;
2024-04-19;EUR;68.91;;;;
2024-04-22;EUR;69.21;;;;
2024-04-23;EUR;69.72;;;;
2024-04-24;EUR;70.19;;;;
2024-04-25;EUR;69.84;;;;
2024-04-26;EUR;70.62;;;;
2024-04-29;EUR;71.19;;;;
2024-04-30;EUR;70.65;;;;
2024-05-02;EUR;71.4;;;;
2024-05-03;EUR;72.02;;;;
2024-05-06;EUR;72.27;;;;
2024-05-07;EUR;72.37;;;;
2024-05-08;EUR;72.13;;;;
2024-05-10;EUR;72.43;;;;
2024-05-13;EUR;72.76;;;;
2024-05-14;EUR;72.92;;;;
2024-05-15;EUR;73.27;;;;
2024-05-16;EUR;73.94;;;;
2024-05-17;EUR;74.11;;;;
2024-05-21;EUR;73.85;;;;
2024-05-22;EUR;73.67;;;;
2024-05-23;EUR;73.4;;;;
2024-05-24;EUR;73.03;;;;
2024-05-27;EUR;73.33;;;;
2024-05-28;EUR;73.31;;;;
2024-05-29;EUR;72.43;;;;
