sep=;
Raiffeisen Futura - Global Bond VE - CH0595227411 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-06-16;CHF;100.23;;;;
2021-06-17;CHF;100.24;;;;
2021-06-18;CHF;100.31;;;;
2021-06-21;CHF;100.19;;;;
2021-06-22;CHF;100.18;;;;
2021-06-23;CHF;100.19;;;;
2021-06-24;CHF;100.12;;;;
2021-06-25;CHF;99.97;;;;
2021-06-28;CHF;100.16;;;;
2021-06-29;CHF;100.13;;;;
2021-06-30;CHF;100.27;;;;
2021-07-01;CHF;100.26;;;;
2021-07-02;CHF;100.38;;;;
2021-07-06;CHF;100.63;;;;
2021-07-07;CHF;100.77;;;;
2021-07-08;CHF;100.77;;;;
2021-07-09;CHF;100.64;;;;
2021-07-12;CHF;100.64;;;;
2021-07-13;CHF;100.61;;;;
2021-07-14;CHF;100.75;;;;
2021-07-15;CHF;100.83;;;;
2021-07-16;CHF;100.89;;;;
2021-07-19;CHF;101.09;;;;
2021-07-20;CHF;101.15;;;;
2021-07-21;CHF;101.02;;;;
2021-07-22;CHF;101.17;;;;
2021-07-23;CHF;101.18;;;;
2021-07-26;CHF;101.17;;;;
2021-07-27;CHF;101.28;;;;
2021-07-28;CHF;101.3;;;;
2021-07-29;CHF;101.27;;;;
2021-07-30;CHF;101.35;;;;
2021-08-02;CHF;101.51;;;;
2021-08-03;CHF;101.5;;;;
2021-08-04;CHF;101.54;;;;
2021-08-05;CHF;101.49;;;;
2021-08-06;CHF;101.23;;;;
2021-08-09;CHF;101.21;;;;
2021-08-10;CHF;101.17;;;;
2021-08-11;CHF;101.17;;;;
2021-08-12;CHF;101.17;;;;
2021-08-13;CHF;101.28;;;;
2021-08-16;CHF;101.3;;;;
2021-08-17;CHF;101.28;;;;
2021-08-18;CHF;101.32;;;;
2021-08-19;CHF;101.35;;;;
2021-08-20;CHF;101.37;;;;
2021-08-23;CHF;101.33;;;;
2021-08-24;CHF;101.27;;;;
2021-08-25;CHF;101.04;;;;
2021-08-26;CHF;100.98;;;;
2021-08-27;CHF;101.09;;;;
2021-08-30;CHF;101.2;;;;
2021-08-31;CHF;100.99;;;;
2021-09-01;CHF;100.99;;;;
2021-09-02;CHF;101.05;;;;
2021-09-03;CHF;100.93;;;;
2021-09-07;CHF;100.74;;;;
2021-09-08;CHF;100.78;;;;
2021-09-09;CHF;100.96;;;;
2021-09-10;CHF;100.83;;;;
2021-09-13;CHF;100.89;;;;
2021-09-14;CHF;100.98;;;;
2021-09-15;CHF;100.86;;;;
2021-09-16;CHF;100.8;;;;
2021-09-17;CHF;100.7;;;;
2021-09-20;CHF;100.86;;;;
2021-09-21;CHF;100.85;;;;
2021-09-22;CHF;100.89;;;;
2021-09-23;CHF;100.53;;;;
2021-09-24;CHF;100.4;;;;
2021-09-27;CHF;100.34;;;;
2021-09-28;CHF;100.17;;;;
2021-09-29;CHF;100.23;;;;
2021-09-30;CHF;100.18;;;;
2021-10-01;CHF;100.32;;;;
2021-10-04;CHF;100.26;;;;
2021-10-05;CHF;100.1;;;;
2021-10-06;CHF;100.05;;;;
2021-10-07;CHF;100;;;;
2021-10-08;CHF;99.8;;;;
2021-10-12;CHF;99.56;;;;
2021-10-13;CHF;99.74;;;;
2021-10-14;CHF;100;;;;
2021-10-15;CHF;99.84;;;;
2021-10-18;CHF;99.67;;;;
2021-10-19;CHF;99.52;;;;
2021-10-20;CHF;99.59;;;;
2021-10-21;CHF;99.39;;;;
2021-10-22;CHF;99.46;;;;
2021-10-25;CHF;99.54;;;;
2021-10-26;CHF;99.56;;;;
2021-10-27;CHF;99.82;;;;
2021-10-28;CHF;99.64;;;;
2021-10-29;CHF;99.46;;;;
2021-11-01;CHF;99.43;;;;
2021-11-02;CHF;99.71;;;;
2021-11-03;CHF;99.69;;;;
2021-11-04;CHF;100.01;;;;
2021-11-05;CHF;100.16;;;;
2021-11-08;CHF;100.02;;;;
2021-11-09;CHF;100.25;;;;
2021-11-10;CHF;99.87;;;;
2021-11-12;CHF;99.82;;;;
2021-11-15;CHF;99.56;;;;
2021-11-16;CHF;99.53;;;;
2021-11-17;CHF;99.5;;;;
2021-11-18;CHF;99.64;;;;
2021-11-19;CHF;99.88;;;;
2021-11-22;CHF;99.6;;;;
2021-11-23;CHF;99.26;;;;
2021-11-24;CHF;99.22;;;;
2021-11-26;CHF;99.55;;;;
2021-11-29;CHF;99.5;;;;
2021-11-30;CHF;99.63;;;;
2021-12-01;CHF;99.63;;;;
2021-12-02;CHF;99.71;;;;
2021-12-03;CHF;99.93;;;;
2021-12-06;CHF;99.9;;;;
2021-12-07;CHF;99.88;;;;
2021-12-08;CHF;99.62;;;;
2021-12-09;CHF;99.76;;;;
2021-12-10;CHF;99.77;;;;
2021-12-13;CHF;99.97;;;;
2021-12-14;CHF;99.89;;;;
2021-12-15;CHF;99.85;;;;
2021-12-16;CHF;99.85;;;;
2021-12-17;CHF;99.97;;;;
2021-12-20;CHF;99.91;;;;
2021-12-21;CHF;99.62;;;;
2021-12-22;CHF;99.61;;;;
2021-12-23;CHF;99.45;;;;
2021-12-27;CHF;99.44;;;;
2021-12-28;CHF;99.43;;;;
2021-12-29;CHF;99.2;;;;
2021-12-30;CHF;99.22;;;;
2021-12-31;CHF;99.22;;;;
2022-01-03;CHF;98.95;;;;
2022-01-04;CHF;98.92;;;;
2022-01-05;CHF;98.88;;;;
2022-01-06;CHF;98.7;;;;
2022-01-07;CHF;98.59;;;;
2022-01-10;CHF;98.53;;;;
2022-01-11;CHF;98.51;;;;
2022-01-12;CHF;98.6;;;;
2022-01-13;CHF;98.7;;;;
2022-01-14;CHF;98.43;;;;
2022-01-18;CHF;98.14;;;;
2022-01-19;CHF;98.11;;;;
2022-01-20;CHF;98.2;;;;
2022-01-21;CHF;98.36;;;;
2022-01-24;CHF;98.44;;;;
2022-01-25;CHF;98.3;;;;
2022-01-26;CHF;98.16;;;;
2022-01-27;CHF;98.04;;;;
2022-01-28;CHF;97.95;;;;
2022-01-31;CHF;97.71;;;;
2022-02-01;CHF;97.63;;;;
2022-02-02;CHF;97.67;;;;
2022-02-03;CHF;97.09;;;;
2022-02-04;CHF;96.49;;;;
2022-02-07;CHF;96.26;;;;
2022-02-08;CHF;96.11;;;;
2022-02-09;CHF;96.37;;;;
2022-02-10;CHF;95.94;;;;
2022-02-11;CHF;95.86;;;;
2022-02-14;CHF;95.76;;;;
2022-02-15;CHF;95.67;;;;
2022-02-16;CHF;95.74;;;;
2022-02-17;CHF;95.98;;;;
2022-02-18;CHF;96.1;;;;
2022-02-22;CHF;95.69;;;;
2022-02-23;CHF;95.62;;;;
2022-02-24;CHF;95.63;;;;
2022-02-25;CHF;95.54;;;;
2022-02-28;CHF;96.06;;;;
2022-03-01;CHF;96.97;;;;
2022-03-02;CHF;96.33;;;;
2022-03-03;CHF;96.33;;;;
2022-03-04;CHF;96.63;;;;
2022-03-07;CHF;96.16;;;;
2022-03-08;CHF;95.62;;;;
2022-03-09;CHF;95.27;;;;
2022-03-10;CHF;94.89;;;;
2022-03-11;CHF;94.95;;;;
2022-03-14;CHF;94.4;;;;
2022-03-15;CHF;94.54;;;;
2022-03-16;CHF;94.4;;;;
2022-03-17;CHF;94.6;;;;
2022-03-18;CHF;94.7;;;;
2022-03-21;CHF;94.25;;;;
2022-03-22;CHF;94.05;;;;
2022-03-23;CHF;94.27;;;;
2022-03-24;CHF;94.03;;;;
2022-03-25;CHF;93.71;;;;
2022-03-28;CHF;93.75;;;;
2022-03-29;CHF;93.8;;;;
2022-03-30;CHF;93.8;;;;
2022-03-31;CHF;94.12;;;;
2022-04-01;CHF;94.02;;;;
2022-04-04;CHF;94.16;;;;
2022-04-05;CHF;93.63;;;;
2022-04-06;CHF;93.46;;;;
2022-04-07;CHF;93.3;;;;
2022-04-08;CHF;93.07;;;;
2022-04-11;CHF;92.66;;;;
2022-04-12;CHF;92.85;;;;
2022-04-13;CHF;92.94;;;;
2022-04-14;CHF;92.63;;;;
2022-04-19;CHF;92.25;;;;
2022-04-20;CHF;92.43;;;;
2022-04-21;CHF;91.92;;;;
2022-04-22;CHF;91.75;;;;
2022-04-25;CHF;92.2;;;;
2022-04-26;CHF;92.29;;;;
2022-04-27;CHF;92.15;;;;
2022-04-28;CHF;91.8;;;;
2022-04-29;CHF;91.49;;;;
2022-05-02;CHF;91.35;;;;
2022-05-03;CHF;91.29;;;;
2022-05-04;CHF;91.3;;;;
2022-05-05;CHF;90.99;;;;
2022-05-06;CHF;90.57;;;;
2022-05-09;CHF;90.63;;;;
2022-05-10;CHF;91;;;;
2022-05-11;CHF;91.16;;;;
2022-05-12;CHF;91.65;;;;
2022-05-13;CHF;91.33;;;;
2022-05-16;CHF;91.39;;;;
2022-05-17;CHF;90.93;;;;
2022-05-18;CHF;90.97;;;;
2022-05-19;CHF;91.12;;;;
2022-05-20;CHF;91.18;;;;
2022-05-23;CHF;90.89;;;;
2022-05-24;CHF;91.17;;;;
2022-05-25;CHF;91.28;;;;
2022-05-27;CHF;91.43;;;;
2022-05-31;CHF;90.87;;;;
2022-06-01;CHF;90.6;;;;
2022-06-02;CHF;90.42;;;;
2022-06-03;CHF;90.27;;;;
2022-06-07;CHF;90.21;;;;
2022-06-08;CHF;89.98;;;;
2022-06-09;CHF;89.55;;;;
2022-06-10;CHF;88.85;;;;
2022-06-13;CHF;87.78;;;;
2022-06-14;CHF;87.2;;;;
2022-06-15;CHF;87.83;;;;
2022-06-16;CHF;87.55;;;;
2022-06-17;CHF;87.76;;;;
2022-06-21;CHF;87.43;;;;
2022-06-22;CHF;87.87;;;;
2022-06-23;CHF;88.58;;;;
2022-06-24;CHF;88.53;;;;
2022-06-27;CHF;88.15;;;;
2022-06-28;CHF;87.91;;;;
2022-06-29;CHF;88.21;;;;
2022-06-30;CHF;88.72;;;;
2022-07-01;CHF;89.25;;;;
2022-07-05;CHF;89.49;;;;
2022-07-06;CHF;89.43;;;;
2022-07-07;CHF;89.12;;;;
2022-07-08;CHF;89.1;;;;
2022-07-11;CHF;89.46;;;;
2022-07-12;CHF;89.82;;;;
2022-07-13;CHF;89.72;;;;
2022-07-14;CHF;89.54;;;;
2022-07-15;CHF;89.74;;;;
2022-07-18;CHF;89.5;;;;
2022-07-19;CHF;89.35;;;;
2022-07-20;CHF;89.49;;;;
2022-07-21;CHF;89.69;;;;
2022-07-22;CHF;90.53;;;;
2022-07-25;CHF;90.62;;;;
2022-07-26;CHF;90.81;;;;
2022-07-27;CHF;90.76;;;;
2022-07-28;CHF;91.37;;;;
2022-07-29;CHF;91.54;;;;
2022-08-02;CHF;91.37;;;;
2022-08-03;CHF;91.23;;;;
2022-08-04;CHF;91.52;;;;
2022-08-05;CHF;90.91;;;;
2022-08-08;CHF;91.13;;;;
2022-08-09;CHF;91.01;;;;
2022-08-10;CHF;91.17;;;;
2022-08-11;CHF;90.95;;;;
2022-08-12;CHF;90.92;;;;
2022-08-15;CHF;91.25;;;;
2022-08-16;CHF;90.99;;;;
2022-08-17;CHF;90.43;;;;
2022-08-18;CHF;90.36;;;;
2022-08-19;CHF;89.85;;;;
2022-08-22;CHF;89.42;;;;
2022-08-23;CHF;89.38;;;;
2022-08-24;CHF;89.14;;;;
2022-08-25;CHF;89.41;;;;
2022-08-26;CHF;89.15;;;;
2022-08-29;CHF;88.73;;;;
2022-08-30;CHF;88.6;;;;
2022-08-31;CHF;88.3;;;;
2022-09-01;CHF;88.07;;;;
2022-09-02;CHF;88.31;;;;
2022-09-06;CHF;87.83;;;;
2022-09-07;CHF;88.08;;;;
2022-09-08;CHF;87.73;;;;
2022-09-09;CHF;87.83;;;;
2022-09-12;CHF;87.94;;;;
2022-09-13;CHF;87.57;;;;
2022-09-14;CHF;87.55;;;;
2022-09-15;CHF;87.3;;;;
2022-09-16;CHF;87.26;;;;
2022-09-19;CHF;87.09;;;;
2022-09-20;CHF;86.68;;;;
2022-09-21;CHF;86.67;;;;
2022-09-22;CHF;86.27;;;;
2022-09-23;CHF;85.93;;;;
2022-09-26;CHF;85.33;;;;
2022-09-27;CHF;84.99;;;;
2022-09-28;CHF;85.39;;;;
2022-09-29;CHF;85.1;;;;
2022-09-30;CHF;85.26;;;;
2022-10-03;CHF;85.94;;;;
2022-10-04;CHF;86.24;;;;
2022-10-05;CHF;85.67;;;;
2022-10-06;CHF;85.46;;;;
2022-10-07;CHF;85.1;;;;
2022-10-11;CHF;84.8;;;;
2022-10-12;CHF;84.72;;;;
2022-10-13;CHF;84.64;;;;
2022-10-14;CHF;84.43;;;;
2022-10-17;CHF;84.66;;;;
2022-10-18;CHF;84.7;;;;
2022-10-19;CHF;84.33;;;;
2022-10-20;CHF;84.16;;;;
2022-10-21;CHF;84.21;;;;
2022-10-24;CHF;84.49;;;;
2022-10-25;CHF;84.95;;;;
2022-10-26;CHF;85.19;;;;
2022-10-27;CHF;85.77;;;;
2022-10-28;CHF;85.37;;;;
2022-10-31;CHF;85.27;;;;
2022-11-01;CHF;85.36;;;;
2022-11-02;CHF;85.31;;;;
2022-11-03;CHF;84.98;;;;
2022-11-04;CHF;84.45;;;;
2022-11-07;CHF;84.32;;;;
2022-11-08;CHF;84.59;;;;
2022-11-09;CHF;84.84;;;;
2022-11-10;CHF;85.75;;;;
2022-11-14;CHF;85.52;;;;
2022-11-15;CHF;85.82;;;;
2022-11-16;CHF;86.22;;;;
2022-11-17;CHF;86.09;;;;
2022-11-18;CHF;86.1;;;;
2022-11-21;CHF;86.16;;;;
2022-11-22;CHF;86.35;;;;
2022-11-23;CHF;86.58;;;;
2022-11-25;CHF;86.65;;;;
2022-11-28;CHF;86.6;;;;
2022-11-29;CHF;86.73;;;;
2022-11-30;CHF;86.86;;;;
2022-12-01;CHF;87.48;;;;
2022-12-02;CHF;87.39;;;;
2022-12-05;CHF;87.31;;;;
2022-12-06;CHF;87.54;;;;
2022-12-07;CHF;87.77;;;;
2022-12-08;CHF;87.6;;;;
2022-12-09;CHF;87.23;;;;
2022-12-12;CHF;87.15;;;;
2022-12-13;CHF;87.45;;;;
2022-12-14;CHF;87.48;;;;
2022-12-15;CHF;87.02;;;;
2022-12-16;CHF;86.73;;;;
2022-12-19;CHF;86.47;;;;
2022-12-20;CHF;86.08;;;;
2022-12-21;CHF;86.12;;;;
2022-12-22;CHF;86.03;;;;
2022-12-23;CHF;85.82;;;;
2022-12-27;CHF;85.43;;;;
2022-12-28;CHF;85.44;;;;
2022-12-29;CHF;85.62;;;;
2022-12-30;CHF;85.26;;;;
2023-01-03;CHF;85.77;;;;
2023-01-04;CHF;86.19;;;;
2023-01-05;CHF;85.99;;;;
2023-01-06;CHF;86.52;;;;
2023-01-09;CHF;86.57;;;;
2023-01-10;CHF;86.34;;;;
2023-01-11;CHF;86.82;;;;
2023-01-12;CHF;87.13;;;;
2023-01-13;CHF;87.09;;;;
2023-01-17;CHF;87.35;;;;
2023-01-18;CHF;87.74;;;;
2023-01-19;CHF;87.6;;;;
2023-01-20;CHF;87.23;;;;
2023-01-23;CHF;87.11;;;;
2023-01-24;CHF;87.36;;;;
2023-01-25;CHF;87.4;;;;
2023-01-26;CHF;87.22;;;;
2023-01-27;CHF;87.15;;;;
2023-01-30;CHF;86.9;;;;
2023-01-31;CHF;87.03;;;;
2023-02-01;CHF;87.17;;;;
2023-02-02;CHF;88.03;;;;
2023-02-03;CHF;87.61;;;;
2023-02-06;CHF;87.13;;;;
2023-02-07;CHF;86.93;;;;
2023-02-08;CHF;86.9;;;;
2023-02-09;CHF;86.98;;;;
2023-02-10;CHF;86.63;;;;
2023-02-13;CHF;86.59;;;;
2023-02-14;CHF;86.33;;;;
2023-02-15;CHF;86.18;;;;
2023-02-16;CHF;86.12;;;;
2023-02-17;CHF;86.18;;;;
2023-02-21;CHF;85.74;;;;
2023-02-22;CHF;85.77;;;;
2023-02-23;CHF;85.92;;;;
2023-02-24;CHF;85.63;;;;
2023-02-27;CHF;85.59;;;;
2023-02-28;CHF;85.4;;;;
2023-03-01;CHF;85.14;;;;
2023-03-02;CHF;84.98;;;;
2023-03-03;CHF;85.18;;;;
2023-03-06;CHF;85.08;;;;
2023-03-07;CHF;85.11;;;;
2023-03-08;CHF;85.07;;;;
2023-03-09;CHF;85.22;;;;
2023-03-10;CHF;85.72;;;;
2023-03-13;CHF;86.45;;;;
2023-03-14;CHF;85.86;;;;
2023-03-15;CHF;86.75;;;;
2023-03-16;CHF;86.21;;;;
2023-03-17;CHF;86.78;;;;
2023-03-20;CHF;86.56;;;;
2023-03-21;CHF;86.26;;;;
2023-03-22;CHF;86.4;;;;
2023-03-23;CHF;86.81;;;;
2023-03-24;CHF;87.02;;;;
2023-03-27;CHF;86.57;;;;
2023-03-28;CHF;86.33;;;;
2023-03-29;CHF;86.29;;;;
2023-03-30;CHF;86.22;;;;
2023-03-31;CHF;86.62;;;;
2023-04-03;CHF;86.88;;;;
2023-04-04;CHF;87.05;;;;
2023-04-05;CHF;87.24;;;;
2023-04-06;CHF;87.22;;;;
2023-04-11;CHF;86.74;;;;
2023-04-12;CHF;86.65;;;;
2023-04-13;CHF;86.68;;;;
2023-04-14;CHF;86.44;;;;
2023-04-17;CHF;86.32;;;;
2023-04-18;CHF;86.39;;;;
2023-04-19;CHF;86.21;;;;
2023-04-20;CHF;86.46;;;;
2023-04-21;CHF;86.37;;;;
2023-04-24;CHF;86.37;;;;
2023-04-25;CHF;86.77;;;;
2023-04-26;CHF;86.68;;;;
2023-04-27;CHF;86.47;;;;
2023-04-28;CHF;86.93;;;;
2023-05-02;CHF;87.03;;;;
2023-05-03;CHF;87.13;;;;
2023-05-04;CHF;87.29;;;;
2023-05-05;CHF;86.94;;;;
2023-05-08;CHF;86.75;;;;
2023-05-09;CHF;86.66;;;;
2023-05-10;CHF;86.91;;;;
2023-05-11;CHF;87.14;;;;
2023-05-12;CHF;86.91;;;;
2023-05-15;CHF;86.76;;;;
2023-05-16;CHF;86.52;;;;
2023-05-17;CHF;86.45;;;;
2023-05-19;CHF;86.18;;;;
2023-05-22;CHF;86.02;;;;
2023-05-23;CHF;86.01;;;;
2023-05-24;CHF;85.89;;;;
2023-05-25;CHF;85.65;;;;
2023-05-26;CHF;85.6;;;;
2023-05-30;CHF;86.21;;;;
2023-05-31;CHF;86.43;;;;
2023-06-01;CHF;86.61;;;;
2023-06-02;CHF;86.36;;;;
2023-06-05;CHF;86.2;;;;
2023-06-06;CHF;86.26;;;;
2023-06-07;CHF;85.93;;;;
2023-06-08;CHF;86.15;;;;
2023-06-09;CHF;86.17;;;;
2023-06-12;CHF;86.18;;;;
2023-06-13;CHF;86.04;;;;
2023-06-14;CHF;86;;;;
2023-06-15;CHF;85.93;;;;
2023-06-16;CHF;85.98;;;;
2023-06-20;CHF;86.19;;;;
2023-06-21;CHF;86.06;;;;
2023-06-22;CHF;85.85;;;;
2023-06-23;CHF;86.17;;;;
2023-06-26;CHF;86.26;;;;
2023-06-27;CHF;86.09;;;;
2023-06-28;CHF;86.26;;;;
2023-06-29;CHF;85.89;;;;
2023-06-30;CHF;85.97;;;;
2023-07-03;CHF;85.86;;;;
2023-07-05;CHF;85.78;;;;
2023-07-06;CHF;85.3;;;;
2023-07-07;CHF;85.33;;;;
2023-07-10;CHF;85.38;;;;
2023-07-11;CHF;85.42;;;;
2023-07-12;CHF;85.88;;;;
2023-07-13;CHF;86.22;;;;
2023-07-14;CHF;86.05;;;;
2023-07-17;CHF;86.09;;;;
2023-07-18;CHF;86.37;;;;
2023-07-19;CHF;86.35;;;;
2023-07-20;CHF;86.12;;;;
2023-07-21;CHF;86.2;;;;
2023-07-24;CHF;86.28;;;;
2023-07-25;CHF;86.24;;;;
2023-07-26;CHF;86.13;;;;
2023-07-27;CHF;86.09;;;;
2023-07-28;CHF;86.12;;;;
2023-07-31;CHF;86.16;;;;
2023-08-02;CHF;85.94;;;;
2023-08-03;CHF;85.75;;;;
2023-08-04;CHF;85.97;;;;
2023-08-07;CHF;85.9;;;;
2023-08-08;CHF;86.19;;;;
2023-08-09;CHF;86.13;;;;
2023-08-10;CHF;86.03;;;;
2023-08-11;CHF;85.73;;;;
2023-08-14;CHF;85.62;;;;
2023-08-15;CHF;85.48;;;;
2023-08-16;CHF;85.47;;;;
2023-08-17;CHF;85.28;;;;
2023-08-18;CHF;85.49;;;;
2023-08-21;CHF;85.2;;;;
2023-08-22;CHF;85.33;;;;
2023-08-23;CHF;85.76;;;;
2023-08-24;CHF;85.77;;;;
2023-08-25;CHF;85.6;;;;
2023-08-28;CHF;85.62;;;;
2023-08-29;CHF;85.84;;;;
2023-08-30;CHF;85.79;;;;
2023-08-31;CHF;86.02;;;;
2023-09-01;CHF;85.79;;;;
2023-09-05;CHF;85.54;;;;
2023-09-06;CHF;85.38;;;;
2023-09-07;CHF;85.54;;;;
2023-09-08;CHF;85.58;;;;
2023-09-11;CHF;85.51;;;;
2023-09-12;CHF;85.48;;;;
2023-09-13;CHF;85.48;;;;
2023-09-14;CHF;85.61;;;;
2023-09-15;CHF;85.41;;;;
2023-09-18;CHF;85.37;;;;
2023-09-19;CHF;85.3;;;;
2023-09-20;CHF;85.36;;;;
2023-09-21;CHF;85.2;;;;
2023-09-22;CHF;85.29;;;;
2023-09-25;CHF;85.11;;;;
2023-09-26;CHF;85.05;;;;
2023-09-27;CHF;84.87;;;;
2023-09-28;CHF;84.72;;;;
2023-09-29;CHF;84.99;;;;
2023-10-02;CHF;84.71;;;;
2023-10-03;CHF;84.47;;;;
2023-10-04;CHF;84.58;;;;
2023-10-05;CHF;84.67;;;;
2023-10-06;CHF;84.6;;;;
2023-10-10;CHF;85.01;;;;
2023-10-11;CHF;85.18;;;;
2023-10-12;CHF;84.9;;;;
2023-10-13;CHF;84.99;;;;
2023-10-16;CHF;84.83;;;;
2023-10-17;CHF;84.48;;;;
2023-10-18;CHF;84.27;;;;
2023-10-19;CHF;84.21;;;;
2023-10-20;CHF;84.37;;;;
2023-10-23;CHF;84.48;;;;
2023-10-24;CHF;84.63;;;;
2023-10-25;CHF;84.43;;;;
2023-10-26;CHF;84.59;;;;
2023-10-27;CHF;84.71;;;;
2023-10-30;CHF;84.74;;;;
2023-10-31;CHF;84.81;;;;
2023-11-01;CHF;85.07;;;;
2023-11-02;CHF;85.34;;;;
2023-11-03;CHF;85.66;;;;
2023-11-06;CHF;84.79;;;;
2023-11-07;CHF;84.99;;;;
2023-11-08;CHF;85.12;;;;
2023-11-09;CHF;84.99;;;;
2023-11-13;CHF;84.87;;;;
2023-11-14;CHF;85.44;;;;
2023-11-15;CHF;85.32;;;;
2023-11-16;CHF;85.58;;;;
2023-11-17;CHF;85.58;;;;
2023-11-20;CHF;85.53;;;;
2023-11-21;CHF;85.69;;;;
2023-11-22;CHF;85.67;;;;
2023-11-24;CHF;85.46;;;;
2023-11-27;CHF;85.74;;;;
2023-11-28;CHF;85.98;;;;
2023-11-29;CHF;86.3;;;;
2023-11-30;CHF;86.22;;;;
2023-12-01;CHF;86.63;;;;
2023-12-04;CHF;86.58;;;;
2023-12-05;CHF;86.94;;;;
2023-12-06;CHF;87.09;;;;
2023-12-07;CHF;87.1;;;;
2023-12-08;CHF;86.76;;;;
2023-12-11;CHF;86.73;;;;
2023-12-12;CHF;86.88;;;;
2023-12-13;CHF;87.26;;;;
2023-12-14;CHF;87.78;;;;
2023-12-15;CHF;87.97;;;;
2023-12-18;CHF;87.81;;;;
2023-12-19;CHF;87.98;;;;
2023-12-20;CHF;88.18;;;;
2023-12-21;CHF;88.24;;;;
2023-12-22;CHF;88.25;;;;
2023-12-27;CHF;88.51;;;;
2023-12-28;CHF;88.37;;;;
2023-12-29;CHF;88.2;;;;
2024-01-03;CHF;87.95;;;;
2024-01-04;CHF;87.63;;;;
2024-01-05;CHF;87.49;;;;
2024-01-08;CHF;87.57;;;;
2024-01-09;CHF;87.48;;;;
2024-01-10;CHF;87.44;;;;
2024-01-11;CHF;87.56;;;;
2024-01-12;CHF;87.82;;;;
2024-01-16;CHF;87.51;;;;
2024-01-17;CHF;87.21;;;;
2024-01-18;CHF;87.17;;;;
2024-01-19;CHF;87.16;;;;
2024-01-22;CHF;87.33;;;;
2024-01-23;CHF;87.16;;;;
2024-01-24;CHF;87.16;;;;
2024-01-25;CHF;87.4;;;;
2024-01-26;CHF;87.39;;;;
2024-01-29;CHF;87.59;;;;
2024-01-30;CHF;87.55;;;;
2024-01-31;CHF;87.88;;;;
2024-02-01;CHF;87.96;;;;
2024-02-02;CHF;87.56;;;;
2024-02-05;CHF;87.24;;;;
2024-02-06;CHF;87.38;;;;
2024-02-07;CHF;87.3;;;;
2024-02-08;CHF;87.16;;;;
2024-02-09;CHF;87.05;;;;
2024-02-12;CHF;87.13;;;;
