sep=;
GLOBAL INVESTORS - Allround Quadinvest Growth Da - LU0565566303 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-11-04;USD;238.892;;;;
2020-11-05;USD;244.458;;;;
2020-11-06;USD;244.833;;;;
2020-11-09;USD;244.101;;;;
2020-11-10;USD;237.039;;;;
2020-11-11;USD;238.282;;;;
2020-11-12;USD;239.053;;;;
2020-11-13;USD;242.195;;;;
2020-11-16;USD;243.989;;;;
2020-11-17;USD;242.963;;;;
2020-11-18;USD;240.703;;;;
2020-11-19;USD;241.809;;;;
2020-11-20;USD;242.822;;;;
2020-11-23;USD;244.625;;;;
2020-11-24;USD;246.363;;;;
2020-11-25;USD;246.908;;;;
2020-11-27;USD;251.022;;;;
2020-11-30;USD;251.302;;;;
2020-12-01;USD;251.593;;;;
2020-12-02;USD;251.746;;;;
2020-12-03;USD;253.246;;;;
2020-12-04;USD;255.531;;;;
2020-12-07;USD;255.988;;;;
2020-12-08;USD;257.29;;;;
2020-12-09;USD;254.962;;;;
2020-12-10;USD;256.821;;;;
2020-12-11;USD;256.717;;;;
2020-12-14;USD;256.795;;;;
2020-12-15;USD;258.563;;;;
2020-12-16;USD;259.377;;;;
2020-12-17;USD;262.556;;;;
2020-12-18;USD;262.568;;;;
2020-12-21;USD;262.83;;;;
2020-12-22;USD;263.034;;;;
2020-12-23;USD;263.813;;;;
2020-12-24;USD;262.813;;;;
2020-12-28;USD;260.71;;;;
2020-12-29;USD;260.118;;;;
2020-12-30;USD;262.546;;;;
2020-12-31;USD;262.722;;;;
2021-01-04;USD;261.696;;;;
2021-01-05;USD;264.677;;;;
2021-01-06;USD;264.069;;;;
2021-01-07;USD;268.463;;;;
2021-01-08;USD;270.956;;;;
2021-01-11;USD;270.181;;;;
2021-01-12;USD;271.12;;;;
2021-01-13;USD;271.192;;;;
2021-01-14;USD;273.452;;;;
2021-01-15;USD;271.606;;;;
2021-01-19;USD;277.003;;;;
2021-01-20;USD;281.207;;;;
2021-01-21;USD;280.64;;;;
2021-01-22;USD;281.359;;;;
2021-01-25;USD;283.378;;;;
2021-01-26;USD;281.038;;;;
2021-01-27;USD;275.942;;;;
2021-01-28;USD;275.566;;;;
2021-01-29;USD;273.761;;;;
2021-02-01;USD;279.419;;;;
2021-02-02;USD;284.02;;;;
2021-02-03;USD;284.73;;;;
2021-02-04;USD;286.139;;;;
2021-02-05;USD;287.172;;;;
2021-02-08;USD;291.014;;;;
2021-02-09;USD;292.368;;;;
2021-02-10;USD;293.361;;;;
2021-02-11;USD;295.029;;;;
2021-02-12;USD;295.974;;;;
2021-02-16;USD;296.408;;;;
2021-02-17;USD;295.59;;;;
2021-02-18;USD;291.113;;;;
2021-02-19;USD;292.453;;;;
2021-02-22;USD;284.932;;;;
2021-02-23;USD;282.737;;;;
2021-02-24;USD;281.949;;;;
2021-02-25;USD;277.052;;;;
2021-02-26;USD;274.481;;;;
2021-03-01;USD;281.137;;;;
2021-03-02;USD;277.866;;;;
2021-03-03;USD;273.71;;;;
2021-03-04;USD;266.019;;;;
2021-03-05;USD;266.875;;;;
2021-03-08;USD;259.958;;;;
2021-03-09;USD;266.177;;;;
2021-03-10;USD;267.081;;;;
2021-03-11;USD;274.35;;;;
2021-03-12;USD;272.247;;;;
2021-03-15;USD;273.889;;;;
2021-03-16;USD;274.791;;;;
2021-03-17;USD;275.076;;;;
2021-03-18;USD;270.944;;;;
2021-03-19;USD;271.666;;;;
2021-03-22;USD;273.529;;;;
2021-03-23;USD;268.625;;;;
2021-03-24;USD;262.74;;;;
2021-03-25;USD;262.262;;;;
2021-03-26;USD;266.159;;;;
2021-03-29;USD;264.122;;;;
2021-03-30;USD;265.236;;;;
2021-03-31;USD;267.786;;;;
2021-04-01;USD;272.824;;;;
2021-04-06;USD;275.211;;;;
2021-04-07;USD;273.165;;;;
2021-04-08;USD;275.429;;;;
2021-04-09;USD;275.155;;;;
2021-04-12;USD;273.692;;;;
2021-04-13;USD;275.604;;;;
2021-04-14;USD;276.289;;;;
2021-04-15;USD;278.423;;;;
2021-04-16;USD;278.899;;;;
2021-04-19;USD;277.732;;;;
2021-04-20;USD;275.173;;;;
2021-04-21;USD;277.925;;;;
2021-04-22;USD;278.262;;;;
2021-04-23;USD;281.622;;;;
2021-04-26;USD;284.047;;;;
2021-04-27;USD;283.66;;;;
2021-04-28;USD;283.182;;;;
2021-04-29;USD;281.814;;;;
2021-04-30;USD;278.964;;;;
2021-05-03;USD;277.977;;;;
2021-05-04;USD;274.3;;;;
2021-05-05;USD;272.778;;;;
2021-05-06;USD;271.827;;;;
2021-05-07;USD;272.826;;;;
2021-05-10;USD;268.755;;;;
2021-05-11;USD;266.358;;;;
2021-05-12;USD;262.245;;;;
2021-05-14;USD;266.812;;;;
2021-05-17;USD;267.307;;;;
2021-05-18;USD;268.284;;;;
2021-05-19;USD;267.631;;;;
2021-05-20;USD;270.881;;;;
2021-05-21;USD;272.426;;;;
2021-05-25;USD;275.196;;;;
2021-05-26;USD;277.066;;;;
2021-05-27;USD;278.024;;;;
2021-05-28;USD;278.227;;;;
2021-06-01;USD;280.148;;;;
2021-06-02;USD;280.147;;;;
2021-06-03;USD;278.037;;;;
2021-06-04;USD;280.59;;;;
2021-06-07;USD;282.189;;;;
2021-06-08;USD;282.182;;;;
2021-06-09;USD;282.593;;;;
2021-06-10;USD;284.702;;;;
2021-06-11;USD;285.446;;;;
2021-06-14;USD;286.542;;;;
2021-06-15;USD;284.693;;;;
2021-06-16;USD;282.45;;;;
2021-06-17;USD;284.452;;;;
2021-06-18;USD;283.5;;;;
2021-06-21;USD;284.841;;;;
2021-06-22;USD;286.096;;;;
2021-06-24;USD;289.758;;;;
2021-06-25;USD;291.159;;;;
2021-06-28;USD;294.635;;;;
2021-06-29;USD;295.439;;;;
2021-06-30;USD;295.541;;;;
2021-07-01;USD;295.675;;;;
2021-07-02;USD;294.85;;;;
2021-07-06;USD;291.673;;;;
2021-07-07;USD;290.694;;;;
2021-07-08;USD;287.988;;;;
2021-07-09;USD;290.797;;;;
2021-07-12;USD;291.486;;;;
2021-07-13;USD;290.465;;;;
2021-07-14;USD;289.601;;;;
2021-07-15;USD;288.124;;;;
2021-07-16;USD;286.664;;;;
2021-07-19;USD;285.268;;;;
2021-07-20;USD;287.465;;;;
2021-07-21;USD;290.377;;;;
2021-07-22;USD;291.205;;;;
2021-07-23;USD;291.115;;;;
2021-07-26;USD;287.237;;;;
2021-07-27;USD;282.425;;;;
2021-07-28;USD;286.823;;;;
2021-07-29;USD;289.67;;;;
2021-07-30;USD;288.597;;;;
2021-08-02;USD;289.309;;;;
2021-08-03;USD;291.812;;;;
2021-08-04;USD;294.287;;;;
2021-08-05;USD;296.6;;;;
2021-08-06;USD;294.77;;;;
2021-08-09;USD;295.747;;;;
2021-08-10;USD;294.954;;;;
2021-08-11;USD;293.733;;;;
2021-08-12;USD;293.925;;;;
2021-08-13;USD;293.479;;;;
2021-08-16;USD;290.744;;;;
2021-08-17;USD;288.989;;;;
2021-08-18;USD;287.246;;;;
2021-08-19;USD;285.242;;;;
2021-08-20;USD;285.749;;;;
2021-08-23;USD;291.165;;;;
2021-08-24;USD;294.107;;;;
2021-08-25;USD;294.906;;;;
2021-08-26;USD;292.508;;;;
2021-08-27;USD;294.207;;;;
2021-08-30;USD;295.403;;;;
2021-08-31;USD;297.508;;;;
2021-09-01;USD;299.303;;;;
2021-09-02;USD;301.027;;;;
2021-09-03;USD;301.902;;;;
2021-09-07;USD;302.287;;;;
2021-09-08;USD;299.695;;;;
2021-09-09;USD;298.613;;;;
2021-09-10;USD;297.86;;;;
2021-09-13;USD;295.601;;;;
2021-09-14;USD;294.788;;;;
2021-09-15;USD;295.052;;;;
2021-09-16;USD;294.648;;;;
2021-09-17;USD;295.061;;;;
2021-09-20;USD;289.236;;;;
2021-09-21;USD;289.518;;;;
2021-09-22;USD;291.409;;;;
2021-09-23;USD;294.945;;;;
2021-09-24;USD;292.637;;;;
2021-09-27;USD;290.729;;;;
2021-09-28;USD;284.446;;;;
2021-09-29;USD;282.338;;;;
2021-09-30;USD;281.957;;;;
2021-10-01;USD;282.135;;;;
2021-10-04;USD;276.484;;;;
2021-10-05;USD;278.867;;;;
2021-10-06;USD;278.323;;;;
2021-10-07;USD;282.43;;;;
2021-10-08;USD;280.905;;;;
2021-10-11;USD;280.579;;;;
2021-10-12;USD;279.793;;;;
2021-10-13;USD;282.165;;;;
2021-10-14;USD;285.595;;;;
2021-10-15;USD;287.246;;;;
2021-10-18;USD;288.36;;;;
2021-10-19;USD;291.643;;;;
2021-10-20;USD;292.197;;;;
2021-10-21;USD;292.236;;;;
2021-10-22;USD;290.975;;;;
2021-10-25;USD;292.187;;;;
2021-10-26;USD;291.08;;;;
2021-10-27;USD;288.189;;;;
2021-10-28;USD;290.783;;;;
2021-10-29;USD;290.535;;;;
2021-11-02;USD;292.482;;;;
2021-11-03;USD;293.961;;;;
2021-11-04;USD;295.707;;;;
2021-11-05;USD;294.609;;;;
2021-11-08;USD;296.014;;;;
2021-11-09;USD;292.704;;;;
2021-11-10;USD;288.675;;;;
2021-11-11;USD;289.843;;;;
2021-11-12;USD;292.496;;;;
2021-11-15;USD;291.886;;;;
2021-11-16;USD;293.275;;;;
2021-11-17;USD;291.075;;;;
2021-11-18;USD;290.481;;;;
2021-11-19;USD;290.107;;;;
2021-11-22;USD;286.014;;;;
2021-11-23;USD;284.194;;;;
2021-11-24;USD;284.994;;;;
2021-11-26;USD;282.192;;;;
2021-11-29;USD;284.419;;;;
2021-11-30;USD;280.265;;;;
2021-12-01;USD;275.328;;;;
2021-12-02;USD;276.588;;;;
2021-12-03;USD;272.112;;;;
2021-12-06;USD;271.325;;;;
2021-12-07;USD;279.414;;;;
2021-12-08;USD;281.577;;;;
2021-12-09;USD;279.199;;;;
2021-12-10;USD;278.149;;;;
2021-12-13;USD;276.195;;;;
2021-12-14;USD;273.806;;;;
2021-12-15;USD;276.486;;;;
2021-12-16;USD;273.728;;;;
2021-12-17;USD;274.545;;;;
2021-12-20;USD;270.657;;;;
2021-12-21;USD;276.462;;;;
2021-12-22;USD;277.823;;;;
2021-12-23;USD;278.979;;;;
2021-12-27;USD;280.479;;;;
2021-12-28;USD;278.886;;;;
2021-12-29;USD;278.377;;;;
2021-12-30;USD;279.43;;;;
2021-12-31;USD;278.592;;;;
2022-01-03;USD;279.01;;;;
2022-01-04;USD;275.331;;;;
2022-01-05;USD;268.056;;;;
2022-01-06;USD;268.182;;;;
2022-01-07;USD;267.28;;;;
2022-01-10;USD;268.39;;;;
2022-01-11;USD;271.646;;;;
2022-01-12;USD;272.384;;;;
2022-01-13;USD;266.876;;;;
2022-01-14;USD;267.357;;;;
2022-01-18;USD;261.786;;;;
2022-01-19;USD;258.888;;;;
2022-01-20;USD;258.196;;;;
2022-01-21;USD;253.365;;;;
2022-01-24;USD;252.975;;;;
2022-01-25;USD;248.778;;;;
2022-01-26;USD;247.397;;;;
2022-01-27;USD;243.582;;;;
2022-01-28;USD;247.491;;;;
2022-01-31;USD;254.137;;;;
2022-02-01;USD;256.263;;;;
2022-02-02;USD;255.927;;;;
2022-02-03;USD;250.391;;;;
2022-02-04;USD;253.217;;;;
2022-02-07;USD;252.908;;;;
2022-02-08;USD;253.354;;;;
2022-02-09;USD;258.774;;;;
2022-02-10;USD;255.507;;;;
2022-02-11;USD;250.706;;;;
2022-02-14;USD;249.06;;;;
2022-02-15;USD;254.525;;;;
2022-02-16;USD;254.605;;;;
2022-02-17;USD;249.831;;;;
2022-02-18;USD;246.117;;;;
2022-02-22;USD;243.077;;;;
2022-02-23;USD;240.095;;;;
2022-02-24;USD;243.302;;;;
2022-02-25;USD;247.443;;;;
2022-02-28;USD;248.399;;;;
2022-03-01;USD;245.719;;;;
2022-03-02;USD;246.996;;;;
2022-03-03;USD;243;;;;
2022-03-04;USD;238.959;;;;
2022-03-07;USD;232.612;;;;
2022-03-08;USD;231.014;;;;
2022-03-09;USD;236.52;;;;
2022-03-10;USD;235.012;;;;
2022-03-11;USD;230.605;;;;
2022-03-14;USD;225.354;;;;
2022-03-15;USD;227.003;;;;
2022-03-16;USD;237.853;;;;
2022-03-17;USD;242.713;;;;
2022-03-18;USD;246.366;;;;
2022-03-21;USD;244.882;;;;
2022-03-22;USD;248.491;;;;
2022-03-23;USD;246.543;;;;
2022-03-24;USD;249.263;;;;
2022-03-25;USD;246.648;;;;
2022-03-28;USD;248.154;;;;
2022-03-29;USD;252.918;;;;
2022-03-30;USD;251.065;;;;
2022-03-31;USD;247.665;;;;
2022-04-01;USD;248.827;;;;
2022-04-04;USD;252.854;;;;
2022-04-05;USD;248.949;;;;
2022-04-06;USD;244.635;;;;
2022-04-07;USD;244.244;;;;
2022-04-08;USD;242.487;;;;
2022-04-11;USD;238.411;;;;
2022-04-12;USD;237.654;;;;
2022-04-13;USD;240.507;;;;
2022-04-14;USD;237.684;;;;
2022-04-19;USD;237.98;;;;
2022-04-20;USD;236.807;;;;
2022-04-21;USD;232.147;;;;
2022-04-22;USD;227.946;;;;
2022-04-25;USD;228.647;;;;
2022-04-26;USD;223.522;;;;
2022-04-27;USD;222.919;;;;
2022-04-28;USD;226.916;;;;
2022-04-29;USD;223.893;;;;
2022-05-02;USD;225.863;;;;
2022-05-03;USD;226.139;;;;
2022-05-04;USD;229.862;;;;
2022-05-05;USD;222.644;;;;
2022-05-06;USD;218.272;;;;
2022-05-10;USD;211.352;;;;
2022-05-11;USD;208.311;;;;
2022-05-12;USD;208.795;;;;
2022-05-13;USD;215.345;;;;
2022-05-16;USD;214.06;;;;
2022-05-17;USD;219.164;;;;
2022-05-18;USD;214.094;;;;
2022-05-19;USD;214.529;;;;
2022-05-20;USD;215.28;;;;
2022-05-23;USD;216.774;;;;
2022-05-24;USD;212.415;;;;
2022-05-25;USD;214.029;;;;
2022-05-27;USD;222.459;;;;
2022-05-31;USD;222.35;;;;
2022-06-01;USD;220.641;;;;
2022-06-02;USD;224.426;;;;
2022-06-03;USD;221.759;;;;
2022-06-07;USD;224.847;;;;
2022-06-08;USD;225.625;;;;
2022-06-09;USD;220.796;;;;
2022-06-10;USD;215.846;;;;
2022-06-13;USD;207.673;;;;
2022-06-14;USD;207.419;;;;
2022-06-15;USD;210.608;;;;
2022-06-16;USD;205.437;;;;
2022-06-17;USD;207.833;;;;
2022-06-21;USD;211.869;;;;
2022-06-22;USD;211.265;;;;
2022-06-24;USD;219.699;;;;
2022-06-27;USD;219.89;;;;
2022-06-28;USD;216.554;;;;
2022-06-29;USD;215.359;;;;
2022-06-30;USD;213.69;;;;
2022-07-01;USD;215.228;;;;
2022-07-05;USD;217.834;;;;
2022-07-06;USD;217.739;;;;
2022-07-07;USD;221.164;;;;
2022-07-08;USD;221.126;;;;
2022-07-11;USD;217.137;;;;
2022-07-12;USD;214.849;;;;
2022-07-13;USD;214.433;;;;
2022-07-14;USD;213.503;;;;
2022-07-15;USD;215.715;;;;
2022-07-18;USD;215.347;;;;
2022-07-19;USD;219.126;;;;
2022-07-20;USD;221.717;;;;
2022-07-21;USD;223.646;;;;
2022-07-22;USD;220.381;;;;
2022-07-25;USD;219.771;;;;
2022-07-26;USD;217.708;;;;
2022-07-27;USD;221.752;;;;
2022-07-28;USD;223.304;;;;
2022-07-29;USD;223.634;;;;
2022-08-01;USD;223.718;;;;
2022-08-02;USD;223.086;;;;
2022-08-03;USD;226.503;;;;
2022-08-04;USD;228.188;;;;
2022-08-05;USD;228.519;;;;
2022-08-08;USD;228.099;;;;
2022-08-09;USD;225.265;;;;
2022-08-10;USD;229.177;;;;
2022-08-11;USD;229.291;;;;
2022-08-12;USD;231.783;;;;
2022-08-16;USD;230.676;;;;
2022-08-17;USD;227.671;;;;
2022-08-18;USD;227.473;;;;
2022-08-19;USD;223.966;;;;
2022-08-22;USD;220.19;;;;
2022-08-23;USD;219.651;;;;
2022-08-24;USD;220.527;;;;
2022-08-25;USD;224.062;;;;
2022-08-26;USD;218.592;;;;
2022-08-29;USD;216.406;;;;
2022-08-30;USD;214.957;;;;
2022-08-31;USD;214.23;;;;
2022-09-01;USD;212.555;;;;
2022-09-02;USD;210.564;;;;
2022-09-06;USD;208.557;;;;
2022-09-07;USD;211.141;;;;
2022-09-08;USD;212.914;;;;
2022-09-09;USD;216.683;;;;
2022-09-12;USD;218.507;;;;
2022-09-13;USD;210.845;;;;
2022-09-14;USD;210.799;;;;
2022-09-15;USD;209.761;;;;
2022-09-16;USD;207.054;;;;
2022-09-19;USD;206.957;;;;
2022-09-20;USD;205.244;;;;
2022-09-21;USD;202.276;;;;
2022-09-22;USD;199.776;;;;
2022-09-23;USD;197.195;;;;
2022-09-26;USD;195.7;;;;
2022-09-27;USD;196.379;;;;
2022-09-28;USD;199.645;;;;
2022-09-29;USD;196.743;;;;
2022-09-30;USD;195.802;;;;
2022-10-03;USD;198.437;;;;
2022-10-04;USD;203.464;;;;
2022-10-05;USD;204.127;;;;
2022-10-06;USD;202.972;;;;
2022-10-07;USD;197.889;;;;
2022-10-10;USD;195.41;;;;
2022-10-11;USD;193.476;;;;
2022-10-12;USD;193.459;;;;
2022-10-13;USD;195.083;;;;
2022-10-14;USD;192.768;;;;
2022-10-17;USD;196.722;;;;
2022-10-18;USD;198.79;;;;
2022-10-19;USD;196.196;;;;
2022-10-20;USD;195.841;;;;
2022-10-21;USD;198.206;;;;
2022-10-24;USD;197.526;;;;
2022-10-25;USD;200.935;;;;
2022-10-26;USD;201.402;;;;
2022-10-27;USD;200.207;;;;
2022-10-28;USD;201.365;;;;
2022-10-31;USD;200.626;;;;
2022-11-02;USD;199.18;;;;
2022-11-03;USD;197.448;;;;
2022-11-04;USD;199.366;;;;
2022-11-07;USD;200.971;;;;
2022-11-08;USD;199.447;;;;
2022-11-09;USD;196.487;;;;
2022-11-10;USD;204.722;;;;
2022-11-11;USD;209.512;;;;
2022-11-14;USD;209.012;;;;
2022-11-15;USD;212.89;;;;
2022-11-16;USD;210.149;;;;
2022-11-17;USD;208.889;;;;
2022-11-18;USD;208.646;;;;
2022-11-21;USD;207.075;;;;
2022-11-22;USD;207.914;;;;
2022-11-23;USD;208.947;;;;
2022-11-25;USD;208.446;;;;
2022-11-28;USD;206.338;;;;
2022-11-29;USD;206.915;;;;
2022-11-30;USD;212.558;;;;
2022-12-01;USD;213.514;;;;
2022-12-02;USD;213.337;;;;
2022-12-05;USD;211.933;;;;
2022-12-06;USD;209.342;;;;
2022-12-07;USD;208.559;;;;
2022-12-08;USD;211.915;;;;
2022-12-09;USD;210.994;;;;
2022-12-12;USD;212.03;;;;
2022-12-13;USD;214.133;;;;
2022-12-14;USD;213.695;;;;
2022-12-15;USD;208.933;;;;
2022-12-16;USD;207.951;;;;
2022-12-19;USD;205.494;;;;
2022-12-20;USD;205.56;;;;
2022-12-21;USD;207.682;;;;
2022-12-22;USD;206.025;;;;
2022-12-23;USD;205.163;;;;
2022-12-27;USD;204.17;;;;
2022-12-28;USD;203.045;;;;
2022-12-29;USD;206.069;;;;
2022-12-30;USD;205.704;;;;
2023-01-03;USD;206.147;;;;
2023-01-04;USD;209.11;;;;
2023-01-05;USD;207.845;;;;
2023-01-06;USD;209.501;;;;
2023-01-09;USD;211.094;;;;
2023-01-10;USD;212.698;;;;
2023-01-11;USD;214.766;;;;
2023-01-12;USD;215.826;;;;
2023-01-13;USD;217.595;;;;
2023-01-17;USD;217.432;;;;
2023-01-18;USD;216.108;;;;
2023-01-19;USD;214.553;;;;
2023-01-20;USD;217.8;;;;
2023-01-23;USD;220.704;;;;
2023-01-24;USD;219.844;;;;
2023-01-25;USD;219.703;;;;
2023-01-26;USD;222.53;;;;
2023-01-27;USD;223.886;;;;
2023-01-30;USD;219.771;;;;
2023-01-31;USD;221.604;;;;
2023-02-01;USD;225.475;;;;
2023-02-02;USD;229.698;;;;
2023-02-03;USD;226.509;;;;
2023-02-06;USD;223.602;;;;
2023-02-07;USD;225.909;;;;
2023-02-08;USD;223.305;;;;
2023-02-09;USD;222.291;;;;
2023-02-10;USD;220.013;;;;
2023-02-13;USD;221.944;;;;
2023-02-14;USD;222.558;;;;
2023-02-15;USD;223.803;;;;
2023-02-16;USD;221.31;;;;
2023-02-17;USD;219.576;;;;
2023-02-21;USD;215.493;;;;
2023-02-22;USD;215.336;;;;
2023-02-23;USD;216.241;;;;
2023-02-24;USD;213.4;;;;
2023-02-27;USD;213.97;;;;
2023-02-28;USD;214.167;;;;
2023-03-01;USD;215.137;;;;
2023-03-02;USD;216.3;;;;
2023-03-03;USD;219.39;;;;
2023-03-06;USD;218.465;;;;
2023-03-07;USD;216.478;;;;
2023-03-08;USD;216.145;;;;
2023-03-09;USD;212.983;;;;
2023-03-10;USD;209.746;;;;
2023-03-13;USD;211.038;;;;
2023-03-14;USD;213.122;;;;
2023-03-15;USD;212.454;;;;
2023-03-16;USD;215.012;;;;
2023-03-17;USD;214.146;;;;
2023-03-20;USD;214.124;;;;
2023-03-21;USD;216.862;;;;
2023-03-22;USD;214.932;;;;
2023-03-23;USD;216.908;;;;
2023-03-24;USD;217.016;;;;
2023-03-27;USD;216.497;;;;
2023-03-28;USD;216.12;;;;
2023-03-29;USD;218.597;;;;
2023-03-30;USD;219.43;;;;
2023-03-31;USD;222.064;;;;
2023-04-03;USD;221.851;;;;
2023-04-04;USD;221.218;;;;
2023-04-05;USD;219.829;;;;
2023-04-06;USD;220.366;;;;
2023-04-11;USD;220.584;;;;
2023-04-12;USD;219.514;;;;
2023-04-13;USD;222.452;;;;
2023-04-14;USD;221.851;;;;
2023-04-17;USD;222.477;;;;
2023-04-18;USD;222.075;;;;
2023-04-19;USD;221.76;;;;
2023-04-20;USD;220.082;;;;
2023-04-21;USD;219.923;;;;
2023-04-24;USD;219.516;;;;
2023-04-25;USD;215.981;;;;
2023-04-26;USD;215.685;;;;
2023-04-27;USD;217.738;;;;
2023-04-28;USD;218.599;;;;
2023-05-02;USD;217.037;;;;
2023-05-03;USD;216.784;;;;
2023-05-04;USD;217.285;;;;
2023-05-05;USD;219.617;;;;
2023-05-08;USD;220.274;;;;
2023-05-10;USD;220.836;;;;
2023-05-11;USD;220.79;;;;
2023-05-12;USD;220.166;;;;
2023-05-15;USD;222.365;;;;
2023-05-16;USD;221.014;;;;
2023-05-17;USD;222.303;;;;
2023-05-19;USD;223.585;;;;
2023-05-22;USD;225.206;;;;
2023-05-23;USD;223.29;;;;
2023-05-24;USD;221.612;;;;
2023-05-25;USD;222.407;;;;
2023-05-26;USD;224.906;;;;
2023-05-30;USD;225.11;;;;
2023-05-31;USD;223.945;;;;
2023-06-01;USD;226.387;;;;
2023-06-02;USD;228.753;;;;
2023-06-05;USD;229.227;;;;
2023-06-06;USD;229.778;;;;
2023-06-07;USD;227.932;;;;
2023-06-08;USD;228.823;;;;
2023-06-09;USD;228.933;;;;
2023-06-12;USD;231.322;;;;
2023-06-13;USD;233.484;;;;
2023-06-14;USD;233.958;;;;
2023-06-15;USD;236.766;;;;
2023-06-16;USD;235.914;;;;
2023-06-20;USD;233.772;;;;
2023-06-21;USD;231.126;;;;
2023-06-22;USD;231.685;;;;
2023-06-26;USD;228.598;;;;
2023-06-27;USD;230.448;;;;
2023-06-28;USD;231.301;;;;
2023-06-29;USD;231.02;;;;
2023-06-30;USD;232.998;;;;
2023-07-03;USD;233.49;;;;
2023-07-05;USD;232.916;;;;
2023-07-06;USD;230.219;;;;
2023-07-07;USD;230.452;;;;
2023-07-10;USD;232.505;;;;
2023-07-11;USD;234.082;;;;
2023-07-12;USD;236.089;;;;
