sep=;
Wellington Blended Opportunistic Emerging Markets Debt Fund EUR DL Accumulating Unhedged - IE00BL6VN711 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-08-26;EUR;9.941;;;;
2020-08-27;EUR;9.95;;;;
2020-08-28;EUR;9.915;;;;
2020-08-31;EUR;9.894;;;;
2020-09-01;EUR;9.961;;;;
2020-09-02;EUR;10.047;;;;
2020-09-03;EUR;10.059;;;;
2020-09-04;EUR;10.058;;;;
2020-09-08;EUR;10.026;;;;
2020-09-09;EUR;10.053;;;;
2020-09-10;EUR;10.004;;;;
2020-09-11;EUR;10.027;;;;
2020-09-14;EUR;10.007;;;;
2020-09-15;EUR;10.056;;;;
2020-09-16;EUR;10.07;;;;
2020-09-17;EUR;10.064;;;;
2020-09-18;EUR;10.009;;;;
2020-09-21;EUR;9.964;;;;
2020-09-22;EUR;9.977;;;;
2020-09-23;EUR;9.916;;;;
2020-09-24;EUR;9.896;;;;
2020-09-25;EUR;9.924;;;;
2020-09-28;EUR;9.889;;;;
2020-09-29;EUR;9.818;;;;
2020-09-30;EUR;9.856;;;;
2020-10-01;EUR;9.876;;;;
2020-10-02;EUR;9.875;;;;
2020-10-05;EUR;9.849;;;;
2020-10-06;EUR;9.887;;;;
2020-10-07;EUR;9.892;;;;
2020-10-08;EUR;9.944;;;;
2020-10-09;EUR;9.957;;;;
2020-10-13;EUR;9.993;;;;
2020-10-14;EUR;9.977;;;;
2020-10-15;EUR;9.98;;;;
2020-10-16;EUR;9.989;;;;
2020-10-19;EUR;9.946;;;;
2020-10-20;EUR;9.9;;;;
2020-10-21;EUR;9.867;;;;
2020-10-22;EUR;9.895;;;;
2020-10-23;EUR;9.886;;;;
2020-10-26;EUR;9.894;;;;
2020-10-27;EUR;9.898;;;;
2020-10-28;EUR;9.891;;;;
2020-10-29;EUR;9.932;;;;
2020-10-30;EUR;9.938;;;;
2020-11-02;EUR;9.945;;;;
2020-11-03;EUR;9.949;;;;
2020-11-04;EUR;10.041;;;;
2020-11-05;EUR;10.087;;;;
2020-11-06;EUR;10.075;;;;
2020-11-09;EUR;10.22;;;;
2020-11-10;EUR;10.193;;;;
2020-11-12;EUR;10.21;;;;
2020-11-13;EUR;10.187;;;;
2020-11-16;EUR;10.225;;;;
2020-11-17;EUR;10.196;;;;
2020-11-18;EUR;10.213;;;;
2020-11-19;EUR;10.233;;;;
2020-11-20;EUR;10.238;;;;
2020-11-23;EUR;10.258;;;;
2020-11-24;EUR;10.237;;;;
2020-11-25;EUR;10.227;;;;
2020-11-27;EUR;10.203;;;;
2020-11-30;EUR;10.181;;;;
2020-12-01;EUR;10.179;;;;
2020-12-02;EUR;10.145;;;;
2020-12-03;EUR;10.142;;;;
2020-12-04;EUR;10.18;;;;
2020-12-07;EUR;10.199;;;;
2020-12-08;EUR;10.229;;;;
2020-12-09;EUR;10.252;;;;
2020-12-10;EUR;10.235;;;;
2020-12-11;EUR;10.253;;;;
2020-12-14;EUR;10.249;;;;
2020-12-15;EUR;10.244;;;;
2020-12-16;EUR;10.284;;;;
2020-12-17;EUR;10.244;;;;
2020-12-18;EUR;10.25;;;;
2020-12-21;EUR;10.214;;;;
2020-12-22;EUR;10.246;;;;
2020-12-23;EUR;10.239;;;;
2020-12-29;EUR;10.234;;;;
2020-12-30;EUR;10.204;;;;
2020-12-31;EUR;10.258;;;;
2021-01-04;EUR;10.268;;;;
2021-01-05;EUR;10.228;;;;
2021-01-06;EUR;10.2;;;;
2021-01-07;EUR;10.204;;;;
2021-01-08;EUR;10.158;;;;
2021-01-11;EUR;10.177;;;;
2021-01-12;EUR;10.156;;;;
2021-01-13;EUR;10.188;;;;
2021-01-14;EUR;10.216;;;;
2021-01-15;EUR;10.225;;;;
2021-01-19;EUR;10.208;;;;
2021-01-20;EUR;10.247;;;;
2021-01-21;EUR;10.214;;;;
2021-01-22;EUR;10.143;;;;
2021-01-25;EUR;10.163;;;;
2021-01-26;EUR;10.162;;;;
2021-01-27;EUR;10.186;;;;
2021-01-28;EUR;10.16;;;;
2021-01-29;EUR;10.165;;;;
2021-02-01;EUR;10.218;;;;
2021-02-02;EUR;10.304;;;;
2021-02-03;EUR;10.315;;;;
2021-02-04;EUR;10.324;;;;
2021-02-05;EUR;10.336;;;;
2021-02-08;EUR;10.316;;;;
2021-02-09;EUR;10.265;;;;
2021-02-10;EUR;10.258;;;;
2021-02-11;EUR;10.276;;;;
2021-02-12;EUR;10.274;;;;
2021-02-16;EUR;10.213;;;;
2021-02-17;EUR;10.237;;;;
2021-02-18;EUR;10.19;;;;
2021-02-19;EUR;10.127;;;;
2021-02-22;EUR;10.021;;;;
2021-02-23;EUR;10.041;;;;
2021-02-24;EUR;10.057;;;;
2021-02-25;EUR;9.892;;;;
2021-02-26;EUR;9.909;;;;
2021-03-01;EUR;10.009;;;;
2021-03-02;EUR;9.975;;;;
2021-03-03;EUR;9.937;;;;
2021-03-04;EUR;9.946;;;;
2021-03-05;EUR;9.947;;;;
2021-03-08;EUR;9.897;;;;
2021-03-09;EUR;9.902;;;;
2021-03-10;EUR;9.945;;;;
2021-03-11;EUR;9.982;;;;
2021-03-12;EUR;9.944;;;;
2021-03-15;EUR;9.968;;;;
2021-03-16;EUR;10.015;;;;
2021-03-17;EUR;9.97;;;;
2021-03-18;EUR;9.956;;;;
2021-03-19;EUR;10.02;;;;
2021-03-22;EUR;9.945;;;;
2021-03-23;EUR;9.979;;;;
2021-03-24;EUR;9.964;;;;
2021-03-25;EUR;9.999;;;;
2021-03-26;EUR;9.982;;;;
2021-03-29;EUR;9.975;;;;
2021-03-30;EUR;9.974;;;;
2021-03-31;EUR;10.001;;;;
2021-04-01;EUR;10.017;;;;
2021-04-06;EUR;10.003;;;;
2021-04-07;EUR;9.994;;;;
2021-04-08;EUR;10.017;;;;
2021-04-09;EUR;9.991;;;;
2021-04-12;EUR;9.988;;;;
2021-04-13;EUR;9.969;;;;
2021-04-14;EUR;9.974;;;;
2021-04-15;EUR;10.022;;;;
2021-04-16;EUR;10.044;;;;
2021-04-19;EUR;10.031;;;;
2021-04-20;EUR;9.989;;;;
2021-04-21;EUR;9.99;;;;
2021-04-22;EUR;10.01;;;;
2021-04-23;EUR;9.991;;;;
2021-04-26;EUR;9.967;;;;
2021-04-27;EUR;9.94;;;;
2021-04-28;EUR;9.926;;;;
2021-04-29;EUR;9.932;;;;
2021-04-30;EUR;9.969;;;;
2021-05-03;EUR;9.947;;;;
2021-05-04;EUR;9.962;;;;
2021-05-05;EUR;10.007;;;;
2021-05-06;EUR;10.02;;;;
2021-05-07;EUR;10.005;;;;
2021-05-10;EUR;10.006;;;;
2021-05-11;EUR;9.985;;;;
2021-05-12;EUR;10.005;;;;
2021-05-13;EUR;10;;;;
2021-05-14;EUR;9.995;;;;
2021-05-17;EUR;9.989;;;;
2021-05-18;EUR;9.944;;;;
2021-05-19;EUR;9.915;;;;
2021-05-20;EUR;9.928;;;;
2021-05-21;EUR;9.96;;;;
2021-05-24;EUR;9.946;;;;
2021-05-25;EUR;9.95;;;;
2021-05-26;EUR;9.98;;;;
2021-05-27;EUR;9.999;;;;
2021-05-28;EUR;10.033;;;;
2021-06-01;EUR;10.048;;;;
2021-06-02;EUR;10.064;;;;
2021-06-03;EUR;10.104;;;;
2021-06-04;EUR;10.113;;;;
2021-06-07;EUR;10.109;;;;
2021-06-08;EUR;10.131;;;;
2021-06-09;EUR;10.158;;;;
2021-06-10;EUR;10.172;;;;
2021-06-11;EUR;10.219;;;;
2021-06-14;EUR;10.187;;;;
2021-06-15;EUR;10.14;;;;
2021-06-16;EUR;10.153;;;;
2021-06-17;EUR;10.237;;;;
2021-06-18;EUR;10.281;;;;
2021-06-21;EUR;10.22;;;;
2021-06-22;EUR;10.208;;;;
2021-06-23;EUR;10.203;;;;
2021-06-24;EUR;10.228;;;;
2021-06-25;EUR;10.221;;;;
2021-06-28;EUR;10.246;;;;
2021-06-29;EUR;10.246;;;;
2021-06-30;EUR;10.277;;;;
2021-07-01;EUR;10.248;;;;
2021-07-02;EUR;10.268;;;;
2021-07-06;EUR;10.251;;;;
2021-07-07;EUR;10.266;;;;
2021-07-08;EUR;10.209;;;;
2021-07-09;EUR;10.22;;;;
2021-07-12;EUR;10.218;;;;
2021-07-13;EUR;10.235;;;;
2021-07-14;EUR;10.256;;;;
2021-07-15;EUR;10.271;;;;
2021-07-16;EUR;10.292;;;;
2021-07-19;EUR;10.262;;;;
2021-07-20;EUR;10.289;;;;
2021-07-21;EUR;10.261;;;;
2021-07-22;EUR;10.276;;;;
2021-07-23;EUR;10.298;;;;
2021-07-26;EUR;10.257;;;;
2021-07-27;EUR;10.237;;;;
2021-07-28;EUR;10.247;;;;
2021-07-29;EUR;10.231;;;;
2021-07-30;EUR;10.249;;;;
2021-08-02;EUR;10.259;;;;
2021-08-03;EUR;10.265;;;;
2021-08-04;EUR;10.279;;;;
2021-08-05;EUR;10.284;;;;
2021-08-06;EUR;10.299;;;;
2021-08-09;EUR;10.284;;;;
2021-08-10;EUR;10.299;;;;
2021-08-11;EUR;10.293;;;;
2021-08-12;EUR;10.311;;;;
2021-08-13;EUR;10.286;;;;
2021-08-16;EUR;10.293;;;;
2021-08-17;EUR;10.34;;;;
2021-08-18;EUR;10.343;;;;
2021-08-19;EUR;10.335;;;;
2021-08-20;EUR;10.331;;;;
2021-08-23;EUR;10.308;;;;
2021-08-24;EUR;10.332;;;;
2021-08-25;EUR;10.351;;;;
2021-08-26;EUR;10.337;;;;
2021-08-27;EUR;10.352;;;;
2021-08-30;EUR;10.378;;;;
2021-08-31;EUR;10.422;;;;
2021-09-01;EUR;10.398;;;;
2021-09-02;EUR;10.385;;;;
2021-09-03;EUR;10.373;;;;
2021-09-07;EUR;10.384;;;;
2021-09-08;EUR;10.388;;;;
2021-09-09;EUR;10.384;;;;
2021-09-10;EUR;10.381;;;;
2021-09-13;EUR;10.408;;;;
2021-09-14;EUR;10.395;;;;
2021-09-15;EUR;10.4;;;;
2021-09-16;EUR;10.419;;;;
2021-09-17;EUR;10.403;;;;
2021-09-20;EUR;10.361;;;;
2021-09-21;EUR;10.362;;;;
2021-09-22;EUR;10.357;;;;
2021-09-23;EUR;10.332;;;;
2021-09-24;EUR;10.298;;;;
2021-09-27;EUR;10.286;;;;
2021-09-28;EUR;10.238;;;;
2021-09-29;EUR;10.289;;;;
2021-09-30;EUR;10.307;;;;
2021-10-01;EUR;10.314;;;;
2021-10-04;EUR;10.263;;;;
2021-10-05;EUR;10.262;;;;
2021-10-06;EUR;10.286;;;;
2021-10-07;EUR;10.296;;;;
2021-10-08;EUR;10.26;;;;
2021-10-12;EUR;10.268;;;;
2021-10-13;EUR;10.277;;;;
2021-10-14;EUR;10.304;;;;
2021-10-15;EUR;10.309;;;;
2021-10-18;EUR;10.281;;;;
2021-10-19;EUR;10.259;;;;
2021-10-20;EUR;10.253;;;;
2021-10-21;EUR;10.21;;;;
2021-10-22;EUR;10.193;;;;
2021-10-25;EUR;10.234;;;;
2021-10-26;EUR;10.259;;;;
2021-10-27;EUR;10.26;;;;
2021-10-28;EUR;10.182;;;;
2021-10-29;EUR;10.249;;;;
2021-11-01;EUR;10.188;;;;
2021-11-02;EUR;10.193;;;;
2021-11-03;EUR;10.18;;;;
2021-11-04;EUR;10.248;;;;
2021-11-05;EUR;10.291;;;;
2021-11-08;EUR;10.293;;;;
2021-11-09;EUR;10.32;;;;
2021-11-10;EUR;10.332;;;;
2021-11-12;EUR;10.36;;;;
2021-11-15;EUR;10.364;;;;
2021-11-16;EUR;10.373;;;;
2021-11-17;EUR;10.407;;;;
2021-11-18;EUR;10.353;;;;
2021-11-19;EUR;10.372;;;;
2021-11-22;EUR;10.373;;;;
2021-11-23;EUR;10.273;;;;
2021-11-24;EUR;10.33;;;;
2021-11-26;EUR;10.165;;;;
2021-11-29;EUR;10.201;;;;
2021-11-30;EUR;10.245;;;;
2021-12-01;EUR;10.227;;;;
2021-12-02;EUR;10.264;;;;
2021-12-03;EUR;10.307;;;;
2021-12-06;EUR;10.324;;;;
2021-12-07;EUR;10.384;;;;
2021-12-08;EUR;10.336;;;;
2021-12-09;EUR;10.367;;;;
2021-12-10;EUR;10.346;;;;
2021-12-13;EUR;10.366;;;;
2021-12-14;EUR;10.348;;;;
2021-12-15;EUR;10.332;;;;
2021-12-16;EUR;10.31;;;;
2021-12-17;EUR;10.344;;;;
2021-12-20;EUR;10.306;;;;
2021-12-21;EUR;10.341;;;;
2021-12-22;EUR;10.301;;;;
2021-12-23;EUR;10.33;;;;
2021-12-29;EUR;10.302;;;;
2021-12-30;EUR;10.332;;;;
2021-12-31;EUR;10.308;;;;
2022-01-04;EUR;10.309;;;;
2022-01-05;EUR;10.282;;;;
2022-01-06;EUR;10.26;;;;
2022-01-07;EUR;10.218;;;;
2022-01-10;EUR;10.206;;;;
2022-01-11;EUR;10.213;;;;
2022-01-12;EUR;10.172;;;;
2022-01-13;EUR;10.118;;;;
2022-01-14;EUR;10.093;;;;
2022-01-18;EUR;10.098;;;;
2022-01-19;EUR;10.15;;;;
2022-01-20;EUR;10.187;;;;
2022-01-21;EUR;10.207;;;;
2022-01-24;EUR;10.172;;;;
2022-01-25;EUR;10.189;;;;
2022-01-26;EUR;10.193;;;;
2022-01-27;EUR;10.321;;;;
2022-01-28;EUR;10.277;;;;
2022-01-31;EUR;10.288;;;;
2022-02-01;EUR;10.284;;;;
2022-02-02;EUR;10.273;;;;
2022-02-04;EUR;10.083;;;;
2022-02-07;EUR;10.08;;;;
2022-02-08;EUR;10.082;;;;
2022-02-09;EUR;10.115;;;;
2022-02-10;EUR;10.081;;;;
2022-02-11;EUR;10.085;;;;
2022-02-14;EUR;10.103;;;;
2022-02-15;EUR;10.103;;;;
2022-02-16;EUR;10.121;;;;
2022-02-17;EUR;10.094;;;;
2022-02-18;EUR;10.119;;;;
2022-02-22;EUR;10.058;;;;
2022-02-23;EUR;9.994;;;;
2022-02-24;EUR;9.814;;;;
2022-02-25;EUR;9.885;;;;
2022-02-28;EUR;9.573;;;;
2022-03-01;EUR;9.588;;;;
2022-03-02;EUR;9.529;;;;
2022-03-03;EUR;9.549;;;;
2022-03-04;EUR;9.551;;;;
2022-03-07;EUR;9.498;;;;
2022-03-08;EUR;9.426;;;;
2022-03-09;EUR;9.41;;;;
2022-03-10;EUR;9.425;;;;
2022-03-11;EUR;9.478;;;;
2022-03-14;EUR;9.431;;;;
2022-03-15;EUR;9.43;;;;
2022-03-16;EUR;9.526;;;;
2022-03-17;EUR;9.484;;;;
2022-03-18;EUR;9.537;;;;
2022-03-21;EUR;9.518;;;;
2022-03-22;EUR;9.506;;;;
2022-03-23;EUR;9.534;;;;
2022-03-24;EUR;9.537;;;;
2022-03-25;EUR;9.559;;;;
2022-03-28;EUR;9.584;;;;
2022-03-29;EUR;9.585;;;;
2022-03-30;EUR;9.576;;;;
2022-03-31;EUR;9.62;;;;
2022-04-01;EUR;9.683;;;;
2022-04-04;EUR;9.761;;;;
2022-04-05;EUR;9.748;;;;
2022-04-06;EUR;9.703;;;;
2022-04-07;EUR;9.67;;;;
2022-04-08;EUR;9.666;;;;
2022-04-11;EUR;9.6;;;;
2022-04-12;EUR;9.622;;;;
2022-04-13;EUR;9.64;;;;
2022-04-14;EUR;9.678;;;;
2022-04-19;EUR;9.599;;;;
2022-04-20;EUR;9.537;;;;
2022-04-21;EUR;9.524;;;;
2022-04-22;EUR;9.512;;;;
2022-04-25;EUR;9.503;;;;
2022-04-26;EUR;9.535;;;;
2022-04-27;EUR;9.608;;;;
2022-04-28;EUR;9.57;;;;
2022-04-29;EUR;9.554;;;;
2022-05-02;EUR;9.532;;;;
2022-05-03;EUR;9.514;;;;
2022-05-04;EUR;9.53;;;;
2022-05-05;EUR;9.513;;;;
2022-05-06;EUR;9.409;;;;
2022-05-09;EUR;9.363;;;;
2022-05-10;EUR;9.356;;;;
2022-05-11;EUR;9.441;;;;
2022-05-12;EUR;9.496;;;;
2022-05-13;EUR;9.504;;;;
2022-05-16;EUR;9.513;;;;
2022-05-17;EUR;9.422;;;;
2022-05-18;EUR;9.441;;;;
2022-05-19;EUR;9.388;;;;
2022-05-20;EUR;9.482;;;;
2022-05-23;EUR;9.433;;;;
2022-05-24;EUR;9.399;;;;
2022-05-25;EUR;9.466;;;;
2022-05-26;EUR;9.469;;;;
2022-05-27;EUR;9.532;;;;
2022-05-31;EUR;9.518;;;;
2022-06-01;EUR;9.526;;;;
2022-06-02;EUR;9.514;;;;
2022-06-03;EUR;9.513;;;;
2022-06-06;EUR;9.494;;;;
2022-06-07;EUR;9.465;;;;
2022-06-08;EUR;9.414;;;;
2022-06-09;EUR;9.426;;;;
2022-06-10;EUR;9.427;;;;
2022-06-13;EUR;9.31;;;;
2022-06-14;EUR;9.282;;;;
2022-06-15;EUR;9.311;;;;
2022-06-16;EUR;9.226;;;;
2022-06-17;EUR;9.272;;;;
2022-06-21;EUR;9.211;;;;
2022-06-22;EUR;9.201;;;;
2022-06-23;EUR;9.269;;;;
2022-06-24;EUR;9.228;;;;
2022-06-27;EUR;9.167;;;;
2022-06-28;EUR;9.197;;;;
2022-06-29;EUR;9.208;;;;
2022-06-30;EUR;9.161;;;;
2022-07-01;EUR;9.286;;;;
2022-07-05;EUR;9.355;;;;
2022-07-06;EUR;9.396;;;;
2022-07-07;EUR;9.405;;;;
2022-07-08;EUR;9.392;;;;
2022-07-11;EUR;9.416;;;;
2022-07-12;EUR;9.336;;;;
2022-07-13;EUR;9.312;;;;
2022-07-14;EUR;9.318;;;;
2022-07-15;EUR;9.295;;;;
2022-07-18;EUR;9.242;;;;
2022-07-19;EUR;9.145;;;;
2022-07-20;EUR;9.27;;;;
2022-07-21;EUR;9.318;;;;
2022-07-22;EUR;9.37;;;;
2022-07-25;EUR;9.419;;;;
2022-07-26;EUR;9.444;;;;
2022-07-27;EUR;9.531;;;;
2022-07-28;EUR;9.612;;;;
2022-07-29;EUR;9.659;;;;
2022-08-01;EUR;9.67;;;;
2022-08-02;EUR;9.697;;;;
2022-08-03;EUR;9.732;;;;
2022-08-04;EUR;9.751;;;;
2022-08-05;EUR;9.801;;;;
2022-08-08;EUR;9.818;;;;
2022-08-09;EUR;9.833;;;;
2022-08-10;EUR;9.804;;;;
2022-08-11;EUR;9.867;;;;
2022-08-12;EUR;9.966;;;;
2022-08-15;EUR;10.02;;;;
2022-08-16;EUR;9.995;;;;
2022-08-17;EUR;9.94;;;;
2022-08-18;EUR;9.94;;;;
2022-08-19;EUR;9.947;;;;
2022-08-22;EUR;9.948;;;;
2022-08-23;EUR;9.955;;;;
2022-08-24;EUR;9.955;;;;
2022-08-25;EUR;9.986;;;;
2022-08-26;EUR;9.97;;;;
2022-08-29;EUR;9.966;;;;
2022-08-30;EUR;9.943;;;;
2022-08-31;EUR;9.838;;;;
2022-09-01;EUR;9.873;;;;
2022-09-02;EUR;9.836;;;;
2022-09-06;EUR;9.864;;;;
2022-09-07;EUR;9.834;;;;
2022-09-08;EUR;9.855;;;;
2022-09-09;EUR;9.832;;;;
2022-09-12;EUR;9.801;;;;
2022-09-13;EUR;9.828;;;;
2022-09-14;EUR;9.796;;;;
2022-09-15;EUR;9.769;;;;
2022-09-16;EUR;9.696;;;;
2022-09-19;EUR;9.724;;;;
2022-09-20;EUR;9.708;;;;
2022-09-21;EUR;9.796;;;;
2022-09-22;EUR;9.813;;;;
2022-09-23;EUR;9.811;;;;
2022-09-26;EUR;9.705;;;;
2022-09-27;EUR;9.688;;;;
2022-09-28;EUR;9.625;;;;
2022-09-29;EUR;9.443;;;;
2022-09-30;EUR;9.445;;;;
2022-10-03;EUR;9.504;;;;
2022-10-04;EUR;9.492;;;;
2022-10-05;EUR;9.504;;;;
2022-10-06;EUR;9.5;;;;
2022-10-07;EUR;9.456;;;;
2022-10-11;EUR;9.492;;;;
2022-10-12;EUR;9.386;;;;
2022-10-13;EUR;9.389;;;;
2022-10-14;EUR;9.346;;;;
2022-10-17;EUR;9.303;;;;
2022-10-18;EUR;9.282;;;;
2022-10-19;EUR;9.269;;;;
2022-10-20;EUR;9.18;;;;
2022-10-21;EUR;9.184;;;;
2022-10-24;EUR;9.114;;;;
2022-10-25;EUR;9.14;;;;
2022-10-26;EUR;9.164;;;;
2022-10-27;EUR;9.246;;;;
2022-10-28;EUR;9.28;;;;
2022-10-31;EUR;9.298;;;;
2022-11-01;EUR;9.354;;;;
2022-11-02;EUR;9.353;;;;
2022-11-03;EUR;9.409;;;;
2022-11-04;EUR;9.364;;;;
2022-11-07;EUR;9.332;;;;
2022-11-08;EUR;9.322;;;;
2022-11-09;EUR;9.375;;;;
2022-11-10;EUR;9.423;;;;
2022-11-14;EUR;9.401;;;;
2022-11-15;EUR;9.443;;;;
2022-11-16;EUR;9.409;;;;
2022-11-17;EUR;9.397;;;;
2022-11-18;EUR;9.391;;;;
2022-11-21;EUR;9.481;;;;
2022-11-22;EUR;9.499;;;;
2022-11-23;EUR;9.456;;;;
2022-11-25;EUR;9.471;;;;
2022-11-28;EUR;9.493;;;;
2022-11-29;EUR;9.555;;;;
2022-11-30;EUR;9.632;;;;
2022-12-01;EUR;9.556;;;;
2022-12-02;EUR;9.616;;;;
2022-12-05;EUR;9.553;;;;
2022-12-06;EUR;9.482;;;;
2022-12-07;EUR;9.561;;;;
2022-12-08;EUR;9.542;;;;
2022-12-09;EUR;9.517;;;;
2022-12-12;EUR;9.493;;;;
2022-12-13;EUR;9.501;;;;
2022-12-14;EUR;9.506;;;;
2022-12-15;EUR;9.474;;;;
2022-12-16;EUR;9.474;;;;
2022-12-19;EUR;9.486;;;;
2022-12-20;EUR;9.424;;;;
2022-12-21;EUR;9.472;;;;
2022-12-22;EUR;9.506;;;;
2022-12-28;EUR;9.435;;;;
2022-12-29;EUR;9.404;;;;
2022-12-30;EUR;9.391;;;;
2023-01-03;EUR;9.503;;;;
2023-01-04;EUR;9.516;;;;
2023-01-05;EUR;9.563;;;;
2023-01-06;EUR;9.588;;;;
2023-01-09;EUR;9.556;;;;
2023-01-10;EUR;9.543;;;;
2023-01-11;EUR;9.594;;;;
2023-01-12;EUR;9.638;;;;
2023-01-13;EUR;9.656;;;;
2023-01-17;EUR;9.639;;;;
2023-01-18;EUR;9.706;;;;
2023-01-19;EUR;9.685;;;;
2023-01-20;EUR;9.659;;;;
2023-01-23;EUR;9.641;;;;
2023-01-24;EUR;9.668;;;;
2023-01-25;EUR;9.668;;;;
2023-01-26;EUR;9.708;;;;
2023-01-27;EUR;9.703;;;;
2023-01-30;EUR;9.642;;;;
2023-01-31;EUR;9.636;;;;
2023-02-01;EUR;9.664;;;;
2023-02-02;EUR;9.76;;;;
2023-02-03;EUR;9.728;;;;
2023-02-06;EUR;9.715;;;;
2023-02-07;EUR;9.714;;;;
2023-02-08;EUR;9.688;;;;
2023-02-09;EUR;9.654;;;;
2023-02-10;EUR;9.625;;;;
2023-02-13;EUR;9.597;;;;
2023-02-14;EUR;9.593;;;;
2023-02-15;EUR;9.571;;;;
2023-02-16;EUR;9.549;;;;
2023-02-17;EUR;9.524;;;;
2023-02-21;EUR;9.384;;;;
2023-02-22;EUR;9.499;;;;
2023-02-23;EUR;9.576;;;;
2023-02-24;EUR;9.578;;;;
2023-02-27;EUR;9.545;;;;
2023-02-28;EUR;9.52;;;;
2023-03-01;EUR;9.487;;;;
2023-03-02;EUR;9.478;;;;
2023-03-03;EUR;9.547;;;;
2023-03-06;EUR;9.522;;;;
2023-03-07;EUR;9.566;;;;
2023-03-08;EUR;9.583;;;;
2023-03-09;EUR;9.568;;;;
2023-03-10;EUR;9.519;;;;
2023-03-13;EUR;9.496;;;;
2023-03-14;EUR;9.475;;;;
2023-03-15;EUR;9.577;;;;
2023-03-16;EUR;9.509;;;;
2023-03-17;EUR;9.512;;;;
2023-03-20;EUR;9.438;;;;
2023-03-21;EUR;9.426;;;;
2023-03-22;EUR;9.451;;;;
2023-03-23;EUR;9.439;;;;
2023-03-24;EUR;9.531;;;;
2023-03-27;EUR;9.496;;;;
2023-03-28;EUR;9.471;;;;
2023-03-29;EUR;9.495;;;;
2023-03-30;EUR;9.461;;;;
2023-03-31;EUR;9.54;;;;
2023-04-03;EUR;9.562;;;;
2023-04-04;EUR;9.513;;;;
2023-04-05;EUR;9.549;;;;
2023-04-06;EUR;9.54;;;;
2023-04-11;EUR;9.524;;;;
2023-04-12;EUR;9.497;;;;
2023-04-13;EUR;9.465;;;;
2023-04-14;EUR;9.482;;;;
2023-04-17;EUR;9.509;;;;
2023-04-18;EUR;9.478;;;;
2023-04-19;EUR;9.445;;;;
2023-04-20;EUR;9.45;;;;
2023-04-21;EUR;9.449;;;;
2023-04-24;EUR;9.42;;;;
2023-04-25;EUR;9.478;;;;
2023-04-26;EUR;9.429;;;;
2023-04-27;EUR;9.445;;;;
2023-04-28;EUR;9.456;;;;
2023-05-02;EUR;9.473;;;;
2023-05-03;EUR;9.449;;;;
2023-05-04;EUR;9.504;;;;
2023-05-05;EUR;9.507;;;;
2023-05-08;EUR;9.501;;;;
2023-05-09;EUR;9.523;;;;
2023-05-10;EUR;9.532;;;;
2023-05-11;EUR;9.576;;;;
2023-05-12;EUR;9.609;;;;
2023-05-15;EUR;9.604;;;;
2023-05-16;EUR;9.59;;;;
2023-05-17;EUR;9.577;;;;
2023-05-18;EUR;9.58;;;;
2023-05-19;EUR;9.55;;;;
2023-05-22;EUR;9.534;;;;
2023-05-23;EUR;9.541;;;;
