sep=;
Raiffeisen Futura - Pension Invest Balanced B - CH1291827520 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-06-05;CHF;109.49;;;;
2024-06-06;CHF;109.61;;;;
2024-06-07;CHF;109.47;;;;
2024-06-10;CHF;109.15;;;;
2024-06-11;CHF;109.13;;;;
2024-06-12;CHF;109.76;;;;
2024-06-13;CHF;109.69;;;;
2024-06-14;CHF;109.47;;;;
2024-06-17;CHF;109.35;;;;
2024-06-18;CHF;109.54;;;;
2024-06-19;CHF;109.63;;;;
2024-06-20;CHF;110.06;;;;
2024-06-21;CHF;109.93;;;;
2024-06-24;CHF;110.24;;;;
2024-06-25;CHF;110.15;;;;
2024-06-26;CHF;110.02;;;;
2024-06-27;CHF;110.09;;;;
2024-06-28;CHF;110.1;;;;
2024-07-01;CHF;110.07;;;;
2024-07-02;CHF;109.89;;;;
2024-07-03;CHF;110.36;;;;
2024-07-08;CHF;111.08;;;;
2024-07-09;CHF;110.81;;;;
2024-07-10;CHF;111.23;;;;
2024-07-11;CHF;111.46;;;;
2024-07-12;CHF;111.84;;;;
2024-07-15;CHF;111.7;;;;
2024-07-16;CHF;111.88;;;;
2024-07-17;CHF;111.54;;;;
2024-07-18;CHF;110.99;;;;
2024-07-19;CHF;110.67;;;;
2024-07-22;CHF;111.1;;;;
2024-07-23;CHF;111.26;;;;
2024-07-24;CHF;110.55;;;;
2024-07-25;CHF;110.52;;;;
2024-07-26;CHF;111.24;;;;
2024-07-29;CHF;111.28;;;;
2024-07-30;CHF;111.36;;;;
2024-07-31;CHF;111.86;;;;
