sep=;
PrivilEdge - Alpha Japan SH (CHF) NA - LU2191965800 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-12-16;CHF;21.926;;;;
2020-12-17;CHF;22.046;;;;
2020-12-18;CHF;22.054;;;;
2020-12-21;CHF;22.017;;;;
2020-12-22;CHF;21.674;;;;
2020-12-23;CHF;21.706;;;;
2020-12-28;CHF;21.974;;;;
2020-12-29;CHF;22.333;;;;
2020-12-30;CHF;22.191;;;;
2020-12-31;CHF;22.189;;;;
2021-01-04;CHF;22.128;;;;
2021-01-05;CHF;22.138;;;;
2021-01-06;CHF;22.214;;;;
2021-01-07;CHF;22.63;;;;
2021-01-08;CHF;22.987;;;;
2021-01-11;CHF;22.986;;;;
2021-01-12;CHF;22.998;;;;
2021-01-13;CHF;23.092;;;;
2021-01-14;CHF;23.107;;;;
2021-01-15;CHF;22.884;;;;
2021-01-18;CHF;22.748;;;;
2021-01-19;CHF;22.866;;;;
2021-01-20;CHF;22.838;;;;
2021-01-21;CHF;22.996;;;;
2021-01-22;CHF;22.961;;;;
2021-01-25;CHF;23.041;;;;
2021-01-26;CHF;22.847;;;;
2021-01-27;CHF;22.977;;;;
2021-01-28;CHF;22.676;;;;
2021-01-29;CHF;22.274;;;;
2021-02-01;CHF;22.607;;;;
2021-02-02;CHF;22.797;;;;
2021-02-03;CHF;22.996;;;;
2021-02-04;CHF;22.96;;;;
2021-02-05;CHF;23.316;;;;
2021-02-08;CHF;23.636;;;;
2021-02-09;CHF;23.724;;;;
2021-02-10;CHF;23.762;;;;
2021-02-11;CHF;23.76;;;;
2021-02-12;CHF;23.788;;;;
2021-02-15;CHF;24;;;;
2021-02-16;CHF;24.122;;;;
2021-02-17;CHF;24.116;;;;
2021-02-18;CHF;23.786;;;;
2021-02-19;CHF;23.674;;;;
2021-02-22;CHF;23.804;;;;
2021-02-23;CHF;23.803;;;;
2021-02-24;CHF;23.302;;;;
2021-02-25;CHF;23.627;;;;
2021-02-26;CHF;22.916;;;;
2021-03-01;CHF;23.416;;;;
2021-03-02;CHF;23.325;;;;
2021-03-03;CHF;23.453;;;;
2021-03-04;CHF;23.169;;;;
2021-03-05;CHF;23.317;;;;
2021-03-08;CHF;23.171;;;;
2021-03-09;CHF;23.359;;;;
2021-03-10;CHF;23.446;;;;
2021-03-11;CHF;23.526;;;;
2021-03-12;CHF;23.896;;;;
2021-03-15;CHF;24.104;;;;
2021-03-16;CHF;24.297;;;;
2021-03-17;CHF;24.351;;;;
2021-03-18;CHF;24.634;;;;
2021-03-19;CHF;24.667;;;;
2021-03-22;CHF;24.46;;;;
2021-03-23;CHF;24.226;;;;
2021-03-24;CHF;23.726;;;;
2021-03-25;CHF;24.098;;;;
2021-03-26;CHF;24.427;;;;
2021-03-29;CHF;24.482;;;;
2021-03-30;CHF;24.612;;;;
2021-03-31;CHF;24.362;;;;
2021-04-01;CHF;24.407;;;;
2021-04-06;CHF;24.442;;;;
2021-04-07;CHF;24.673;;;;
2021-04-08;CHF;24.471;;;;
2021-04-09;CHF;24.603;;;;
2021-04-12;CHF;24.529;;;;
2021-04-13;CHF;24.602;;;;
2021-04-15;CHF;24.654;;;;
2021-04-16;CHF;24.674;;;;
2021-04-19;CHF;24.642;;;;
2021-04-20;CHF;24.284;;;;
2021-04-21;CHF;23.785;;;;
2021-04-22;CHF;24.217;;;;
2021-04-23;CHF;24.087;;;;
2021-04-26;CHF;24.179;;;;
2021-04-27;CHF;24.031;;;;
2021-04-28;CHF;24.138;;;;
2021-04-29;CHF;24.136;;;;
2021-04-30;CHF;23.943;;;;
2021-05-03;CHF;23.94;;;;
2021-05-04;CHF;23.939;;;;
2021-05-05;CHF;23.938;;;;
2021-05-06;CHF;24.249;;;;
2021-05-07;CHF;24.323;;;;
2021-05-10;CHF;24.512;;;;
2021-05-11;CHF;23.873;;;;
2021-05-12;CHF;23.529;;;;
2021-05-14;CHF;23.463;;;;
2021-05-17;CHF;23.35;;;;
2021-05-18;CHF;23.701;;;;
2021-05-19;CHF;23.576;;;;
2021-05-20;CHF;23.585;;;;
2021-05-21;CHF;23.75;;;;
2021-05-25;CHF;23.975;;;;
2021-05-26;CHF;23.992;;;;
2021-05-27;CHF;23.898;;;;
2021-05-28;CHF;24.325;;;;
2021-05-31;CHF;24.05;;;;
2021-06-01;CHF;24.092;;;;
2021-06-02;CHF;24.258;;;;
2021-06-03;CHF;24.482;;;;
2021-06-04;CHF;24.509;;;;
2021-06-07;CHF;24.54;;;;
2021-06-08;CHF;24.58;;;;
2021-06-09;CHF;24.509;;;;
2021-06-10;CHF;24.472;;;;
2021-06-11;CHF;24.449;;;;
2021-06-14;CHF;24.508;;;;
2021-06-15;CHF;24.735;;;;
2021-06-16;CHF;24.713;;;;
2021-06-17;CHF;24.587;;;;
2021-06-18;CHF;24.379;;;;
2021-06-21;CHF;23.848;;;;
2021-06-22;CHF;24.514;;;;
2021-06-24;CHF;24.353;;;;
2021-06-25;CHF;24.555;;;;
2021-06-28;CHF;24.62;;;;
2021-06-29;CHF;24.506;;;;
2021-06-30;CHF;24.464;;;;
2021-07-01;CHF;24.413;;;;
2021-07-02;CHF;24.598;;;;
2021-07-05;CHF;24.546;;;;
2021-07-06;CHF;24.65;;;;
2021-07-07;CHF;24.478;;;;
2021-07-08;CHF;24.242;;;;
2021-07-09;CHF;24.206;;;;
2021-07-12;CHF;24.646;;;;
2021-07-13;CHF;24.805;;;;
2021-07-14;CHF;24.827;;;;
2021-07-15;CHF;24.592;;;;
2021-07-16;CHF;24.465;;;;
2021-07-19;CHF;24.135;;;;
2021-07-20;CHF;23.875;;;;
2021-07-21;CHF;24.081;;;;
2021-07-22;CHF;24.079;;;;
2021-07-23;CHF;24.078;;;;
2021-07-26;CHF;24.35;;;;
2021-07-27;CHF;24.528;;;;
2021-07-28;CHF;24.326;;;;
2021-07-29;CHF;24.507;;;;
2021-07-30;CHF;24.203;;;;
2021-08-02;CHF;24.577;;;;
2021-08-03;CHF;24.516;;;;
2021-08-04;CHF;24.381;;;;
2021-08-05;CHF;24.518;;;;
2021-08-06;CHF;24.502;;;;
2021-08-09;CHF;24.501;;;;
2021-08-10;CHF;24.604;;;;
2021-08-11;CHF;24.765;;;;
2021-08-12;CHF;24.746;;;;
2021-08-13;CHF;24.738;;;;
2021-08-16;CHF;24.383;;;;
2021-08-17;CHF;24.234;;;;
2021-08-18;CHF;24.339;;;;
2021-08-19;CHF;23.934;;;;
2021-08-20;CHF;23.72;;;;
2021-08-23;CHF;24.144;;;;
2021-08-24;CHF;24.361;;;;
2021-08-25;CHF;24.37;;;;
2021-08-26;CHF;24.385;;;;
2021-08-27;CHF;24.318;;;;
2021-08-30;CHF;24.59;;;;
2021-08-31;CHF;24.76;;;;
2021-09-01;CHF;25.031;;;;
2021-09-02;CHF;25.024;;;;
2021-09-03;CHF;25.423;;;;
2021-09-06;CHF;25.783;;;;
2021-09-07;CHF;26.068;;;;
2021-09-08;CHF;26.339;;;;
2021-09-09;CHF;26.224;;;;
2021-09-10;CHF;26.623;;;;
2021-09-13;CHF;26.748;;;;
2021-09-14;CHF;27.04;;;;
2021-09-15;CHF;26.797;;;;
2021-09-16;CHF;26.651;;;;
2021-09-17;CHF;26.794;;;;
2021-09-20;CHF;26.791;;;;
2021-09-21;CHF;26.389;;;;
2021-09-22;CHF;26.143;;;;
2021-09-23;CHF;26.143;;;;
2021-09-24;CHF;26.734;;;;
2021-09-27;CHF;26.737;;;;
2021-09-28;CHF;26.647;;;;
2021-09-29;CHF;26.213;;;;
2021-09-30;CHF;26.149;;;;
2021-10-01;CHF;25.577;;;;
2021-10-04;CHF;25.309;;;;
2021-10-05;CHF;24.964;;;;
2021-10-06;CHF;24.805;;;;
2021-10-07;CHF;24.798;;;;
2021-10-08;CHF;25.124;;;;
2021-10-11;CHF;25.574;;;;
2021-10-12;CHF;25.369;;;;
2021-10-13;CHF;25.222;;;;
2021-10-15;CHF;25.883;;;;
2021-10-18;CHF;25.873;;;;
2021-10-19;CHF;26.018;;;;
2021-10-20;CHF;26.047;;;;
2021-10-21;CHF;25.68;;;;
2021-10-22;CHF;25.738;;;;
2021-10-25;CHF;25.684;;;;
2021-10-26;CHF;26.035;;;;
2021-10-27;CHF;25.97;;;;
2021-10-28;CHF;25.831;;;;
2021-10-29;CHF;25.863;;;;
2021-11-02;CHF;26.317;;;;
2021-11-03;CHF;26.313;;;;
2021-11-04;CHF;26.69;;;;
2021-11-05;CHF;26.506;;;;
2021-11-08;CHF;26.454;;;;
2021-11-09;CHF;26.285;;;;
2021-11-10;CHF;26.135;;;;
2021-11-11;CHF;26.241;;;;
2021-11-12;CHF;26.522;;;;
2021-11-15;CHF;26.628;;;;
2021-11-16;CHF;26.659;;;;
2021-11-17;CHF;26.523;;;;
2021-11-18;CHF;26.448;;;;
2021-11-19;CHF;26.601;;;;
2021-11-22;CHF;26.606;;;;
2021-11-23;CHF;26.604;;;;
2021-11-24;CHF;26.275;;;;
2021-11-25;CHF;26.384;;;;
2021-11-26;CHF;25.846;;;;
2021-11-29;CHF;25.353;;;;
2021-11-30;CHF;25.103;;;;
2021-12-01;CHF;25.24;;;;
2021-12-02;CHF;25.039;;;;
2021-12-03;CHF;25.462;;;;
2021-12-06;CHF;25.25;;;;
2021-12-07;CHF;25.762;;;;
2021-12-08;CHF;25.951;;;;
2021-12-09;CHF;25.802;;;;
2021-12-10;CHF;25.55;;;;
2021-12-13;CHF;25.576;;;;
2021-12-14;CHF;25.496;;;;
2021-12-15;CHF;25.642;;;;
2021-12-16;CHF;26.032;;;;
2021-12-17;CHF;25.616;;;;
2021-12-20;CHF;25.039;;;;
2021-12-21;CHF;25.418;;;;
2021-12-22;CHF;25.478;;;;
2021-12-23;CHF;25.657;;;;
2021-12-27;CHF;25.464;;;;
2021-12-28;CHF;25.826;;;;
2021-12-29;CHF;25.734;;;;
2021-12-30;CHF;25.656;;;;
2021-12-31;CHF;25.655;;;;
2022-01-03;CHF;25.651;;;;
2022-01-04;CHF;26.166;;;;
2022-01-05;CHF;26.259;;;;
2022-01-06;CHF;25.687;;;;
2022-01-07;CHF;25.657;;;;
2022-01-10;CHF;25.654;;;;
2022-01-11;CHF;25.54;;;;
2022-01-12;CHF;26;;;;
2022-01-13;CHF;25.776;;;;
2022-01-14;CHF;25.38;;;;
2022-01-17;CHF;25.485;;;;
2022-01-18;CHF;25.391;;;;
2022-01-19;CHF;24.58;;;;
2022-01-20;CHF;24.806;;;;
2022-01-21;CHF;24.662;;;;
2022-01-24;CHF;24.652;;;;
2022-01-25;CHF;24.16;;;;
2022-01-26;CHF;24.112;;;;
2022-01-27;CHF;23.395;;;;
2022-01-28;CHF;23.866;;;;
2022-01-31;CHF;24.17;;;;
2022-02-01;CHF;24.172;;;;
2022-02-02;CHF;24.681;;;;
2022-02-03;CHF;24.478;;;;
2022-02-04;CHF;24.59;;;;
2022-02-07;CHF;24.495;;;;
2022-02-08;CHF;24.544;;;;
2022-02-09;CHF;24.806;;;;
2022-02-10;CHF;24.934;;;;
2022-02-11;CHF;24.932;;;;
2022-02-14;CHF;24.461;;;;
2022-02-15;CHF;24.255;;;;
2022-02-16;CHF;24.652;;;;
2022-02-17;CHF;24.421;;;;
2022-02-18;CHF;24.306;;;;
2022-02-21;CHF;24.098;;;;
2022-02-22;CHF;23.742;;;;
2022-02-23;CHF;23.743;;;;
2022-02-24;CHF;23.431;;;;
2022-02-25;CHF;23.73;;;;
2022-02-28;CHF;23.871;;;;
2022-03-01;CHF;24.016;;;;
2022-03-02;CHF;23.583;;;;
2022-03-03;CHF;23.795;;;;
2022-03-04;CHF;23.292;;;;
2022-03-07;CHF;22.57;;;;
2022-03-08;CHF;22.206;;;;
2022-03-09;CHF;22.176;;;;
2022-03-10;CHF;23.084;;;;
2022-03-11;CHF;22.655;;;;
2022-03-14;CHF;22.815;;;;
2022-03-15;CHF;22.96;;;;
2022-03-16;CHF;23.298;;;;
2022-03-17;CHF;23.841;;;;
2022-03-18;CHF;24.028;;;;
2022-03-21;CHF;24.025;;;;
2022-03-22;CHF;24.294;;;;
2022-03-23;CHF;24.902;;;;
2022-03-24;CHF;24.991;;;;
2022-03-25;CHF;24.99;;;;
2022-03-28;CHF;24.863;;;;
2022-03-29;CHF;25.115;;;;
2022-03-30;CHF;25.068;;;;
2022-03-31;CHF;24.8;;;;
2022-04-01;CHF;24.789;;;;
2022-04-04;CHF;24.907;;;;
2022-04-05;CHF;24.926;;;;
2022-04-06;CHF;24.605;;;;
2022-04-07;CHF;24.218;;;;
2022-04-08;CHF;24.321;;;;
2022-04-11;CHF;24.18;;;;
2022-04-12;CHF;23.772;;;;
2022-04-13;CHF;24.125;;;;
2022-04-14;CHF;24.325;;;;
2022-04-19;CHF;24.174;;;;
2022-04-20;CHF;24.4;;;;
2022-04-21;CHF;24.547;;;;
2022-04-22;CHF;24.243;;;;
2022-04-25;CHF;23.897;;;;
2022-04-26;CHF;23.951;;;;
2022-04-27;CHF;23.75;;;;
2022-04-28;CHF;24.214;;;;
2022-04-29;CHF;24.217;;;;
2022-05-02;CHF;24.201;;;;
2022-05-03;CHF;24.2;;;;
2022-05-04;CHF;24.198;;;;
2022-05-05;CHF;24.196;;;;
2022-05-06;CHF;24.437;;;;
2022-05-10;CHF;23.654;;;;
2022-05-11;CHF;23.543;;;;
2022-05-12;CHF;23.247;;;;
2022-05-13;CHF;23.737;;;;
2022-05-16;CHF;23.743;;;;
2022-05-17;CHF;23.81;;;;
2022-05-18;CHF;24.074;;;;
2022-05-19;CHF;23.717;;;;
2022-05-20;CHF;23.986;;;;
2022-05-23;CHF;24.207;;;;
2022-05-24;CHF;24.019;;;;
2022-05-25;CHF;23.978;;;;
2022-05-27;CHF;24.146;;;;
2022-05-30;CHF;24.587;;;;
2022-05-31;CHF;24.481;;;;
2022-06-01;CHF;24.719;;;;
2022-06-02;CHF;24.579;;;;
2022-06-03;CHF;24.696;;;;
2022-06-07;CHF;24.888;;;;
2022-06-08;CHF;25.147;;;;
2022-06-09;CHF;25.148;;;;
2022-06-10;CHF;24.822;;;;
2022-06-13;CHF;24.23;;;;
2022-06-14;CHF;23.95;;;;
2022-06-15;CHF;23.64;;;;
2022-06-16;CHF;23.802;;;;
2022-06-17;CHF;23.377;;;;
2022-06-20;CHF;23.187;;;;
2022-06-21;CHF;23.68;;;;
2022-06-22;CHF;23.596;;;;
2022-06-24;CHF;23.812;;;;
2022-06-27;CHF;24.046;;;;
2022-06-28;CHF;24.269;;;;
2022-06-29;CHF;24.154;;;;
2022-06-30;CHF;23.859;;;;
2022-07-01;CHF;23.53;;;;
2022-07-04;CHF;23.834;;;;
2022-07-05;CHF;23.984;;;;
2022-07-06;CHF;23.672;;;;
2022-07-07;CHF;23.965;;;;
2022-07-08;CHF;24.03;;;;
2022-07-11;CHF;24.368;;;;
2022-07-12;CHF;24.01;;;;
2022-07-13;CHF;24.092;;;;
2022-07-14;CHF;24.161;;;;
2022-07-15;CHF;24.175;;;;
2022-07-18;CHF;24.175;;;;
2022-07-19;CHF;24.247;;;;
2022-07-20;CHF;24.771;;;;
2022-07-21;CHF;24.819;;;;
2022-07-22;CHF;24.887;;;;
2022-07-25;CHF;24.73;;;;
2022-07-26;CHF;24.746;;;;
2022-07-27;CHF;24.798;;;;
2022-07-28;CHF;24.828;;;;
2022-07-29;CHF;24.708;;;;
2022-08-01;CHF;24.932;;;;
2022-08-02;CHF;24.527;;;;
2022-08-03;CHF;24.623;;;;
2022-08-04;CHF;24.617;;;;
2022-08-05;CHF;24.829;;;;
2022-08-08;CHF;24.891;;;;
2022-08-09;CHF;24.763;;;;
2022-08-10;CHF;24.676;;;;
2022-08-11;CHF;24.672;;;;
2022-08-12;CHF;25.16;;;;
2022-08-16;CHF;25.388;;;;
2022-08-17;CHF;25.688;;;;
2022-08-18;CHF;25.491;;;;
2022-08-19;CHF;25.517;;;;
2022-08-22;CHF;25.471;;;;
2022-08-23;CHF;25.254;;;;
2022-08-24;CHF;25.152;;;;
2022-08-25;CHF;25.261;;;;
2022-08-26;CHF;25.311;;;;
2022-08-29;CHF;24.863;;;;
2022-08-30;CHF;25.202;;;;
2022-08-31;CHF;25.154;;;;
2022-09-01;CHF;24.824;;;;
2022-09-02;CHF;24.736;;;;
2022-09-05;CHF;24.714;;;;
2022-09-06;CHF;24.687;;;;
2022-09-07;CHF;24.608;;;;
2022-09-08;CHF;25.144;;;;
2022-09-09;CHF;25.257;;;;
2022-09-12;CHF;25.463;;;;
2022-09-13;CHF;25.596;;;;
2022-09-14;CHF;25.115;;;;
2022-09-15;CHF;25.152;;;;
2022-09-16;CHF;24.996;;;;
2022-09-19;CHF;24.994;;;;
2022-09-20;CHF;25.058;;;;
2022-09-21;CHF;24.693;;;;
2022-09-22;CHF;24.641;;;;
2022-09-23;CHF;24.642;;;;
2022-09-26;CHF;24.028;;;;
2022-09-27;CHF;24.169;;;;
2022-09-28;CHF;23.887;;;;
2022-09-29;CHF;24.261;;;;
2022-09-30;CHF;23.847;;;;
2022-10-03;CHF;24.01;;;;
2022-10-04;CHF;24.767;;;;
2022-10-05;CHF;24.845;;;;
2022-10-06;CHF;24.943;;;;
2022-10-07;CHF;24.742;;;;
2022-10-10;CHF;24.74;;;;
2022-10-11;CHF;24.316;;;;
2022-10-12;CHF;24.323;;;;
2022-10-13;CHF;24.037;;;;
2022-10-14;CHF;24.593;;;;
2022-10-17;CHF;24.365;;;;
2022-10-18;CHF;24.657;;;;
2022-10-19;CHF;24.707;;;;
2022-10-20;CHF;24.587;;;;
2022-10-21;CHF;24.411;;;;
2022-10-24;CHF;24.437;;;;
2022-10-25;CHF;24.684;;;;
2022-10-26;CHF;24.871;;;;
2022-10-27;CHF;24.709;;;;
2022-10-28;CHF;24.684;;;;
2022-10-31;CHF;25.024;;;;
2022-11-02;CHF;25.183;;;;
2022-11-03;CHF;25.177;;;;
2022-11-04;CHF;24.91;;;;
2022-11-07;CHF;25.122;;;;
2022-11-08;CHF;25.38;;;;
2022-11-09;CHF;25.215;;;;
2022-11-10;CHF;25.044;;;;
2022-11-11;CHF;25.447;;;;
2022-11-14;CHF;25.106;;;;
2022-11-15;CHF;25.136;;;;
2022-11-16;CHF;25.113;;;;
2022-11-17;CHF;25.193;;;;
2022-11-18;CHF;25.207;;;;
2022-11-21;CHF;25.248;;;;
2022-11-22;CHF;25.513;;;;
2022-11-23;CHF;25.512;;;;
2022-11-24;CHF;25.779;;;;
2022-11-25;CHF;25.752;;;;
2022-11-28;CHF;25.589;;;;
2022-11-29;CHF;25.527;;;;
2022-11-30;CHF;25.432;;;;
2022-12-01;CHF;25.385;;;;
2022-12-02;CHF;24.945;;;;
2022-12-05;CHF;24.844;;;;
2022-12-06;CHF;24.879;;;;
2022-12-07;CHF;24.876;;;;
2022-12-08;CHF;24.773;;;;
2022-12-09;CHF;24.992;;;;
2022-12-12;CHF;24.908;;;;
2022-12-13;CHF;25.021;;;;
2022-12-14;CHF;25.177;;;;
2022-12-15;CHF;25.135;;;;
2022-12-16;CHF;24.893;;;;
2022-12-19;CHF;24.71;;;;
2022-12-20;CHF;24.275;;;;
2022-12-21;CHF;24.15;;;;
2022-12-22;CHF;24.329;;;;
2022-12-23;CHF;24.187;;;;
2022-12-27;CHF;24.379;;;;
2022-12-28;CHF;24.364;;;;
2022-12-29;CHF;24.202;;;;
2022-12-30;CHF;24.155;;;;
2023-01-02;CHF;24.154;;;;
2023-01-03;CHF;24.151;;;;
2023-01-04;CHF;23.875;;;;
2023-01-05;CHF;23.875;;;;
2023-01-06;CHF;23.941;;;;
2023-01-09;CHF;23.939;;;;
2023-01-10;CHF;24.012;;;;
2023-01-11;CHF;24.297;;;;
2023-01-12;CHF;24.352;;;;
2023-01-13;CHF;24.307;;;;
2023-01-16;CHF;24.102;;;;
2023-01-17;CHF;24.258;;;;
2023-01-18;CHF;24.653;;;;
2023-01-19;CHF;24.456;;;;
2023-01-20;CHF;24.578;;;;
2023-01-23;CHF;24.818;;;;
2023-01-24;CHF;25.139;;;;
2023-01-25;CHF;25.271;;;;
2023-01-26;CHF;25.239;;;;
2023-01-27;CHF;25.253;;;;
2023-01-30;CHF;25.202;;;;
2023-01-31;CHF;25.077;;;;
2023-02-01;CHF;25.049;;;;
2023-02-02;CHF;24.968;;;;
2023-02-03;CHF;25.038;;;;
2023-02-06;CHF;25.103;;;;
2023-02-07;CHF;25.13;;;;
2023-02-08;CHF;25.104;;;;
2023-02-09;CHF;25.108;;;;
2023-02-10;CHF;25.101;;;;
2023-02-13;CHF;24.914;;;;
2023-02-14;CHF;25.095;;;;
2023-02-15;CHF;25.013;;;;
2023-02-16;CHF;25.136;;;;
2023-02-17;CHF;24.986;;;;
2023-02-20;CHF;25.077;;;;
2023-02-21;CHF;24.999;;;;
2023-02-22;CHF;24.73;;;;
2023-02-23;CHF;24.73;;;;
2023-02-24;CHF;24.884;;;;
2023-02-27;CHF;24.904;;;;
2023-02-28;CHF;24.936;;;;
2023-03-01;CHF;24.956;;;;
2023-03-02;CHF;24.947;;;;
2023-03-03;CHF;25.22;;;;
2023-03-06;CHF;25.437;;;;
2023-03-07;CHF;25.584;;;;
2023-03-08;CHF;25.676;;;;
2023-03-09;CHF;25.897;;;;
2023-03-10;CHF;25.371;;;;
2023-03-13;CHF;24.996;;;;
2023-03-14;CHF;24.366;;;;
2023-03-15;CHF;24.511;;;;
2023-03-16;CHF;24.227;;;;
2023-03-17;CHF;24.528;;;;
2023-03-20;CHF;24.174;;;;
2023-03-21;CHF;24.167;;;;
2023-03-22;CHF;24.587;;;;
2023-03-23;CHF;24.536;;;;
2023-03-24;CHF;24.492;;;;
2023-03-27;CHF;24.602;;;;
2023-03-28;CHF;24.655;;;;
2023-03-29;CHF;24.985;;;;
2023-03-30;CHF;25.069;;;;
2023-03-31;CHF;25.293;;;;
2023-04-03;CHF;25.484;;;;
2023-04-04;CHF;25.521;;;;
2023-04-05;CHF;25.064;;;;
2023-04-06;CHF;24.752;;;;
2023-04-11;CHF;25.162;;;;
2023-04-12;CHF;25.379;;;;
2023-04-13;CHF;25.406;;;;
2023-04-14;CHF;25.523;;;;
2023-04-17;CHF;25.641;;;;
2023-04-18;CHF;25.811;;;;
2023-04-19;CHF;25.805;;;;
2023-04-20;CHF;25.791;;;;
2023-04-21;CHF;25.704;;;;
2023-04-24;CHF;25.771;;;;
2023-04-25;CHF;25.813;;;;
2023-04-26;CHF;25.597;;;;
2023-04-27;CHF;25.737;;;;
2023-04-28;CHF;26.027;;;;
2023-05-02;CHF;26.394;;;;
2023-05-03;CHF;26.395;;;;
2023-05-04;CHF;26.397;;;;
2023-05-05;CHF;26.397;;;;
2023-05-08;CHF;26.371;;;;
2023-05-10;CHF;26.619;;;;
2023-05-11;CHF;26.682;;;;
2023-05-12;CHF;26.852;;;;
2023-05-15;CHF;27.049;;;;
2023-05-16;CHF;27.156;;;;
2023-05-17;CHF;27.28;;;;
2023-05-19;CHF;27.611;;;;
2023-05-22;CHF;27.765;;;;
2023-05-23;CHF;27.533;;;;
2023-05-24;CHF;27.39;;;;
2023-05-25;CHF;27.269;;;;
2023-05-26;CHF;27.343;;;;
2023-05-30;CHF;27.415;;;;
2023-05-31;CHF;27.092;;;;
2023-06-01;CHF;27.38;;;;
2023-06-02;CHF;27.796;;;;
2023-06-05;CHF;28.209;;;;
2023-06-06;CHF;28.4;;;;
2023-06-07;CHF;28.024;;;;
2023-06-08;CHF;27.838;;;;
2023-06-09;CHF;28.274;;;;
2023-06-12;CHF;28.46;;;;
2023-06-13;CHF;28.729;;;;
2023-06-14;CHF;29.089;;;;
2023-06-15;CHF;29.049;;;;
2023-06-16;CHF;29.074;;;;
2023-06-19;CHF;28.921;;;;
2023-06-20;CHF;28.866;;;;
2023-06-21;CHF;29.018;;;;
2023-06-22;CHF;29.022;;;;
2023-06-26;CHF;28.611;;;;
2023-06-27;CHF;28.569;;;;
2023-06-28;CHF;29.153;;;;
2023-06-29;CHF;29.176;;;;
2023-06-30;CHF;29.11;;;;
2023-07-03;CHF;29.518;;;;
2023-07-04;CHF;29.361;;;;
2023-07-05;CHF;29.381;;;;
2023-07-06;CHF;29.013;;;;
2023-07-07;CHF;28.773;;;;
2023-07-10;CHF;28.618;;;;
2023-07-11;CHF;28.578;;;;
2023-07-12;CHF;28.443;;;;
2023-07-13;CHF;28.753;;;;
2023-07-14;CHF;28.659;;;;
2023-07-17;CHF;28.666;;;;
2023-07-18;CHF;28.797;;;;
2023-07-19;CHF;29.1;;;;
2023-07-20;CHF;28.802;;;;
2023-07-21;CHF;28.75;;;;
2023-07-24;CHF;28.908;;;;
2023-07-25;CHF;28.892;;;;
2023-07-26;CHF;28.876;;;;
2023-07-27;CHF;29.064;;;;
2023-07-28;CHF;29.092;;;;
2023-07-31;CHF;29.518;;;;
2023-08-01;CHF;29.698;;;;
2023-08-02;CHF;29.286;;;;
