sep=;
Tabula EUR IG Bond Paris-aligned Climate UCITS ETF (EUR) Accumulating - IE00BN4GXL63 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-09-27;EUR;8.744;;;;
2023-09-28;EUR;8.698;;;;
2023-09-29;EUR;8.761;;;;
2023-10-02;EUR;8.743;;;;
2023-10-03;EUR;8.731;;;;
2023-10-04;EUR;8.714;;;;
2023-10-05;EUR;8.734;;;;
2023-10-06;EUR;8.727;;;;
2023-10-09;EUR;8.763;;;;
2023-10-10;EUR;8.766;;;;
2023-10-11;EUR;8.779;;;;
2023-10-12;EUR;8.768;;;;
2023-10-13;EUR;8.776;;;;
2023-10-16;EUR;8.765;;;;
2023-10-17;EUR;8.732;;;;
2023-10-18;EUR;8.718;;;;
2023-10-19;EUR;8.708;;;;
2023-10-20;EUR;8.729;;;;
2023-10-23;EUR;8.729;;;;
2023-10-24;EUR;8.754;;;;
2023-10-25;EUR;8.746;;;;
2023-10-26;EUR;8.76;;;;
2023-10-27;EUR;8.771;;;;
2023-10-30;EUR;8.784;;;;
2023-10-31;EUR;8.798;;;;
2023-11-01;EUR;8.818;;;;
2023-11-02;EUR;8.843;;;;
2023-11-03;EUR;8.86;;;;
2023-11-06;EUR;8.836;;;;
2023-11-07;EUR;8.846;;;;
2023-11-08;EUR;8.857;;;;
2023-11-09;EUR;8.86;;;;
2023-11-10;EUR;8.845;;;;
2023-11-13;EUR;8.847;;;;
2023-11-14;EUR;8.904;;;;
2023-11-15;EUR;8.905;;;;
2023-11-16;EUR;8.921;;;;
2023-11-17;EUR;8.916;;;;
2023-11-20;EUR;8.902;;;;
2023-11-21;EUR;8.917;;;;
2023-11-22;EUR;8.915;;;;
2023-11-23;EUR;8.9;;;;
2023-11-24;EUR;8.892;;;;
2023-11-27;EUR;8.929;;;;
2023-11-28;EUR;8.953;;;;
2023-11-29;EUR;8.992;;;;
2023-11-30;EUR;8.988;;;;
2023-12-01;EUR;9.033;;;;
2023-12-04;EUR;9.05;;;;
2023-12-05;EUR;9.079;;;;
2023-12-06;EUR;9.091;;;;
2023-12-07;EUR;9.096;;;;
2023-12-08;EUR;9.065;;;;
2023-12-11;EUR;9.066;;;;
2023-12-12;EUR;9.073;;;;
2023-12-13;EUR;9.096;;;;
2023-12-14;EUR;9.151;;;;
2023-12-15;EUR;9.182;;;;
2023-12-18;EUR;9.167;;;;
2023-12-19;EUR;9.183;;;;
2023-12-20;EUR;9.2;;;;
2023-12-21;EUR;9.211;;;;
2023-12-22;EUR;9.217;;;;
2023-12-27;EUR;9.235;;;;
2023-12-28;EUR;9.236;;;;
2023-12-29;EUR;9.213;;;;
2024-01-02;EUR;9.195;;;;
2024-01-03;EUR;9.174;;;;
2024-01-04;EUR;9.143;;;;
2024-01-05;EUR;9.13;;;;
2024-01-08;EUR;9.132;;;;
2024-01-09;EUR;9.121;;;;
2024-01-10;EUR;9.117;;;;
2024-01-11;EUR;9.131;;;;
2024-01-12;EUR;9.162;;;;
2024-01-15;EUR;9.146;;;;
2024-01-16;EUR;9.137;;;;
2024-01-17;EUR;9.1;;;;
2024-01-18;EUR;9.107;;;;
2024-01-19;EUR;9.11;;;;
2024-01-22;EUR;9.133;;;;
2024-01-23;EUR;9.123;;;;
2024-01-24;EUR;9.126;;;;
2024-01-25;EUR;9.159;;;;
2024-01-26;EUR;9.162;;;;
2024-01-29;EUR;9.191;;;;
2024-01-30;EUR;9.175;;;;
2024-01-31;EUR;9.209;;;;
2024-02-01;EUR;9.21;;;;
2024-02-02;EUR;9.166;;;;
2024-02-05;EUR;9.137;;;;
2024-02-06;EUR;9.147;;;;
2024-02-07;EUR;9.146;;;;
2024-02-08;EUR;9.125;;;;
2024-02-09;EUR;9.112;;;;
2024-02-12;EUR;9.121;;;;
2024-02-13;EUR;9.107;;;;
2024-02-14;EUR;9.124;;;;
2024-02-15;EUR;9.133;;;;
2024-02-16;EUR;9.114;;;;
2024-02-19;EUR;9.118;;;;
2024-02-20;EUR;9.136;;;;
2024-02-21;EUR;9.118;;;;
2024-02-22;EUR;9.121;;;;
2024-02-23;EUR;9.142;;;;
2024-02-26;EUR;9.128;;;;
2024-02-27;EUR;9.117;;;;
2024-02-28;EUR;9.106;;;;
2024-02-29;EUR;9.121;;;;
2024-03-01;EUR;9.129;;;;
2024-03-04;EUR;9.131;;;;
2024-03-05;EUR;9.16;;;;
2024-03-06;EUR;9.15;;;;
2024-03-07;EUR;9.169;;;;
2024-03-08;EUR;9.197;;;;
2024-03-11;EUR;9.191;;;;
2024-03-12;EUR;9.186;;;;
2024-03-13;EUR;9.19;;;;
2024-03-14;EUR;9.175;;;;
2024-03-15;EUR;9.168;;;;
2024-03-18;EUR;9.166;;;;
2024-03-19;EUR;9.176;;;;
2024-03-20;EUR;9.173;;;;
2024-03-21;EUR;9.197;;;;
2024-03-22;EUR;9.218;;;;
2024-03-25;EUR;9.2;;;;
2024-03-26;EUR;9.207;;;;
2024-03-27;EUR;9.231;;;;
2024-03-28;EUR;9.237;;;;
2024-04-02;EUR;9.215;;;;
2024-04-03;EUR;9.22;;;;
2024-04-04;EUR;9.246;;;;
2024-04-05;EUR;9.232;;;;
2024-04-08;EUR;9.222;;;;
2024-04-09;EUR;9.244;;;;
2024-04-10;EUR;9.22;;;;
2024-04-11;EUR;9.203;;;;
2024-04-12;EUR;9.241;;;;
2024-04-15;EUR;9.207;;;;
2024-04-16;EUR;9.174;;;;
2024-04-17;EUR;9.188;;;;
2024-04-18;EUR;9.184;;;;
2024-04-19;EUR;9.173;;;;
2024-04-22;EUR;9.193;;;;
2024-04-23;EUR;9.198;;;;
2024-04-24;EUR;9.172;;;;
2024-04-25;EUR;9.154;;;;
2024-04-26;EUR;9.171;;;;
2024-04-29;EUR;9.192;;;;
2024-04-30;EUR;9.168;;;;
2024-05-02;EUR;9.181;;;;
2024-05-03;EUR;9.207;;;;
2024-05-07;EUR;9.236;;;;
2024-05-08;EUR;9.225;;;;
2024-05-09;EUR;9.218;;;;
2024-05-10;EUR;9.209;;;;
2024-05-13;EUR;9.216;;;;
2024-05-14;EUR;9.201;;;;
2024-05-15;EUR;9.244;;;;
2024-05-16;EUR;9.231;;;;
2024-05-17;EUR;9.208;;;;
2024-05-20;EUR;9.202;;;;
2024-05-21;EUR;9.222;;;;
2024-05-22;EUR;9.214;;;;
2024-05-23;EUR;9.185;;;;
2024-05-24;EUR;9.194;;;;
2024-05-28;EUR;9.204;;;;
2024-05-29;EUR;9.177;;;;
2024-05-30;EUR;9.182;;;;
2024-05-31;EUR;9.182;;;;
2024-06-03;EUR;9.216;;;;
2024-06-04;EUR;9.233;;;;
2024-06-05;EUR;9.237;;;;
2024-06-06;EUR;9.22;;;;
2024-06-07;EUR;9.194;;;;
2024-06-10;EUR;9.179;;;;
2024-06-11;EUR;9.197;;;;
2024-06-12;EUR;9.231;;;;
2024-06-13;EUR;9.239;;;;
2024-06-14;EUR;9.27;;;;
2024-06-17;EUR;9.24;;;;
2024-06-18;EUR;9.253;;;;
2024-06-19;EUR;9.254;;;;
2024-06-20;EUR;9.239;;;;
2024-06-21;EUR;9.254;;;;
2024-06-24;EUR;9.248;;;;
2024-06-25;EUR;9.259;;;;
2024-06-26;EUR;9.25;;;;
2024-06-27;EUR;9.255;;;;
2024-06-28;EUR;9.248;;;;
2024-07-01;EUR;9.23;;;;
2024-07-02;EUR;9.238;;;;
2024-07-03;EUR;9.265;;;;
2024-07-04;EUR;9.257;;;;
2024-07-05;EUR;9.279;;;;
2024-07-08;EUR;9.288;;;;
2024-07-09;EUR;9.277;;;;
2024-07-10;EUR;9.288;;;;
