sep=;
U Access - Global Credit 2024 UC - LU1997934382 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-07-24;USD;105.85;;;;
2023-07-31;USD;106.11;;;;
2023-08-07;USD;106.2;;;;
2023-08-14;USD;106.3;;;;
2023-08-21;USD;106.22;;;;
2023-08-29;USD;106.58;;;;
2023-09-05;USD;106.61;;;;
2023-09-11;USD;106.75;;;;
2023-09-18;USD;107.02;;;;
2023-09-25;USD;107.13;;;;
2023-10-02;USD;107.12;;;;
2023-10-10;USD;107.36;;;;
2023-10-16;USD;107.43;;;;
2023-10-23;USD;107.43;;;;
2023-10-30;USD;107.61;;;;
2023-11-06;USD;108.11;;;;
2023-11-13;USD;108.19;;;;
2023-11-20;USD;108.51;;;;
2023-11-27;USD;108.64;;;;
2023-12-04;USD;108.92;;;;
2023-12-11;USD;109.08;;;;
2023-12-18;USD;109.51;;;;
2023-12-27;USD;109.74;;;;
2024-01-02;USD;109.78;;;;
2024-01-08;USD;109.98;;;;
2024-01-16;USD;110.17;;;;
2024-01-22;USD;110.28;;;;
2024-01-29;USD;110.51;;;;
2024-02-05;USD;110.51;;;;
2024-02-12;USD;110.67;;;;
2024-02-20;USD;110.77;;;;
2024-02-26;USD;110.86;;;;
2024-03-04;USD;111.02;;;;
2024-03-11;USD;111.2;;;;
2024-03-18;USD;111.33;;;;
2024-03-25;USD;111.55;;;;
2024-04-02;USD;111.71;;;;
2024-04-08;USD;111.83;;;;
2024-04-15;USD;111.78;;;;
2024-04-22;USD;111.98;;;;
2024-04-29;USD;112.13;;;;
2024-05-07;USD;112.28;;;;
2024-05-13;USD;112.36;;;;
2024-05-21;USD;112.34;;;;
2024-05-28;USD;112.44;;;;
2024-06-03;USD;112.53;;;;
2024-06-10;USD;112.62;;;;
2024-06-17;USD;112.71;;;;
2024-06-24;USD;112.87;;;;
2024-07-01;USD;113;;;;
2024-07-08;USD;113.13;;;;
2024-07-15;USD;113.26;;;;
2024-07-22;USD;113.35;;;;
2024-07-29;USD;113.43;;;;
