sep=;
BCF / FKB (CH) FUNDS - BCF / FKB (CH) Active Balanced (CHF) AP - CH0431365797 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-06-28;CHF;99.85;;;;
2022-06-30;CHF;99;;;;
2022-07-05;CHF;98.84;;;;
2022-07-12;CHF;99.74;;;;
2022-07-19;CHF;99.87;;;;
2022-07-26;CHF;100.06;;;;
2022-07-31;CHF;100.95;;;;
2022-08-02;CHF;100.89;;;;
2022-08-09;CHF;101.15;;;;
2022-08-16;CHF;101.47;;;;
2022-08-23;CHF;99.97;;;;
2022-08-30;CHF;99.49;;;;
2022-08-31;CHF;99.38;;;;
2022-09-06;CHF;98.76;;;;
2022-09-13;CHF;98.54;;;;
2022-09-20;CHF;96.2;;;;
2022-09-27;CHF;94.7;;;;
2022-09-30;CHF;95.29;;;;
2022-10-04;CHF;97.11;;;;
2022-10-11;CHF;94.78;;;;
2022-10-18;CHF;96.25;;;;
2022-10-25;CHF;97.13;;;;
2022-10-31;CHF;97.58;;;;
2022-11-02;CHF;97.61;;;;
2022-11-08;CHF;98.3;;;;
2022-11-15;CHF;99.37;;;;
2022-11-22;CHF;99.19;;;;
2022-11-29;CHF;99.29;;;;
2022-11-30;CHF;99.54;;;;
2022-12-06;CHF;99.43;;;;
2022-12-13;CHF;99.76;;;;
2022-12-20;CHF;97.75;;;;
2022-12-27;CHF;98.22;;;;
2022-12-31;CHF;97.84;;;;
2023-01-03;CHF;98.96;;;;
2023-01-10;CHF;100.26;;;;
2023-01-17;CHF;101.66;;;;
2023-01-24;CHF;101.96;;;;
2023-01-31;CHF;101.27;;;;
2023-02-07;CHF;100.98;;;;
2023-02-14;CHF;100.95;;;;
2023-02-21;CHF;100.74;;;;
2023-02-28;CHF;100.32;;;;
2023-03-07;CHF;100.26;;;;
2023-03-14;CHF;98.64;;;;
2023-03-21;CHF;99.23;;;;
2023-03-28;CHF;99.55;;;;
2023-03-31;CHF;100.7;;;;
2023-04-04;CHF;100.83;;;;
2023-04-11;CHF;100.95;;;;
2023-04-18;CHF;101.52;;;;
2023-04-25;CHF;101.22;;;;
2023-04-30;CHF;101.03;;;;
2023-05-02;CHF;101.09;;;;
2023-05-09;CHF;101.44;;;;
2023-05-16;CHF;101.07;;;;
2023-05-23;CHF;100.85;;;;
2023-05-30;CHF;100.1;;;;
2023-05-31;CHF;100.06;;;;
2023-06-06;CHF;100.94;;;;
2023-06-13;CHF;100.84;;;;
2023-06-20;CHF;100.3;;;;
2023-06-27;CHF;99.72;;;;
2023-06-30;CHF;100.16;;;;
2023-07-04;CHF;100.23;;;;
2023-07-11;CHF;99.11;;;;
2023-07-18;CHF;99.62;;;;
2023-07-25;CHF;99.97;;;;
2023-07-31;CHF;100.46;;;;
2023-08-02;CHF;99.87;;;;
2023-08-08;CHF;99.33;;;;
2023-08-16;CHF;98.6;;;;
2023-08-22;CHF;98.13;;;;
2023-08-29;CHF;99.1;;;;
2023-08-31;CHF;99.31;;;;
2023-09-05;CHF;98.97;;;;
2023-09-12;CHF;98.77;;;;
2023-09-19;CHF;98.93;;;;
2023-09-26;CHF;98.33;;;;
2023-09-30;CHF;98.37;;;;
2023-10-03;CHF;97.47;;;;
2023-10-10;CHF;98;;;;
2023-10-17;CHF;97.52;;;;
2023-10-24;CHF;95.85;;;;
2023-10-31;CHF;96.31;;;;
2023-11-07;CHF;97.23;;;;
2023-11-14;CHF;97.93;;;;
2023-11-21;CHF;98.18;;;;
2023-11-28;CHF;98.1;;;;
2023-11-30;CHF;98.22;;;;
2023-12-05;CHF;98.66;;;;
2023-12-12;CHF;99.19;;;;
2023-12-19;CHF;99.77;;;;
2023-12-27;CHF;99.48;;;;
2023-12-31;CHF;99.28;;;;
2024-01-03;CHF;99.17;;;;
2024-01-09;CHF;99.39;;;;
2024-01-16;CHF;99.72;;;;
2024-01-23;CHF;99.93;;;;
2024-01-30;CHF;100.71;;;;
2024-01-31;CHF;100.37;;;;
2024-02-06;CHF;100.63;;;;
2024-02-13;CHF;100.95;;;;
2024-02-20;CHF;101.54;;;;
2024-02-27;CHF;101.94;;;;
2024-02-29;CHF;101.92;;;;
2024-03-05;CHF;102.67;;;;
2024-03-12;CHF;103.54;;;;
2024-03-19;CHF;103.41;;;;
2024-03-26;CHF;104.63;;;;
2024-03-31;CHF;105;;;;
2024-04-02;CHF;104.69;;;;
2024-04-09;CHF;104.52;;;;
2024-04-16;CHF;103.4;;;;
2024-04-23;CHF;104.07;;;;
2024-04-30;CHF;103.91;;;;
2024-05-07;CHF;104.79;;;;
2024-05-14;CHF;105.53;;;;
2024-05-21;CHF;106.68;;;;
2024-05-28;CHF;106.06;;;;
2024-05-31;CHF;105.28;;;;
2024-06-04;CHF;104.95;;;;
2024-06-11;CHF;105.53;;;;
2024-06-18;CHF;105.58;;;;
2024-06-25;CHF;106.23;;;;
2024-06-30;CHF;106.31;;;;
2024-07-02;CHF;106.32;;;;
2024-07-09;CHF;106.93;;;;
