sep=;
ABN AMRO Fund - Candriam Total Return Global Equities A EUR Capitalisation - LU1890809996 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-06-01;EUR;105.908;;;;
2021-06-02;EUR;106.066;;;;
2021-06-03;EUR;106.166;;;;
2021-06-04;EUR;106.384;;;;
2021-06-07;EUR;106.324;;;;
2021-06-08;EUR;106.306;;;;
2021-06-09;EUR;106.231;;;;
2021-06-10;EUR;106.431;;;;
2021-06-11;EUR;106.797;;;;
2021-06-14;EUR;106.892;;;;
2021-06-15;EUR;106.828;;;;
2021-06-16;EUR;106.699;;;;
2021-06-17;EUR;107.091;;;;
2021-06-18;EUR;106.524;;;;
2021-06-21;EUR;106.777;;;;
2021-06-22;EUR;107.221;;;;
2021-06-24;EUR;107.426;;;;
2021-06-25;EUR;107.798;;;;
2021-06-28;EUR;107.738;;;;
2021-06-29;EUR;107.866;;;;
2021-06-30;EUR;107.937;;;;
2021-07-01;EUR;108.331;;;;
2021-07-02;EUR;108.811;;;;
2021-07-05;EUR;108.762;;;;
2021-07-06;EUR;108.793;;;;
2021-07-07;EUR;108.932;;;;
2021-07-08;EUR;108.118;;;;
2021-07-09;EUR;108.649;;;;
2021-07-12;EUR;108.972;;;;
2021-07-13;EUR;109.122;;;;
2021-07-14;EUR;109.113;;;;
2021-07-15;EUR;108.847;;;;
2021-07-16;EUR;108.474;;;;
2021-07-19;EUR;107.506;;;;
2021-07-20;EUR;108.195;;;;
2021-07-21;EUR;108.736;;;;
2021-07-22;EUR;108.93;;;;
2021-07-23;EUR;109.7;;;;
2021-07-26;EUR;109.627;;;;
2021-07-27;EUR;109.342;;;;
2021-07-28;EUR;109.726;;;;
2021-07-29;EUR;109.798;;;;
2021-07-30;EUR;109.642;;;;
2021-08-02;EUR;109.655;;;;
2021-08-03;EUR;110.049;;;;
2021-08-04;EUR;110.091;;;;
2021-08-05;EUR;110.606;;;;
2021-08-06;EUR;110.918;;;;
2021-08-09;EUR;110.932;;;;
2021-08-10;EUR;111.094;;;;
2021-08-11;EUR;111.135;;;;
2021-08-12;EUR;111.296;;;;
2021-08-13;EUR;111.296;;;;
2021-08-16;EUR;111.196;;;;
2021-08-17;EUR;111.129;;;;
2021-08-18;EUR;110.806;;;;
2021-08-19;EUR;110.595;;;;
2021-08-20;EUR;110.911;;;;
2021-08-23;EUR;111.175;;;;
2021-08-24;EUR;111.667;;;;
2021-08-25;EUR;111.753;;;;
2021-08-26;EUR;111.413;;;;
2021-08-27;EUR;111.634;;;;
2021-08-30;EUR;111.72;;;;
2021-08-31;EUR;111.594;;;;
2021-09-01;EUR;111.639;;;;
2021-09-02;EUR;111.657;;;;
2021-09-03;EUR;111.652;;;;
2021-09-06;EUR;111.867;;;;
2021-09-07;EUR;111.847;;;;
2021-09-08;EUR;111.744;;;;
2021-09-09;EUR;111.621;;;;
2021-09-10;EUR;111.296;;;;
2021-09-13;EUR;111.426;;;;
2021-09-14;EUR;111.229;;;;
2021-09-15;EUR;111.31;;;;
2021-09-16;EUR;111.555;;;;
2021-09-17;EUR;111.171;;;;
2021-09-20;EUR;110.408;;;;
2021-09-21;EUR;110.359;;;;
2021-09-22;EUR;110.733;;;;
2021-09-23;EUR;111.371;;;;
2021-09-24;EUR;111.526;;;;
2021-09-27;EUR;111.401;;;;
2021-09-28;EUR;110.337;;;;
2021-09-29;EUR;110.444;;;;
2021-09-30;EUR;110.155;;;;
2021-10-01;EUR;110.533;;;;
2021-10-04;EUR;109.777;;;;
2021-10-05;EUR;110.268;;;;
2021-10-06;EUR;110.388;;;;
2021-10-07;EUR;110.917;;;;
2021-10-08;EUR;110.883;;;;
2021-10-11;EUR;110.565;;;;
2021-10-12;EUR;110.393;;;;
2021-10-13;EUR;110.472;;;;
2021-10-14;EUR;111.396;;;;
2021-10-15;EUR;111.936;;;;
2021-10-18;EUR;111.745;;;;
2021-10-19;EUR;111.904;;;;
2021-10-20;EUR;112.015;;;;
2021-10-21;EUR;112.023;;;;
2021-10-22;EUR;112.072;;;;
2021-10-25;EUR;112.254;;;;
2021-10-26;EUR;112.57;;;;
2021-10-27;EUR;112.332;;;;
2021-10-28;EUR;112.249;;;;
2021-10-29;EUR;112.513;;;;
2021-11-02;EUR;113.063;;;;
2021-11-03;EUR;113.073;;;;
2021-11-04;EUR;113.416;;;;
2021-11-05;EUR;113.522;;;;
2021-11-08;EUR;113.692;;;;
2021-11-09;EUR;113.492;;;;
2021-11-10;EUR;113.398;;;;
2021-11-11;EUR;113.383;;;;
2021-11-12;EUR;113.788;;;;
2021-11-15;EUR;113.811;;;;
2021-11-16;EUR;114.227;;;;
2021-11-17;EUR;114.093;;;;
2021-11-18;EUR;113.842;;;;
2021-11-19;EUR;113.694;;;;
2021-11-22;EUR;113.664;;;;
2021-11-23;EUR;113.375;;;;
2021-11-24;EUR;113.514;;;;
2021-11-25;EUR;113.544;;;;
2021-11-26;EUR;111.603;;;;
2021-11-29;EUR;112.172;;;;
2021-11-30;EUR;111.166;;;;
2021-12-01;EUR;110.679;;;;
2021-12-02;EUR;111.397;;;;
2021-12-03;EUR;111.334;;;;
2021-12-06;EUR;111.965;;;;
2021-12-07;EUR;113.262;;;;
2021-12-08;EUR;113.015;;;;
2021-12-09;EUR;112.974;;;;
2021-12-10;EUR;113.033;;;;
2021-12-13;EUR;112.768;;;;
2021-12-14;EUR;112.235;;;;
2021-12-15;EUR;112.712;;;;
2021-12-16;EUR;112.401;;;;
2021-12-17;EUR;112.065;;;;
2021-12-20;EUR;111.265;;;;
2021-12-21;EUR;112.405;;;;
2021-12-22;EUR;112.647;;;;
2021-12-23;EUR;113.07;;;;
2021-12-27;EUR;113.444;;;;
2021-12-28;EUR;113.652;;;;
2021-12-29;EUR;113.49;;;;
2021-12-30;EUR;113.488;;;;
2021-12-31;EUR;113.177;;;;
2022-01-03;EUR;113.749;;;;
2022-01-04;EUR;113.869;;;;
2022-01-05;EUR;112.939;;;;
2022-01-06;EUR;112.743;;;;
2022-01-07;EUR;112.247;;;;
2022-01-10;EUR;112.108;;;;
2022-01-11;EUR;112.527;;;;
2022-01-12;EUR;112.449;;;;
2022-01-13;EUR;111.607;;;;
2022-01-14;EUR;111.553;;;;
2022-01-17;EUR;111.63;;;;
2022-01-18;EUR;111.136;;;;
2022-01-19;EUR;110.687;;;;
2022-01-20;EUR;110.512;;;;
2022-01-21;EUR;109.502;;;;
2022-01-24;EUR;109.24;;;;
2022-01-25;EUR;108.721;;;;
2022-01-26;EUR;108.772;;;;
2022-01-27;EUR;108.947;;;;
2022-01-28;EUR;109.737;;;;
2022-01-31;EUR;110.526;;;;
2022-02-01;EUR;110.726;;;;
2022-02-02;EUR;110.922;;;;
2022-02-03;EUR;109.016;;;;
2022-02-04;EUR;108.779;;;;
2022-02-07;EUR;108.348;;;;
2022-02-08;EUR;108.822;;;;
2022-02-09;EUR;109.86;;;;
2022-02-10;EUR;109.003;;;;
2022-02-11;EUR;108.106;;;;
2022-02-14;EUR;107.904;;;;
2022-02-15;EUR;108.546;;;;
2022-02-16;EUR;108.765;;;;
2022-02-17;EUR;107.646;;;;
2022-02-18;EUR;107.311;;;;
2022-02-22;EUR;106.582;;;;
2022-02-23;EUR;105.868;;;;
2022-02-24;EUR;106.682;;;;
2022-02-28;EUR;107.135;;;;
2022-03-01;EUR;106.673;;;;
2022-03-02;EUR;107.462;;;;
2022-03-04;EUR;106.155;;;;
2022-03-07;EUR;104.263;;;;
2022-03-08;EUR;104.192;;;;
2022-03-09;EUR;105.224;;;;
2022-03-10;EUR;104.948;;;;
2022-03-11;EUR;104.529;;;;
2022-03-14;EUR;104.248;;;;
2022-03-15;EUR;105.091;;;;
2022-03-16;EUR;106.581;;;;
2022-03-17;EUR;106.98;;;;
2022-03-18;EUR;107.906;;;;
2022-03-21;EUR;107.746;;;;
2022-03-22;EUR;108.438;;;;
2022-03-23;EUR;107.884;;;;
2022-03-24;EUR;108.307;;;;
2022-03-25;EUR;108.519;;;;
2022-03-28;EUR;108.629;;;;
2022-03-29;EUR;109.119;;;;
2022-03-30;EUR;108.531;;;;
2022-03-31;EUR;108.002;;;;
2022-04-01;EUR;108.519;;;;
2022-04-04;EUR;109.096;;;;
2022-04-05;EUR;108.752;;;;
2022-04-06;EUR;107.884;;;;
2022-04-07;EUR;107.914;;;;
2022-04-08;EUR;108.116;;;;
2022-04-11;EUR;106.969;;;;
2022-04-12;EUR;106.718;;;;
2022-04-19;EUR;107.403;;;;
2022-04-20;EUR;107.163;;;;
2022-04-21;EUR;106.6;;;;
2022-04-22;EUR;105.453;;;;
2022-04-25;EUR;105.761;;;;
2022-04-26;EUR;104.852;;;;
2022-04-27;EUR;105.394;;;;
2022-04-28;EUR;106.573;;;;
2022-04-29;EUR;105.297;;;;
2022-05-02;EUR;105.342;;;;
2022-05-03;EUR;105.203;;;;
2022-05-04;EUR;106.077;;;;
2022-05-05;EUR;104.646;;;;
2022-05-06;EUR;103.922;;;;
2022-05-10;EUR;102.271;;;;
2022-05-11;EUR;102.052;;;;
2022-05-12;EUR;102.474;;;;
2022-05-13;EUR;103.735;;;;
2022-05-16;EUR;103.599;;;;
2022-05-17;EUR;103.841;;;;
2022-05-18;EUR;102.418;;;;
2022-05-19;EUR;101.777;;;;
2022-05-20;EUR;102.206;;;;
2022-05-23;EUR;102.674;;;;
2022-05-24;EUR;101.974;;;;
2022-05-25;EUR;102.384;;;;
2022-05-27;EUR;104.262;;;;
2022-05-30;EUR;104.249;;;;
2022-05-31;EUR;104.269;;;;
2022-06-01;EUR;104.002;;;;
2022-06-02;EUR;104.645;;;;
2022-06-03;EUR;103.947;;;;
2022-06-07;EUR;104.526;;;;
2022-06-08;EUR;103.995;;;;
2022-06-09;EUR;103.056;;;;
2022-06-10;EUR;101.708;;;;
2022-06-13;EUR;99.908;;;;
2022-06-14;EUR;99.273;;;;
2022-06-15;EUR;100.017;;;;
2022-06-16;EUR;98.529;;;;
2022-06-17;EUR;98.572;;;;
2022-06-20;EUR;98.368;;;;
2022-06-21;EUR;99.202;;;;
2022-06-22;EUR;99.091;;;;
2022-06-24;EUR;101.168;;;;
2022-06-27;EUR;100.764;;;;
2022-06-28;EUR;100.359;;;;
2022-06-29;EUR;100.468;;;;
2022-06-30;EUR;100.088;;;;
2022-07-01;EUR;100.7;;;;
2022-07-04;EUR;100.663;;;;
2022-07-05;EUR;101.321;;;;
2022-07-06;EUR;101.914;;;;
2022-07-07;EUR;102.841;;;;
2022-07-08;EUR;102.882;;;;
2022-07-11;EUR;102.88;;;;
2022-07-12;EUR;102.639;;;;
2022-07-13;EUR;102.025;;;;
2022-07-14;EUR;101.918;;;;
2022-07-15;EUR;102.56;;;;
2022-07-18;EUR;101.821;;;;
2022-07-19;EUR;102.831;;;;
2022-07-20;EUR;103.332;;;;
2022-07-21;EUR;103.89;;;;
2022-07-22;EUR;103.508;;;;
2022-07-25;EUR;103.564;;;;
2022-07-26;EUR;103.408;;;;
2022-07-27;EUR;104.704;;;;
2022-07-28;EUR;105.461;;;;
2022-07-29;EUR;105.952;;;;
2022-08-01;EUR;105.754;;;;
2022-08-02;EUR;105.559;;;;
2022-08-03;EUR;106.581;;;;
2022-08-04;EUR;106.515;;;;
2022-08-05;EUR;106.493;;;;
2022-08-08;EUR;106.284;;;;
2022-08-09;EUR;105.982;;;;
2022-08-10;EUR;106.557;;;;
2022-08-11;EUR;106.699;;;;
2022-08-12;EUR;107.96;;;;
2022-08-16;EUR;108.52;;;;
2022-08-17;EUR;108.012;;;;
2022-08-18;EUR;108.104;;;;
2022-08-19;EUR;107.615;;;;
2022-08-22;EUR;106.771;;;;
2022-08-23;EUR;106.449;;;;
2022-08-24;EUR;106.463;;;;
2022-08-25;EUR;107.308;;;;
2022-08-26;EUR;105.403;;;;
2022-08-29;EUR;104.976;;;;
2022-08-30;EUR;104.476;;;;
2022-08-31;EUR;103.597;;;;
2022-09-01;EUR;103.881;;;;
2022-09-02;EUR;103.255;;;;
2022-09-05;EUR;103.652;;;;
2022-09-06;EUR;103.44;;;;
2022-09-07;EUR;103.901;;;;
2022-09-08;EUR;104.271;;;;
2022-09-09;EUR;104.678;;;;
2022-09-12;EUR;105.006;;;;
2022-09-13;EUR;103.603;;;;
2022-09-14;EUR;103.768;;;;
2022-09-15;EUR;103.074;;;;
2022-09-16;EUR;102.337;;;;
2022-09-19;EUR;102.532;;;;
2022-09-20;EUR;101.922;;;;
2022-09-21;EUR;101.799;;;;
2022-09-22;EUR;101.486;;;;
2022-09-23;EUR;100.944;;;;
2022-09-26;EUR;100.439;;;;
2022-09-27;EUR;100.138;;;;
2022-09-28;EUR;100.866;;;;
2022-09-29;EUR;99.438;;;;
2022-09-30;EUR;98.658;;;;
2022-10-03;EUR;99.928;;;;
2022-10-04;EUR;101.198;;;;
2022-10-05;EUR;101.528;;;;
2022-10-06;EUR;100.975;;;;
2022-10-07;EUR;99.881;;;;
2022-10-10;EUR;99.775;;;;
2022-10-11;EUR;99.189;;;;
2022-10-12;EUR;99.029;;;;
2022-10-13;EUR;99.876;;;;
2022-10-14;EUR;98.991;;;;
2022-10-17;EUR;99.97;;;;
2022-10-18;EUR;100.418;;;;
2022-10-19;EUR;100.158;;;;
2022-10-20;EUR;99.485;;;;
2022-10-21;EUR;100.49;;;;
2022-10-24;EUR;100.753;;;;
2022-10-25;EUR;101.517;;;;
2022-10-26;EUR;101.076;;;;
2022-10-27;EUR;101.183;;;;
2022-10-28;EUR;102.091;;;;
2022-10-31;EUR;102.098;;;;
2022-11-02;EUR;101.06;;;;
2022-11-03;EUR;100.835;;;;
2022-11-04;EUR;101.174;;;;
2022-11-07;EUR;101.265;;;;
2022-11-08;EUR;101.515;;;;
2022-11-09;EUR;100.725;;;;
2022-11-10;EUR;102.975;;;;
2022-11-11;EUR;103.095;;;;
2022-11-14;EUR;102.802;;;;
2022-11-15;EUR;103.109;;;;
2022-11-16;EUR;102.797;;;;
2022-11-17;EUR;102.892;;;;
2022-11-18;EUR;103.04;;;;
2022-11-21;EUR;103.34;;;;
2022-11-22;EUR;103.844;;;;
2022-11-23;EUR;103.89;;;;
2022-11-24;EUR;104.062;;;;
2022-11-25;EUR;103.972;;;;
2022-11-28;EUR;103.282;;;;
2022-11-29;EUR;103.384;;;;
2022-11-30;EUR;104.938;;;;
2022-12-01;EUR;104.539;;;;
2022-12-02;EUR;104.483;;;;
2022-12-05;EUR;103.545;;;;
2022-12-06;EUR;103.134;;;;
2022-12-07;EUR;103.032;;;;
2022-12-08;EUR;103.093;;;;
2022-12-09;EUR;102.875;;;;
2022-12-12;EUR;103.385;;;;
2022-12-13;EUR;103.541;;;;
2022-12-14;EUR;103.387;;;;
2022-12-15;EUR;101.88;;;;
2022-12-16;EUR;101.4;;;;
2022-12-19;EUR;101.128;;;;
2022-12-20;EUR;100.933;;;;
2022-12-21;EUR;101.711;;;;
2022-12-22;EUR;101.283;;;;
2022-12-23;EUR;101.332;;;;
2022-12-27;EUR;101.104;;;;
2022-12-28;EUR;100.773;;;;
2022-12-29;EUR;101.279;;;;
2022-12-30;EUR;100.995;;;;
2023-01-03;EUR;101.728;;;;
2023-01-04;EUR;101.959;;;;
2023-01-05;EUR;101.698;;;;
2023-01-06;EUR;102.402;;;;
2023-01-09;EUR;101.946;;;;
2023-01-10;EUR;102.234;;;;
2023-01-11;EUR;102.784;;;;
2023-01-12;EUR;102.852;;;;
2023-01-13;EUR;103.166;;;;
2023-01-16;EUR;103.169;;;;
2023-01-17;EUR;103.39;;;;
2023-01-18;EUR;102.829;;;;
2023-01-19;EUR;102.476;;;;
2023-01-20;EUR;102.86;;;;
2023-01-23;EUR;103.12;;;;
2023-01-24;EUR;103.168;;;;
2023-01-25;EUR;103.023;;;;
2023-01-26;EUR;103.52;;;;
2023-01-27;EUR;103.63;;;;
2023-01-30;EUR;102.911;;;;
2023-01-31;EUR;103.505;;;;
2023-02-01;EUR;103.733;;;;
2023-02-02;EUR;104.565;;;;
2023-02-03;EUR;104.471;;;;
2023-02-06;EUR;104.5;;;;
2023-02-07;EUR;105.124;;;;
2023-02-08;EUR;104.44;;;;
2023-02-09;EUR;104.038;;;;
2023-02-10;EUR;104.403;;;;
2023-02-13;EUR;104.53;;;;
2023-02-14;EUR;104.399;;;;
2023-02-15;EUR;104.469;;;;
2023-02-16;EUR;104.016;;;;
2023-02-17;EUR;103.921;;;;
2023-02-20;EUR;103.845;;;;
2023-02-21;EUR;102.955;;;;
2023-02-22;EUR;102.987;;;;
2023-02-23;EUR;103.252;;;;
2023-02-24;EUR;102.842;;;;
2023-02-27;EUR;102.722;;;;
2023-02-28;EUR;102.501;;;;
2023-03-01;EUR;101.965;;;;
2023-03-02;EUR;102.482;;;;
2023-03-03;EUR;103.244;;;;
2023-03-06;EUR;103.069;;;;
2023-03-07;EUR;102.84;;;;
2023-03-08;EUR;102.971;;;;
2023-03-09;EUR;102.387;;;;
2023-03-10;EUR;101.465;;;;
2023-03-13;EUR;101.218;;;;
2023-03-14;EUR;101.542;;;;
2023-03-15;EUR;102.093;;;;
2023-03-16;EUR;102.276;;;;
2023-03-17;EUR;101.852;;;;
2023-03-20;EUR;101.819;;;;
2023-03-21;EUR;102.252;;;;
2023-03-22;EUR;101.826;;;;
2023-03-23;EUR;101.649;;;;
2023-03-24;EUR;102.289;;;;
2023-03-27;EUR;102.217;;;;
2023-03-28;EUR;101.935;;;;
2023-03-29;EUR;102.52;;;;
2023-03-30;EUR;102.485;;;;
2023-03-31;EUR;103.385;;;;
2023-04-03;EUR;103.754;;;;
2023-04-04;EUR;103.246;;;;
2023-04-05;EUR;103.525;;;;
2023-04-06;EUR;103.442;;;;
2023-04-11;EUR;103.398;;;;
2023-04-12;EUR;103.148;;;;
2023-04-13;EUR;103.522;;;;
2023-04-14;EUR;103.589;;;;
2023-04-17;EUR;103.955;;;;
2023-04-18;EUR;103.89;;;;
2023-04-19;EUR;103.807;;;;
2023-04-20;EUR;103.775;;;;
2023-04-21;EUR;103.799;;;;
2023-04-24;EUR;103.656;;;;
2023-04-25;EUR;103.522;;;;
2023-04-26;EUR;103.094;;;;
2023-04-27;EUR;103.695;;;;
2023-04-28;EUR;104.129;;;;
2023-05-02;EUR;104.163;;;;
2023-05-03;EUR;103.67;;;;
2023-05-04;EUR;103.752;;;;
2023-05-05;EUR;104.334;;;;
2023-05-08;EUR;104.356;;;;
2023-05-10;EUR;104.4;;;;
2023-05-11;EUR;104.59;;;;
2023-05-12;EUR;104.734;;;;
2023-05-15;EUR;104.918;;;;
2023-05-16;EUR;104.584;;;;
2023-05-17;EUR;105.016;;;;
2023-05-19;EUR;105.4;;;;
2023-05-22;EUR;105.261;;;;
2023-05-23;EUR;104.765;;;;
2023-05-24;EUR;104.323;;;;
2023-05-25;EUR;104.484;;;;
2023-05-26;EUR;105.025;;;;
2023-05-30;EUR;104.881;;;;
2023-05-31;EUR;104.921;;;;
2023-06-01;EUR;105.235;;;;
2023-06-02;EUR;106.04;;;;
2023-06-05;EUR;105.988;;;;
2023-06-06;EUR;106.192;;;;
2023-06-07;EUR;105.765;;;;
2023-06-08;EUR;105.705;;;;
2023-06-09;EUR;105.966;;;;
2023-06-12;EUR;106.417;;;;
2023-06-13;EUR;106.384;;;;
2023-06-14;EUR;106.343;;;;
2023-06-15;EUR;106.616;;;;
2023-06-16;EUR;106.39;;;;
2023-06-19;EUR;106.226;;;;
2023-06-20;EUR;106.054;;;;
2023-06-21;EUR;105.627;;;;
2023-06-22;EUR;105.687;;;;
2023-06-26;EUR;105.46;;;;
2023-06-27;EUR;105.592;;;;
2023-06-28;EUR;105.901;;;;
2023-06-29;EUR;106.065;;;;
2023-06-30;EUR;106.549;;;;
2023-07-03;EUR;106.475;;;;
2023-07-04;EUR;106.517;;;;
2023-07-05;EUR;106.403;;;;
2023-07-06;EUR;105.726;;;;
2023-07-07;EUR;105.297;;;;
2023-07-10;EUR;105.259;;;;
2023-07-11;EUR;105.482;;;;
2023-07-12;EUR;105.582;;;;
2023-07-13;EUR;105.919;;;;
2023-07-14;EUR;105.808;;;;
2023-07-17;EUR;105.923;;;;
2023-07-18;EUR;106.381;;;;
2023-07-19;EUR;106.694;;;;
2023-07-20;EUR;106.655;;;;
2023-07-21;EUR;106.963;;;;
2023-07-24;EUR;107.375;;;;
2023-07-25;EUR;107.804;;;;
2023-07-26;EUR;107.541;;;;
2023-07-27;EUR;107.562;;;;
2023-07-28;EUR;107.814;;;;
2023-07-31;EUR;107.948;;;;
2023-08-01;EUR;107.88;;;;
2023-08-02;EUR;107.392;;;;
2023-08-03;EUR;107.105;;;;
2023-08-04;EUR;106.535;;;;
2023-08-07;EUR;107.014;;;;
2023-08-08;EUR;107.156;;;;
2023-08-09;EUR;106.637;;;;
2023-08-10;EUR;106.465;;;;
2023-08-11;EUR;106.486;;;;
2023-08-14;EUR;106.903;;;;
2023-08-16;EUR;105.988;;;;
2023-08-17;EUR;105.66;;;;
2023-08-18;EUR;105.663;;;;
2023-08-21;EUR;105.625;;;;
2023-08-22;EUR;105.816;;;;
2023-08-23;EUR;106.514;;;;
2023-08-24;EUR;106.075;;;;
2023-08-25;EUR;106.549;;;;
2023-08-28;EUR;106.676;;;;
2023-08-29;EUR;107.309;;;;
2023-08-30;EUR;106.96;;;;
2023-08-31;EUR;107.332;;;;
2023-09-01;EUR;107.551;;;;
2023-09-04;EUR;107.616;;;;
2023-09-05;EUR;107.579;;;;
2023-09-06;EUR;107.187;;;;
2023-09-07;EUR;107.143;;;;
2023-09-08;EUR;107.144;;;;
2023-09-11;EUR;107.295;;;;
2023-09-12;EUR;107.237;;;;
2023-09-13;EUR;107.128;;;;
2023-09-14;EUR;108.039;;;;
2023-09-15;EUR;107.541;;;;
2023-09-18;EUR;107.49;;;;
2023-09-19;EUR;107.269;;;;
2023-09-20;EUR;106.8;;;;
2023-09-21;EUR;106.234;;;;
2023-09-22;EUR;106.167;;;;
2023-09-25;EUR;106.466;;;;
2023-09-26;EUR;105.581;;;;
2023-09-27;EUR;105.737;;;;
2023-09-28;EUR;105.515;;;;
2023-09-29;EUR;105.498;;;;
2023-10-02;EUR;105.697;;;;
2023-10-03;EUR;105.041;;;;
2023-10-04;EUR;105.023;;;;
2023-10-05;EUR;105.05;;;;
2023-10-06;EUR;105.361;;;;
2023-10-09;EUR;105.72;;;;
2023-10-10;EUR;105.886;;;;
2023-10-11;EUR;105.983;;;;
2023-10-12;EUR;106.084;;;;
2023-10-13;EUR;106.117;;;;
2023-10-16;EUR;106.216;;;;
2023-10-17;EUR;105.951;;;;
2023-10-18;EUR;105.573;;;;
2023-10-19;EUR;105.001;;;;
2023-10-20;EUR;104.476;;;;
2023-10-23;EUR;104.146;;;;
