sep=;
Candriam Equities L Robotics & Innovative Technology R - EUR - Hedged - LU1613220596 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-01-30;EUR;195.69;;;;
2023-01-31;EUR;197.74;;;;
2023-02-01;EUR;203.6;;;;
2023-02-02;EUR;208.93;;;;
2023-02-03;EUR;205.12;;;;
2023-02-06;EUR;201.56;;;;
2023-02-07;EUR;205.21;;;;
2023-02-08;EUR;202.78;;;;
2023-02-09;EUR;203.37;;;;
2023-02-10;EUR;201.08;;;;
2023-02-13;EUR;202.59;;;;
2023-02-14;EUR;204.29;;;;
2023-02-15;EUR;205.54;;;;
2023-02-16;EUR;202.35;;;;
2023-02-17;EUR;199.99;;;;
2023-02-21;EUR;195.68;;;;
2023-02-22;EUR;195.75;;;;
2023-02-23;EUR;197.65;;;;
2023-02-24;EUR;194.27;;;;
2023-02-27;EUR;196.02;;;;
2023-02-28;EUR;196.48;;;;
2023-03-01;EUR;196.38;;;;
2023-03-02;EUR;197.32;;;;
2023-03-03;EUR;200.4;;;;
2023-03-06;EUR;200.92;;;;
2023-03-07;EUR;198.37;;;;
2023-03-08;EUR;199.9;;;;
2023-03-09;EUR;197.44;;;;
2023-03-10;EUR;193.77;;;;
2023-03-13;EUR;193.31;;;;
2023-03-14;EUR;197;;;;
2023-03-15;EUR;194.41;;;;
2023-03-16;EUR;199.48;;;;
2023-03-17;EUR;198.97;;;;
2023-03-20;EUR;199.86;;;;
2023-03-21;EUR;202.41;;;;
2023-03-22;EUR;200.6;;;;
2023-03-23;EUR;203.69;;;;
2023-03-24;EUR;201.48;;;;
2023-03-27;EUR;200.91;;;;
2023-03-28;EUR;200.15;;;;
2023-03-29;EUR;203.45;;;;
2023-03-30;EUR;205.64;;;;
2023-03-31;EUR;208.89;;;;
2023-04-03;EUR;207.33;;;;
2023-04-04;EUR;206.08;;;;
2023-04-05;EUR;202.18;;;;
2023-04-06;EUR;201.37;;;;
2023-04-11;EUR;201.79;;;;
2023-04-12;EUR;201.39;;;;
2023-04-13;EUR;203.75;;;;
2023-04-14;EUR;203.22;;;;
2023-04-17;EUR;202.96;;;;
2023-04-18;EUR;203.6;;;;
2023-04-19;EUR;202.56;;;;
2023-04-20;EUR;201.9;;;;
2023-04-21;EUR;202.09;;;;
2023-04-24;EUR;201.29;;;;
2023-04-25;EUR;196.35;;;;
2023-04-26;EUR;196.77;;;;
2023-04-27;EUR;197.84;;;;
2023-04-28;EUR;199.02;;;;
2023-05-02;EUR;197.29;;;;
2023-05-03;EUR;197.03;;;;
2023-05-04;EUR;196.77;;;;
2023-05-05;EUR;199.77;;;;
2023-05-08;EUR;200.67;;;;
2023-05-10;EUR;202.08;;;;
2023-05-11;EUR;201.33;;;;
2023-05-12;EUR;201.29;;;;
2023-05-15;EUR;203.27;;;;
2023-05-16;EUR;203.59;;;;
2023-05-17;EUR;206.57;;;;
2023-05-19;EUR;210.78;;;;
2023-05-22;EUR;211.68;;;;
2023-05-23;EUR;208.3;;;;
2023-05-24;EUR;206.46;;;;
2023-05-25;EUR;211.81;;;;
2023-05-26;EUR;217.63;;;;
2023-05-30;EUR;218.51;;;;
2023-05-31;EUR;215.14;;;;
2023-06-01;EUR;218.19;;;;
2023-06-02;EUR;220.43;;;;
2023-06-05;EUR;220.79;;;;
2023-06-06;EUR;222.33;;;;
2023-06-07;EUR;219.14;;;;
2023-06-08;EUR;220.5;;;;
2023-06-09;EUR;221.45;;;;
2023-06-12;EUR;225.33;;;;
2023-06-13;EUR;227.28;;;;
2023-06-14;EUR;228.79;;;;
2023-06-15;EUR;230.01;;;;
2023-06-16;EUR;228.36;;;;
2023-06-20;EUR;226.34;;;;
2023-06-21;EUR;223.28;;;;
2023-06-22;EUR;223.53;;;;
2023-06-26;EUR;219.53;;;;
2023-06-27;EUR;222.67;;;;
2023-06-28;EUR;223.24;;;;
2023-06-29;EUR;223.49;;;;
2023-06-30;EUR;225.86;;;;
2023-07-03;EUR;226.27;;;;
2023-07-05;EUR;224.14;;;;
2023-07-06;EUR;221.17;;;;
2023-07-07;EUR;221.68;;;;
2023-07-10;EUR;224.01;;;;
2023-07-11;EUR;225.41;;;;
2023-07-12;EUR;228.25;;;;
2023-07-13;EUR;232.18;;;;
2023-07-14;EUR;231.57;;;;
2023-07-17;EUR;232.87;;;;
2023-07-18;EUR;233.98;;;;
2023-07-19;EUR;232.93;;;;
2023-07-20;EUR;227.22;;;;
2023-07-21;EUR;226.99;;;;
2023-07-24;EUR;226.74;;;;
2023-07-25;EUR;228.74;;;;
2023-07-26;EUR;228.26;;;;
2023-07-27;EUR;229.39;;;;
2023-07-28;EUR;231.33;;;;
2023-07-31;EUR;231.71;;;;
2023-08-01;EUR;230.33;;;;
2023-08-02;EUR;223.82;;;;
2023-08-03;EUR;222.93;;;;
2023-08-04;EUR;222.74;;;;
2023-08-07;EUR;223.96;;;;
2023-08-08;EUR;220.4;;;;
2023-08-10;EUR;218.61;;;;
2023-08-11;EUR;216.38;;;;
2023-08-14;EUR;218.38;;;;
2023-08-16;EUR;214.21;;;;
2023-08-17;EUR;211.66;;;;
2023-08-18;EUR;211.09;;;;
2023-08-21;EUR;214.41;;;;
2023-08-22;EUR;214.33;;;;
2023-08-23;EUR;217.45;;;;
2023-08-24;EUR;213.03;;;;
2023-08-25;EUR;214.17;;;;
2023-08-28;EUR;216.27;;;;
2023-08-29;EUR;219.94;;;;
2023-08-30;EUR;220.91;;;;
2023-08-31;EUR;222.23;;;;
2023-09-01;EUR;222.67;;;;
2023-09-05;EUR;222.23;;;;
2023-09-06;EUR;221.6;;;;
2023-09-07;EUR;218.79;;;;
2023-09-08;EUR;218.12;;;;
2023-09-11;EUR;218.79;;;;
2023-09-12;EUR;216.42;;;;
2023-09-13;EUR;216.47;;;;
2023-09-14;EUR;217.39;;;;
2023-09-15;EUR;214.04;;;;
2023-09-18;EUR;214.65;;;;
2023-09-19;EUR;213.6;;;;
2023-09-20;EUR;212.18;;;;
2023-09-21;EUR;207.59;;;;
2023-09-22;EUR;207.88;;;;
2023-09-25;EUR;208.06;;;;
2023-09-26;EUR;204.78;;;;
2023-09-27;EUR;206.1;;;;
2023-09-28;EUR;208.61;;;;
2023-09-29;EUR;209.22;;;;
2023-10-02;EUR;209.68;;;;
2023-10-03;EUR;205.74;;;;
2023-10-04;EUR;207.99;;;;
2023-10-05;EUR;207.75;;;;
2023-10-06;EUR;211.58;;;;
2023-10-09;EUR;211.73;;;;
2023-10-10;EUR;213.9;;;;
2023-10-11;EUR;215.03;;;;
2023-10-12;EUR;214.43;;;;
2023-10-13;EUR;211.1;;;;
2023-10-16;EUR;212.58;;;;
2023-10-17;EUR;212.57;;;;
2023-10-18;EUR;209.22;;;;
2023-10-19;EUR;207.17;;;;
2023-10-20;EUR;203.89;;;;
2023-10-23;EUR;203.41;;;;
2023-10-24;EUR;205.04;;;;
2023-10-25;EUR;199.67;;;;
2023-10-26;EUR;197.11;;;;
2023-10-27;EUR;197.7;;;;
2023-10-30;EUR;198.25;;;;
2023-10-31;EUR;199.32;;;;
2023-11-02;EUR;204.29;;;;
2023-11-03;EUR;207.55;;;;
2023-11-06;EUR;207.75;;;;
2023-11-07;EUR;209.3;;;;
2023-11-08;EUR;209.86;;;;
2023-11-09;EUR;209.05;;;;
2023-11-10;EUR;213.14;;;;
2023-11-13;EUR;212.83;;;;
2023-11-14;EUR;218.79;;;;
2023-11-15;EUR;219.58;;;;
2023-11-16;EUR;219.89;;;;
2023-11-17;EUR;220.8;;;;
2023-11-20;EUR;223.63;;;;
2023-11-21;EUR;222.51;;;;
2023-11-22;EUR;223;;;;
2023-11-24;EUR;223.44;;;;
2023-11-27;EUR;223.21;;;;
2023-11-28;EUR;223.64;;;;
2023-11-29;EUR;226.32;;;;
2023-11-30;EUR;226.71;;;;
2023-12-01;EUR;228.03;;;;
2023-12-04;EUR;225.15;;;;
2023-12-05;EUR;224.83;;;;
2023-12-06;EUR;224.35;;;;
2023-12-07;EUR;227.65;;;;
2023-12-08;EUR;228.37;;;;
2023-12-11;EUR;230.69;;;;
2023-12-12;EUR;232.41;;;;
2023-12-13;EUR;234.57;;;;
2023-12-14;EUR;237.56;;;;
2023-12-15;EUR;239.25;;;;
2023-12-18;EUR;239.14;;;;
2023-12-19;EUR;240.61;;;;
2023-12-20;EUR;237.51;;;;
2023-12-21;EUR;240.9;;;;
2023-12-22;EUR;241.99;;;;
2023-12-27;EUR;244.17;;;;
2023-12-28;EUR;244.38;;;;
2023-12-29;EUR;243.1;;;;
2024-01-02;EUR;237.05;;;;
2024-01-03;EUR;232.72;;;;
2024-01-04;EUR;231.55;;;;
2024-01-05;EUR;231.69;;;;
2024-01-08;EUR;236.84;;;;
2024-01-09;EUR;237.58;;;;
2024-01-10;EUR;240.16;;;;
2024-01-11;EUR;242.05;;;;
2024-01-12;EUR;242.87;;;;
2024-01-16;EUR;243.09;;;;
2024-01-17;EUR;241.17;;;;
2024-01-18;EUR;245.07;;;;
2024-01-19;EUR;249.8;;;;
2024-01-22;EUR;251.72;;;;
2024-01-23;EUR;251.46;;;;
2024-01-24;EUR;254.27;;;;
2024-01-25;EUR;255.38;;;;
2024-01-26;EUR;253.96;;;;
2024-01-29;EUR;256.78;;;;
2024-01-30;EUR;255.38;;;;
2024-01-31;EUR;249.55;;;;
2024-02-01;EUR;251.13;;;;
2024-02-02;EUR;253.67;;;;
2024-02-05;EUR;253.93;;;;
2024-02-06;EUR;252.9;;;;
2024-02-07;EUR;257.47;;;;
2024-02-08;EUR;259.95;;;;
2024-02-09;EUR;264.22;;;;
2024-02-12;EUR;262.69;;;;
2024-02-13;EUR;258;;;;
2024-02-14;EUR;261.7;;;;
2024-02-15;EUR;261.43;;;;
2024-02-16;EUR;260.22;;;;
2024-02-20;EUR;257.59;;;;
2024-02-21;EUR;254.12;;;;
2024-02-22;EUR;262.97;;;;
2024-02-23;EUR;262.23;;;;
2024-02-26;EUR;264;;;;
2024-02-27;EUR;264.92;;;;
2024-02-28;EUR;263.22;;;;
2024-02-29;EUR;266.66;;;;
2024-03-01;EUR;271.53;;;;
2024-03-04;EUR;272.92;;;;
2024-03-05;EUR;268.63;;;;
2024-03-06;EUR;271.65;;;;
2024-03-07;EUR;276.17;;;;
2024-03-08;EUR;272.35;;;;
2024-03-11;EUR;268.22;;;;
2024-03-12;EUR;271.65;;;;
2024-03-13;EUR;269.54;;;;
2024-03-14;EUR;267.43;;;;
2024-03-15;EUR;264.8;;;;
2024-03-18;EUR;267.12;;;;
2024-03-19;EUR;266.35;;;;
2024-03-20;EUR;268.56;;;;
2024-03-21;EUR;272.74;;;;
2024-03-22;EUR;272.87;;;;
2024-03-25;EUR;271.9;;;;
2024-03-26;EUR;272.01;;;;
2024-03-27;EUR;271.84;;;;
2024-03-28;EUR;271.45;;;;
2024-04-02;EUR;269.74;;;;
2024-04-03;EUR;270.38;;;;
2024-04-04;EUR;266.63;;;;
2024-04-05;EUR;268.55;;;;
2024-04-08;EUR;269.71;;;;
2024-04-09;EUR;270.5;;;;
2024-04-10;EUR;267.99;;;;
2024-04-11;EUR;270.54;;;;
2024-04-12;EUR;265.87;;;;
2024-04-15;EUR;261.69;;;;
2024-04-16;EUR;261.58;;;;
2024-04-17;EUR;256.9;;;;
2024-04-18;EUR;255.01;;;;
2024-04-19;EUR;248.78;;;;
2024-04-22;EUR;250.65;;;;
2024-04-23;EUR;255.19;;;;
2024-04-24;EUR;256.69;;;;
2024-04-25;EUR;255.95;;;;
2024-04-26;EUR;262.03;;;;
2024-04-29;EUR;261.49;;;;
2024-04-30;EUR;257.25;;;;
2024-05-02;EUR;257.08;;;;
2024-05-03;EUR;261.55;;;;
2024-05-06;EUR;264.96;;;;
2024-05-07;EUR;264.76;;;;
2024-05-08;EUR;264.49;;;;
2024-05-10;EUR;266.58;;;;
2024-05-13;EUR;266.32;;;;
2024-05-14;EUR;267.48;;;;
2024-05-15;EUR;273.36;;;;
2024-05-16;EUR;272.7;;;;
2024-05-17;EUR;271.73;;;;
2024-05-21;EUR;273.76;;;;
2024-05-22;EUR;273.63;;;;
2024-05-23;EUR;273.82;;;;
2024-05-24;EUR;276.18;;;;
2024-05-28;EUR;277.02;;;;
2024-05-29;EUR;273.62;;;;
2024-05-30;EUR;267.7;;;;
2024-05-31;EUR;265.62;;;;
2024-06-03;EUR;266.96;;;;
2024-06-04;EUR;266.09;;;;
2024-06-05;EUR;273.41;;;;
2024-06-06;EUR;272.85;;;;
2024-06-07;EUR;272.47;;;;
2024-06-10;EUR;275.28;;;;
2024-06-11;EUR;275.61;;;;
2024-06-12;EUR;281.96;;;;
2024-06-13;EUR;280.67;;;;
2024-06-14;EUR;278.83;;;;
2024-06-17;EUR;280.74;;;;
2024-06-18;EUR;283.07;;;;
2024-06-20;EUR;280.48;;;;
2024-06-21;EUR;279.06;;;;
2024-06-24;EUR;275.76;;;;
2024-06-25;EUR;278.79;;;;
2024-06-26;EUR;278.83;;;;
2024-06-27;EUR;279.34;;;;
2024-06-28;EUR;280.37;;;;
2024-07-01;EUR;280.38;;;;
2024-07-02;EUR;282.56;;;;
2024-07-03;EUR;286.39;;;;
2024-07-05;EUR;288.61;;;;
2024-07-08;EUR;289.37;;;;
2024-07-09;EUR;287.32;;;;
2024-07-10;EUR;290.87;;;;
2024-07-11;EUR;287.92;;;;
2024-07-12;EUR;290.1;;;;
2024-07-15;EUR;289.77;;;;
2024-07-16;EUR;289.76;;;;
2024-07-17;EUR;277.87;;;;
2024-07-18;EUR;272.61;;;;
2024-07-19;EUR;269.61;;;;
2024-07-22;EUR;274.36;;;;
2024-07-23;EUR;274.22;;;;
2024-07-24;EUR;264.41;;;;
2024-07-25;EUR;259.59;;;;
2024-07-26;EUR;262.03;;;;
2024-07-29;EUR;261.44;;;;
2024-07-30;EUR;256.46;;;;
2024-07-31;EUR;265.16;;;;
2024-08-01;EUR;255.64;;;;
