sep=;
Candriam Absolute Return Equity Market Neutral C SEK Hedged - LU2417678336 (SEK)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-07-13;SEK;141.93;;;;
2022-07-14;SEK;142.24;;;;
2022-07-15;SEK;142.3;;;;
2022-07-18;SEK;142.1;;;;
2022-07-19;SEK;142.66;;;;
2022-07-20;SEK;143.02;;;;
2022-07-21;SEK;143.64;;;;
2022-07-22;SEK;143.87;;;;
2022-07-25;SEK;144.45;;;;
2022-07-26;SEK;145.2;;;;
2022-07-27;SEK;144.55;;;;
2022-07-28;SEK;143.38;;;;
2022-07-29;SEK;142.72;;;;
2022-08-01;SEK;143.46;;;;
2022-08-02;SEK;141.92;;;;
2022-08-03;SEK;142.12;;;;
2022-08-04;SEK;142.05;;;;
2022-08-05;SEK;141.65;;;;
2022-08-08;SEK;141.34;;;;
2022-08-09;SEK;141.78;;;;
2022-08-10;SEK;142.19;;;;
2022-08-11;SEK;142.86;;;;
2022-08-12;SEK;142.56;;;;
2022-08-16;SEK;143.43;;;;
2022-08-17;SEK;143.12;;;;
2022-08-18;SEK;143.1;;;;
2022-08-19;SEK;143.42;;;;
2022-08-22;SEK;143.69;;;;
2022-08-23;SEK;143.3;;;;
2022-08-24;SEK;143.18;;;;
2022-08-25;SEK;143.09;;;;
2022-08-26;SEK;142.53;;;;
2022-08-29;SEK;142.71;;;;
2022-08-30;SEK;142.61;;;;
2022-08-31;SEK;142.69;;;;
2022-09-01;SEK;142.33;;;;
2022-09-02;SEK;141.82;;;;
2022-09-05;SEK;141.76;;;;
2022-09-06;SEK;141.27;;;;
2022-09-07;SEK;140.96;;;;
2022-09-08;SEK;140.9;;;;
2022-09-09;SEK;141.03;;;;
2022-09-12;SEK;141.02;;;;
2022-09-13;SEK;140.43;;;;
2022-09-14;SEK;140.2;;;;
2022-09-15;SEK;139.73;;;;
2022-09-16;SEK;138.78;;;;
2022-09-19;SEK;139.16;;;;
2022-09-20;SEK;139.29;;;;
2022-09-21;SEK;139.5;;;;
2022-09-22;SEK;140.16;;;;
2022-09-23;SEK;139.52;;;;
2022-09-26;SEK;139.22;;;;
2022-09-27;SEK;138.61;;;;
2022-09-28;SEK;138.62;;;;
2022-09-29;SEK;138.56;;;;
2022-09-30;SEK;138.29;;;;
2022-10-03;SEK;139.18;;;;
2022-10-04;SEK;139.47;;;;
2022-10-05;SEK;139.55;;;;
2022-10-06;SEK;139.45;;;;
2022-10-07;SEK;139.23;;;;
2022-10-10;SEK;139.72;;;;
2022-10-11;SEK;140.07;;;;
2022-10-12;SEK;139.94;;;;
2022-10-13;SEK;140.52;;;;
2022-10-14;SEK;140.08;;;;
2022-10-17;SEK;140.26;;;;
2022-10-18;SEK;140.46;;;;
2022-10-19;SEK;140.34;;;;
2022-10-20;SEK;139.61;;;;
2022-10-21;SEK;139.56;;;;
2022-10-24;SEK;139.52;;;;
2022-10-25;SEK;139.33;;;;
2022-10-26;SEK;139.56;;;;
2022-10-27;SEK;139.69;;;;
2022-10-28;SEK;139.83;;;;
2022-10-31;SEK;140.39;;;;
2022-11-02;SEK;140.49;;;;
2022-11-03;SEK;140.17;;;;
2022-11-04;SEK;140.55;;;;
2022-11-07;SEK;141.05;;;;
2022-11-08;SEK;140.7;;;;
2022-11-09;SEK;140.58;;;;
2022-11-10;SEK;141.19;;;;
2022-11-11;SEK;140.51;;;;
2022-11-14;SEK;140.64;;;;
2022-11-15;SEK;141;;;;
2022-11-16;SEK;140.79;;;;
2022-11-17;SEK;140.99;;;;
2022-11-18;SEK;140.98;;;;
2022-11-21;SEK;140.68;;;;
2022-11-22;SEK;141.7;;;;
2022-11-23;SEK;141.32;;;;
2022-11-24;SEK;141.37;;;;
2022-11-25;SEK;141.55;;;;
2022-11-28;SEK;141.06;;;;
2022-11-29;SEK;141.21;;;;
2022-11-30;SEK;141.23;;;;
2022-12-01;SEK;141.02;;;;
2022-12-02;SEK;140.47;;;;
2022-12-05;SEK;140.12;;;;
2022-12-06;SEK;140.19;;;;
2022-12-07;SEK;139.85;;;;
2022-12-08;SEK;139.95;;;;
2022-12-09;SEK;139.97;;;;
2022-12-12;SEK;139.86;;;;
2022-12-14;SEK;139.96;;;;
2022-12-15;SEK;139.51;;;;
2022-12-16;SEK;139.17;;;;
2022-12-19;SEK;139.18;;;;
2022-12-20;SEK;139.62;;;;
2022-12-21;SEK;140.59;;;;
2022-12-22;SEK;140.66;;;;
2022-12-23;SEK;141.2;;;;
2022-12-27;SEK;141.4;;;;
2022-12-28;SEK;140.69;;;;
2022-12-29;SEK;140.88;;;;
2022-12-30;SEK;140.47;;;;
2023-01-02;SEK;140.45;;;;
2023-01-03;SEK;139.88;;;;
2023-01-04;SEK;140.83;;;;
2023-01-05;SEK;140.74;;;;
2023-01-06;SEK;141.14;;;;
2023-01-09;SEK;140.6;;;;
2023-01-10;SEK;140.88;;;;
2023-01-11;SEK;141.08;;;;
2023-01-12;SEK;141.23;;;;
2023-01-13;SEK;141.02;;;;
2023-01-16;SEK;141;;;;
2023-01-17;SEK;140.36;;;;
2023-01-18;SEK;140.2;;;;
2023-01-19;SEK;140.82;;;;
2023-01-20;SEK;141.14;;;;
2023-01-23;SEK;141.47;;;;
2023-01-24;SEK;141.47;;;;
2023-01-25;SEK;141.68;;;;
2023-01-26;SEK;141.85;;;;
2023-01-27;SEK;141.79;;;;
2023-01-30;SEK;141.92;;;;
2023-01-31;SEK;142.15;;;;
2023-02-01;SEK;141.67;;;;
2023-02-02;SEK;141.3;;;;
2023-02-03;SEK;142.31;;;;
2023-02-06;SEK;142.02;;;;
2023-02-07;SEK;141.47;;;;
2023-02-08;SEK;141.02;;;;
2023-02-09;SEK;141.39;;;;
2023-02-10;SEK;141.86;;;;
2023-02-13;SEK;141.74;;;;
2023-02-14;SEK;141.51;;;;
2023-02-15;SEK;141.63;;;;
2023-02-16;SEK;142.62;;;;
2023-02-17;SEK;142.48;;;;
2023-02-20;SEK;142.38;;;;
2023-02-21;SEK;142.04;;;;
2023-02-22;SEK;142.44;;;;
2023-02-23;SEK;142.75;;;;
2023-02-24;SEK;142.71;;;;
2023-02-27;SEK;142.4;;;;
2023-02-28;SEK;141.63;;;;
2023-03-01;SEK;142.78;;;;
2023-03-02;SEK;142.64;;;;
2023-03-03;SEK;141.82;;;;
2023-03-06;SEK;141.56;;;;
2023-03-07;SEK;142.06;;;;
2023-03-08;SEK;141.52;;;;
2023-03-09;SEK;141.17;;;;
2023-03-10;SEK;140.93;;;;
2023-03-13;SEK;139.8;;;;
2023-03-14;SEK;140.12;;;;
2023-03-15;SEK;139.43;;;;
2023-03-16;SEK;139.59;;;;
2023-03-17;SEK;139.13;;;;
2023-03-20;SEK;139.88;;;;
2023-03-21;SEK;140.15;;;;
2023-03-22;SEK;139.83;;;;
2023-03-23;SEK;139.39;;;;
2023-03-24;SEK;139.47;;;;
2023-03-27;SEK;140.18;;;;
2023-03-28;SEK;140.57;;;;
2023-03-29;SEK;140.66;;;;
2023-03-30;SEK;140.69;;;;
2023-03-31;SEK;140.96;;;;
2023-04-03;SEK;141.28;;;;
2023-04-04;SEK;140.61;;;;
2023-04-05;SEK;141.1;;;;
2023-04-06;SEK;140.7;;;;
2023-04-11;SEK;142.02;;;;
2023-04-12;SEK;142.08;;;;
2023-04-13;SEK;142.02;;;;
2023-04-14;SEK;142.05;;;;
2023-04-17;SEK;142.18;;;;
2023-04-18;SEK;141.91;;;;
2023-04-19;SEK;141.43;;;;
2023-04-20;SEK;141.1;;;;
2023-04-21;SEK;141.12;;;;
2023-04-24;SEK;140.89;;;;
2023-04-25;SEK;140.58;;;;
2023-04-26;SEK;139.86;;;;
2023-04-27;SEK;140.36;;;;
2023-04-28;SEK;140.62;;;;
2023-05-02;SEK;139.62;;;;
2023-05-03;SEK;139.44;;;;
2023-05-04;SEK;138.85;;;;
2023-05-05;SEK;139.49;;;;
2023-05-08;SEK;139.29;;;;
2023-05-10;SEK;139.77;;;;
2023-05-11;SEK;139.2;;;;
2023-05-12;SEK;139.34;;;;
2023-05-15;SEK;139.71;;;;
2023-05-16;SEK;139.56;;;;
2023-05-17;SEK;140.36;;;;
2023-05-19;SEK;141.23;;;;
2023-05-22;SEK;141.27;;;;
2023-05-23;SEK;141.87;;;;
2023-05-24;SEK;141.31;;;;
2023-05-25;SEK;141.1;;;;
2023-05-26;SEK;141.03;;;;
2023-05-30;SEK;140.68;;;;
2023-05-31;SEK;139.92;;;;
2023-06-01;SEK;140.42;;;;
2023-06-02;SEK;141.95;;;;
2023-06-07;SEK;144.9;;;;
2023-06-08;SEK;144.81;;;;
2023-06-09;SEK;144.69;;;;
2023-06-12;SEK;144.44;;;;
2023-06-13;SEK;144.28;;;;
2023-06-14;SEK;143.58;;;;
2023-06-15;SEK;143.76;;;;
2023-06-16;SEK;143.97;;;;
2023-06-19;SEK;144.07;;;;
2023-06-20;SEK;144.38;;;;
2023-06-21;SEK;144.85;;;;
2023-06-22;SEK;143.8;;;;
2023-06-26;SEK;143.15;;;;
2023-06-27;SEK;142.9;;;;
2023-06-28;SEK;142.48;;;;
2023-06-29;SEK;142.92;;;;
2023-06-30;SEK;142.67;;;;
2023-07-03;SEK;143.42;;;;
2023-07-04;SEK;143.24;;;;
2023-07-05;SEK;143.38;;;;
2023-07-06;SEK;143.19;;;;
2023-07-07;SEK;143.09;;;;
2023-07-10;SEK;142.74;;;;
2023-07-11;SEK;143.46;;;;
2023-07-12;SEK;143.47;;;;
2023-07-13;SEK;143.55;;;;
2023-07-14;SEK;143.26;;;;
2023-07-17;SEK;143.61;;;;
2023-07-18;SEK;144.08;;;;
2023-07-19;SEK;144.31;;;;
2023-07-20;SEK;145.04;;;;
2023-07-21;SEK;145.32;;;;
2023-07-24;SEK;145.97;;;;
2023-07-25;SEK;145.9;;;;
2023-07-26;SEK;145.98;;;;
2023-07-27;SEK;146.13;;;;
2023-07-28;SEK;145.81;;;;
2023-07-31;SEK;145.09;;;;
2023-08-01;SEK;145.19;;;;
2023-08-02;SEK;144.83;;;;
2023-08-03;SEK;145.55;;;;
2023-08-04;SEK;146.39;;;;
2023-08-07;SEK;146.88;;;;
2023-08-08;SEK;146.56;;;;
2023-08-09;SEK;146.67;;;;
2023-08-10;SEK;146.9;;;;
2023-08-11;SEK;146.92;;;;
2023-08-14;SEK;146.33;;;;
2023-08-16;SEK;146.14;;;;
2023-08-17;SEK;145.98;;;;
2023-08-18;SEK;146.2;;;;
2023-08-21;SEK;146.04;;;;
2023-08-22;SEK;145.95;;;;
2023-08-23;SEK;146.42;;;;
2023-08-24;SEK;146.68;;;;
2023-08-25;SEK;146.65;;;;
2023-08-28;SEK;146.8;;;;
2023-08-29;SEK;147.07;;;;
2023-08-30;SEK;147.02;;;;
2023-08-31;SEK;147.18;;;;
2023-09-01;SEK;147.05;;;;
2023-09-04;SEK;146.85;;;;
2023-09-05;SEK;146.48;;;;
2023-09-06;SEK;146.07;;;;
2023-09-07;SEK;146.3;;;;
2023-09-08;SEK;146.82;;;;
2023-09-11;SEK;146.93;;;;
2023-09-12;SEK;147.55;;;;
2023-09-13;SEK;147.63;;;;
2023-09-14;SEK;148.64;;;;
2023-09-15;SEK;148.54;;;;
2023-09-18;SEK;148.35;;;;
2023-09-19;SEK;148.73;;;;
2023-09-20;SEK;148.95;;;;
2023-09-21;SEK;149.8;;;;
2023-09-22;SEK;149.67;;;;
2023-09-25;SEK;150.38;;;;
2023-09-26;SEK;149.78;;;;
2023-09-27;SEK;151.05;;;;
2023-09-28;SEK;151.3;;;;
2023-09-29;SEK;150.75;;;;
2023-10-02;SEK;150.29;;;;
2023-10-03;SEK;149.52;;;;
2023-10-04;SEK;148.96;;;;
2023-10-05;SEK;148.58;;;;
2023-10-06;SEK;148.25;;;;
2023-10-10;SEK;149.38;;;;
2023-10-11;SEK;149.38;;;;
2023-10-12;SEK;149.25;;;;
2023-10-13;SEK;149.47;;;;
2023-10-16;SEK;150.15;;;;
2023-10-17;SEK;150.13;;;;
2023-10-18;SEK;149.85;;;;
2023-10-19;SEK;149.6;;;;
2023-10-20;SEK;149.36;;;;
2023-10-23;SEK;148.48;;;;
2023-10-24;SEK;148.6;;;;
2023-10-25;SEK;148.2;;;;
2023-10-26;SEK;148.33;;;;
2023-10-27;SEK;148.02;;;;
2023-10-30;SEK;147.81;;;;
2023-10-31;SEK;148.74;;;;
2023-11-02;SEK;150.21;;;;
2023-11-03;SEK;150.47;;;;
2023-11-06;SEK;150.28;;;;
2023-11-07;SEK;149.82;;;;
2023-11-08;SEK;149.44;;;;
2023-11-09;SEK;149.36;;;;
2023-11-10;SEK;149.67;;;;
2023-11-13;SEK;149.96;;;;
2023-11-14;SEK;151.03;;;;
2023-11-15;SEK;150.72;;;;
2023-11-16;SEK;149.66;;;;
2023-11-17;SEK;150.15;;;;
2023-11-20;SEK;150.18;;;;
2023-11-21;SEK;149.66;;;;
2023-11-22;SEK;149.62;;;;
2023-11-24;SEK;150.09;;;;
2023-11-27;SEK;149.9;;;;
2023-11-28;SEK;149.08;;;;
2023-11-29;SEK;148.97;;;;
2023-11-30;SEK;149.14;;;;
2023-12-01;SEK;149.25;;;;
2023-12-04;SEK;149.97;;;;
2023-12-05;SEK;149.43;;;;
2023-12-06;SEK;149.71;;;;
2023-12-07;SEK;149.44;;;;
2023-12-08;SEK;149.79;;;;
2023-12-11;SEK;149.11;;;;
2023-12-12;SEK;148.23;;;;
2023-12-13;SEK;148.66;;;;
2023-12-14;SEK;149.93;;;;
2023-12-15;SEK;148.93;;;;
2023-12-18;SEK;149.33;;;;
2023-12-19;SEK;150.65;;;;
2023-12-20;SEK;150.87;;;;
2023-12-21;SEK;150.82;;;;
2023-12-22;SEK;150.99;;;;
2023-12-27;SEK;150.82;;;;
2023-12-28;SEK;150.7;;;;
2023-12-29;SEK;150.96;;;;
2024-01-02;SEK;151.69;;;;
2024-01-03;SEK;151.09;;;;
2024-01-04;SEK;150.81;;;;
2024-01-05;SEK;151.05;;;;
2024-01-08;SEK;151.37;;;;
2024-01-09;SEK;151.02;;;;
2024-01-10;SEK;150.84;;;;
2024-01-11;SEK;150.92;;;;
2024-01-12;SEK;151.18;;;;
2024-01-16;SEK;150.97;;;;
2024-01-17;SEK;150.76;;;;
2024-01-18;SEK;150.85;;;;
2024-01-19;SEK;150.12;;;;
2024-01-22;SEK;151.16;;;;
2024-01-23;SEK;150.84;;;;
2024-01-24;SEK;150.29;;;;
2024-01-25;SEK;150.61;;;;
2024-01-26;SEK;151.27;;;;
2024-01-29;SEK;150.82;;;;
2024-01-30;SEK;151.16;;;;
2024-01-31;SEK;150.53;;;;
2024-02-01;SEK;150.37;;;;
2024-02-02;SEK;148.95;;;;
2024-02-05;SEK;148.45;;;;
2024-02-06;SEK;148.53;;;;
2024-02-07;SEK;147.12;;;;
2024-02-08;SEK;147.65;;;;
2024-02-09;SEK;147.9;;;;
2024-02-12;SEK;148.74;;;;
2024-02-13;SEK;147.79;;;;
2024-02-14;SEK;148.09;;;;
2024-02-15;SEK;148.46;;;;
2024-02-16;SEK;147.63;;;;
2024-02-20;SEK;147.63;;;;
2024-02-21;SEK;147.74;;;;
2024-02-22;SEK;147.35;;;;
2024-02-23;SEK;147.74;;;;
2024-02-26;SEK;147.63;;;;
2024-02-27;SEK;147.99;;;;
2024-02-28;SEK;148;;;;
2024-02-29;SEK;147.81;;;;
2024-03-01;SEK;147.13;;;;
2024-03-04;SEK;147.23;;;;
2024-03-05;SEK;147.78;;;;
2024-03-06;SEK;148.41;;;;
2024-03-07;SEK;148.61;;;;
2024-03-08;SEK;148.83;;;;
2024-03-11;SEK;149.2;;;;
2024-03-12;SEK;148.8;;;;
2024-03-13;SEK;149.61;;;;
2024-03-14;SEK;149.16;;;;
2024-03-15;SEK;149.05;;;;
2024-03-18;SEK;149.25;;;;
2024-03-19;SEK;150.15;;;;
2024-03-20;SEK;150.76;;;;
2024-03-21;SEK;150.86;;;;
2024-03-22;SEK;150.92;;;;
2024-03-25;SEK;151.38;;;;
2024-03-26;SEK;151.44;;;;
2024-03-27;SEK;152.15;;;;
2024-03-28;SEK;152.52;;;;
2024-04-02;SEK;152.57;;;;
2024-04-03;SEK;152.54;;;;
2024-04-04;SEK;152.83;;;;
2024-04-05;SEK;152.96;;;;
2024-04-08;SEK;152.89;;;;
2024-04-09;SEK;152.81;;;;
2024-04-10;SEK;152.37;;;;
2024-04-11;SEK;152.48;;;;
2024-04-12;SEK;152.6;;;;
2024-04-15;SEK;152.49;;;;
2024-04-16;SEK;152.41;;;;
2024-04-17;SEK;152.36;;;;
2024-04-18;SEK;152.65;;;;
2024-04-19;SEK;153.43;;;;
2024-04-22;SEK;153.68;;;;
2024-04-23;SEK;153.57;;;;
2024-04-24;SEK;153.43;;;;
2024-04-25;SEK;153.12;;;;
2024-04-26;SEK;153.21;;;;
2024-04-29;SEK;153.73;;;;
2024-04-30;SEK;153.62;;;;
2024-05-02;SEK;154.23;;;;
2024-05-03;SEK;154.24;;;;
2024-05-06;SEK;154.68;;;;
2024-05-07;SEK;154.89;;;;
2024-05-08;SEK;154.78;;;;
2024-05-10;SEK;155.09;;;;
2024-05-13;SEK;155.31;;;;
2024-05-14;SEK;155.31;;;;
2024-05-15;SEK;154.89;;;;
2024-05-16;SEK;155.08;;;;
2024-05-17;SEK;154.97;;;;
2024-05-21;SEK;154.95;;;;
2024-05-22;SEK;154.36;;;;
2024-05-23;SEK;154.29;;;;
2024-05-24;SEK;154.08;;;;
2024-05-28;SEK;153.6;;;;
2024-05-29;SEK;153.71;;;;
2024-05-30;SEK;154.11;;;;
2024-05-31;SEK;154.75;;;;
2024-06-03;SEK;153.81;;;;
2024-06-04;SEK;153.31;;;;
2024-06-05;SEK;152.73;;;;
2024-06-06;SEK;152.49;;;;
2024-06-07;SEK;152.26;;;;
2024-06-10;SEK;152.07;;;;
2024-06-11;SEK;151.68;;;;
2024-06-12;SEK;151.5;;;;
2024-06-13;SEK;151.08;;;;
2024-06-14;SEK;149.96;;;;
2024-06-17;SEK;150.59;;;;
2024-06-18;SEK;150.35;;;;
2024-06-20;SEK;150.9;;;;
2024-06-21;SEK;151.43;;;;
2024-06-24;SEK;152.36;;;;
2024-06-25;SEK;152.18;;;;
2024-06-26;SEK;151.91;;;;
2024-06-27;SEK;151.42;;;;
2024-06-28;SEK;152.25;;;;
2024-07-01;SEK;152.36;;;;
2024-07-02;SEK;152.08;;;;
2024-07-03;SEK;152.01;;;;
2024-07-05;SEK;150.69;;;;
2024-07-08;SEK;150.9;;;;
2024-07-09;SEK;150.12;;;;
2024-07-10;SEK;150.06;;;;
