sep=;
Format Obligationen Welt A (EUR) - CH0529229624 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-10-16;EUR;102.08;;;;
2020-10-19;EUR;101.93;;;;
2020-10-20;EUR;101.79;;;;
2020-10-21;EUR;101.61;;;;
2020-10-22;EUR;101.5;;;;
2020-10-23;EUR;101.51;;;;
2020-10-26;EUR;101.64;;;;
2020-10-27;EUR;101.83;;;;
2020-10-28;EUR;101.49;;;;
2020-10-29;EUR;101.23;;;;
2020-10-30;EUR;101.06;;;;
2020-11-02;EUR;101.05;;;;
2020-11-03;EUR;101.28;;;;
2020-11-04;EUR;102.13;;;;
2020-11-05;EUR;102.65;;;;
2020-11-06;EUR;102.75;;;;
2020-11-09;EUR;102.91;;;;
2020-11-10;EUR;102.73;;;;
2020-11-11;EUR;102.52;;;;
2020-11-12;EUR;102.96;;;;
2020-11-13;EUR;102.96;;;;
2020-11-16;EUR;103.19;;;;
2020-11-17;EUR;103.34;;;;
2020-11-18;EUR;103.42;;;;
2020-11-19;EUR;103.67;;;;
2020-11-20;EUR;103.81;;;;
2020-11-23;EUR;103.8;;;;
2020-11-24;EUR;103.83;;;;
2020-11-25;EUR;104.01;;;;
2020-11-26;EUR;103.94;;;;
2020-11-27;EUR;104.12;;;;
2020-11-30;EUR;104.15;;;;
2020-12-01;EUR;104.06;;;;
2020-12-02;EUR;104.08;;;;
2020-12-03;EUR;104.41;;;;
2020-12-04;EUR;104.39;;;;
2020-12-07;EUR;104.65;;;;
2020-12-08;EUR;104.77;;;;
2020-12-09;EUR;104.69;;;;
2020-12-10;EUR;104.86;;;;
2020-12-11;EUR;104.92;;;;
2020-12-14;EUR;104.81;;;;
2020-12-15;EUR;104.95;;;;
2020-12-16;EUR;105;;;;
2020-12-17;EUR;105.19;;;;
2020-12-18;EUR;105.18;;;;
2020-12-21;EUR;104.97;;;;
2020-12-22;EUR;105.03;;;;
2020-12-23;EUR;104.89;;;;
2020-12-28;EUR;105.04;;;;
2020-12-29;EUR;105.2;;;;
2020-12-30;EUR;105.26;;;;
2020-12-31;EUR;105.32;;;;
2021-01-04;EUR;105.5;;;;
2021-01-05;EUR;105.26;;;;
2021-01-06;EUR;104.96;;;;
2021-01-07;EUR;104.62;;;;
2021-01-08;EUR;104.58;;;;
2021-01-11;EUR;104.31;;;;
2021-01-12;EUR;104.23;;;;
2021-01-13;EUR;104.47;;;;
2021-01-14;EUR;104.66;;;;
2021-01-15;EUR;104.64;;;;
2021-01-18;EUR;104.63;;;;
2021-01-19;EUR;104.71;;;;
2021-01-20;EUR;104.73;;;;
2021-01-21;EUR;104.73;;;;
2021-01-22;EUR;104.55;;;;
2021-01-25;EUR;104.63;;;;
2021-01-26;EUR;104.76;;;;
2021-01-27;EUR;104.55;;;;
2021-01-28;EUR;104.52;;;;
2021-01-29;EUR;104.42;;;;
2021-02-01;EUR;104.36;;;;
2021-02-02;EUR;104.5;;;;
2021-02-03;EUR;104.43;;;;
2021-02-04;EUR;104.35;;;;
2021-02-05;EUR;104.47;;;;
2021-02-08;EUR;104.55;;;;
2021-02-09;EUR;104.56;;;;
2021-02-10;EUR;104.74;;;;
2021-02-11;EUR;104.74;;;;
2021-02-12;EUR;104.59;;;;
2021-02-16;EUR;104.07;;;;
2021-02-17;EUR;104.03;;;;
2021-02-18;EUR;103.89;;;;
2021-02-19;EUR;103.69;;;;
2021-02-22;EUR;103.34;;;;
2021-02-23;EUR;103.29;;;;
2021-02-24;EUR;102.98;;;;
2021-02-25;EUR;102.56;;;;
2021-02-26;EUR;102.5;;;;
2021-03-01;EUR;102.77;;;;
2021-03-02;EUR;102.79;;;;
2021-03-03;EUR;102.59;;;;
2021-03-04;EUR;102.38;;;;
2021-03-05;EUR;101.95;;;;
2021-03-08;EUR;101.66;;;;
2021-03-09;EUR;101.82;;;;
2021-03-10;EUR;101.93;;;;
2021-03-11;EUR;102.29;;;;
2021-03-12;EUR;101.88;;;;
2021-03-15;EUR;102;;;;
2021-03-16;EUR;102.07;;;;
2021-03-17;EUR;102.01;;;;
2021-03-18;EUR;101.87;;;;
2021-03-19;EUR;101.92;;;;
2021-03-22;EUR;101.98;;;;
2021-03-23;EUR;102.12;;;;
2021-03-24;EUR;102.08;;;;
2021-03-25;EUR;102.05;;;;
2021-03-26;EUR;101.99;;;;
2021-03-29;EUR;101.85;;;;
2021-03-30;EUR;101.72;;;;
2021-03-31;EUR;101.97;;;;
2021-04-01;EUR;102.19;;;;
2021-04-06;EUR;102.39;;;;
2021-04-07;EUR;102.46;;;;
2021-04-08;EUR;102.49;;;;
2021-04-09;EUR;102.56;;;;
2021-04-12;EUR;102.33;;;;
2021-04-13;EUR;102.46;;;;
2021-04-14;EUR;102.56;;;;
2021-04-15;EUR;102.84;;;;
2021-04-16;EUR;102.86;;;;
2021-04-19;EUR;102.85;;;;
2021-04-20;EUR;102.77;;;;
2021-04-21;EUR;102.79;;;;
2021-04-22;EUR;102.85;;;;
2021-04-23;EUR;102.97;;;;
2021-04-26;EUR;102.91;;;;
2021-04-27;EUR;102.76;;;;
2021-04-28;EUR;102.75;;;;
2021-04-29;EUR;102.77;;;;
2021-04-30;EUR;102.71;;;;
2021-05-03;EUR;102.78;;;;
2021-05-04;EUR;102.77;;;;
2021-05-05;EUR;102.95;;;;
2021-05-06;EUR;103.04;;;;
2021-05-07;EUR;103.22;;;;
2021-05-10;EUR;103.25;;;;
2021-05-11;EUR;102.98;;;;
2021-05-12;EUR;102.67;;;;
2021-05-14;EUR;102.92;;;;
2021-05-17;EUR;102.89;;;;
2021-05-18;EUR;102.93;;;;
2021-05-19;EUR;102.83;;;;
2021-05-20;EUR;102.8;;;;
2021-05-21;EUR;102.98;;;;
2021-05-25;EUR;103.22;;;;
2021-05-26;EUR;103.29;;;;
2021-05-27;EUR;103.24;;;;
2021-05-28;EUR;103.37;;;;
2021-06-01;EUR;103.42;;;;
2021-06-02;EUR;103.67;;;;
2021-06-03;EUR;103.43;;;;
2021-06-04;EUR;103.68;;;;
2021-06-07;EUR;103.72;;;;
2021-06-08;EUR;103.74;;;;
2021-06-09;EUR;103.99;;;;
2021-06-10;EUR;104.12;;;;
2021-06-11;EUR;104.11;;;;
2021-06-14;EUR;104.02;;;;
2021-06-15;EUR;103.9;;;;
2021-06-16;EUR;103.88;;;;
2021-06-17;EUR;103.65;;;;
2021-06-18;EUR;103.67;;;;
2021-06-21;EUR;103.5;;;;
2021-06-22;EUR;103.48;;;;
2021-06-24;EUR;103.67;;;;
2021-06-25;EUR;103.57;;;;
2021-06-28;EUR;103.7;;;;
2021-06-29;EUR;103.66;;;;
2021-06-30;EUR;103.79;;;;
2021-07-01;EUR;103.5;;;;
2021-07-02;EUR;103.77;;;;
2021-07-06;EUR;103.78;;;;
2021-07-07;EUR;103.9;;;;
2021-07-08;EUR;103.59;;;;
2021-07-09;EUR;103.7;;;;
2021-07-12;EUR;103.62;;;;
2021-07-13;EUR;103.48;;;;
2021-07-14;EUR;103.66;;;;
2021-07-15;EUR;103.83;;;;
2021-07-16;EUR;103.79;;;;
2021-07-19;EUR;103.68;;;;
2021-07-20;EUR;103.71;;;;
2021-07-21;EUR;103.6;;;;
2021-07-22;EUR;103.76;;;;
2021-07-23;EUR;103.78;;;;
2021-07-26;EUR;103.77;;;;
2021-07-27;EUR;103.76;;;;
2021-07-28;EUR;103.74;;;;
2021-07-29;EUR;103.83;;;;
2021-07-30;EUR;103.76;;;;
2021-08-02;EUR;103.91;;;;
2021-08-03;EUR;103.83;;;;
2021-08-04;EUR;103.85;;;;
2021-08-05;EUR;103.68;;;;
2021-08-06;EUR;103.5;;;;
2021-08-09;EUR;103.5;;;;
2021-08-10;EUR;103.5;;;;
2021-08-11;EUR;103.4;;;;
2021-08-12;EUR;103.55;;;;
2021-08-13;EUR;103.64;;;;
2021-08-16;EUR;103.46;;;;
2021-08-17;EUR;103.74;;;;
2021-08-18;EUR;103.76;;;;
2021-08-19;EUR;103.66;;;;
2021-08-20;EUR;103.71;;;;
2021-08-23;EUR;103.78;;;;
2021-08-24;EUR;103.85;;;;
2021-08-25;EUR;103.8;;;;
2021-08-26;EUR;103.8;;;;
2021-08-27;EUR;104.07;;;;
2021-08-30;EUR;104.16;;;;
2021-08-31;EUR;104.17;;;;
2021-09-01;EUR;104.32;;;;
2021-09-02;EUR;104.38;;;;
2021-09-03;EUR;104.23;;;;
2021-09-07;EUR;104.07;;;;
2021-09-08;EUR;104.21;;;;
2021-09-09;EUR;104.26;;;;
2021-09-10;EUR;104.16;;;;
2021-09-13;EUR;104.36;;;;
2021-09-14;EUR;104.44;;;;
2021-09-15;EUR;104.5;;;;
2021-09-16;EUR;104.29;;;;
2021-09-17;EUR;104.14;;;;
2021-09-20;EUR;104;;;;
2021-09-21;EUR;104.06;;;;
2021-09-22;EUR;104.04;;;;
2021-09-23;EUR;103.91;;;;
2021-09-24;EUR;103.6;;;;
2021-09-27;EUR;103.52;;;;
2021-09-28;EUR;103.13;;;;
2021-09-29;EUR;103.16;;;;
2021-09-30;EUR;103.17;;;;
2021-10-01;EUR;103.22;;;;
2021-10-04;EUR;103.25;;;;
2021-10-05;EUR;103.04;;;;
2021-10-06;EUR;102.97;;;;
2021-10-07;EUR;102.79;;;;
2021-10-08;EUR;102.68;;;;
2021-10-11;EUR;102.64;;;;
2021-10-12;EUR;102.52;;;;
2021-10-13;EUR;102.77;;;;
2021-10-14;EUR;103.02;;;;
2021-10-15;EUR;103.01;;;;
2021-10-18;EUR;102.98;;;;
2021-10-19;EUR;102.85;;;;
2021-10-20;EUR;102.88;;;;
2021-10-21;EUR;102.72;;;;
2021-10-22;EUR;102.79;;;;
2021-10-25;EUR;102.82;;;;
2021-10-26;EUR;102.91;;;;
2021-10-27;EUR;103.07;;;;
2021-10-28;EUR;102.94;;;;
2021-10-29;EUR;102.75;;;;
2021-11-02;EUR;102.75;;;;
2021-11-03;EUR;102.58;;;;
2021-11-04;EUR;102.87;;;;
2021-11-05;EUR;103.28;;;;
2021-11-08;EUR;103.33;;;;
2021-11-09;EUR;103.5;;;;
2021-11-10;EUR;103.12;;;;
2021-11-11;EUR;103.15;;;;
2021-11-12;EUR;103.07;;;;
2021-11-15;EUR;102.95;;;;
2021-11-16;EUR;102.82;;;;
2021-11-17;EUR;102.96;;;;
2021-11-18;EUR;102.85;;;;
2021-11-19;EUR;102.94;;;;
2021-11-22;EUR;102.64;;;;
2021-11-23;EUR;102.31;;;;
2021-11-24;EUR;102.19;;;;
2021-11-26;EUR;102.21;;;;
2021-11-29;EUR;102.15;;;;
2021-11-30;EUR;102.31;;;;
2021-12-01;EUR;102.31;;;;
2021-12-02;EUR;102.47;;;;
2021-12-03;EUR;102.61;;;;
2021-12-06;EUR;102.61;;;;
2021-12-07;EUR;102.96;;;;
2021-12-08;EUR;102.67;;;;
2021-12-09;EUR;102.83;;;;
2021-12-10;EUR;102.83;;;;
2021-12-13;EUR;103.02;;;;
2021-12-14;EUR;102.7;;;;
2021-12-15;EUR;102.74;;;;
2021-12-16;EUR;102.81;;;;
2021-12-17;EUR;102.9;;;;
2021-12-20;EUR;102.66;;;;
2021-12-21;EUR;102.61;;;;
2021-12-22;EUR;102.74;;;;
2021-12-23;EUR;102.69;;;;
2021-12-27;EUR;102.71;;;;
2021-12-28;EUR;102.82;;;;
2021-12-29;EUR;102.69;;;;
2021-12-30;EUR;102.75;;;;
2021-12-31;EUR;102.79;;;;
2022-01-03;EUR;102.56;;;;
2022-01-04;EUR;102.43;;;;
2022-01-05;EUR;102.22;;;;
2022-01-06;EUR;101.96;;;;
2022-01-07;EUR;102.05;;;;
2022-01-10;EUR;101.82;;;;
2022-01-11;EUR;102.16;;;;
2022-01-12;EUR;100.45;;;;
2022-01-13;EUR;100.28;;;;
2022-01-14;EUR;100.01;;;;
2022-01-18;EUR;99.53;;;;
2022-01-19;EUR;99.75;;;;
2022-01-20;EUR;99.74;;;;
2022-01-21;EUR;99.79;;;;
2022-01-24;EUR;99.62;;;;
2022-01-25;EUR;99.61;;;;
2022-01-26;EUR;99.59;;;;
2022-01-27;EUR;99.42;;;;
2022-01-28;EUR;99.26;;;;
2022-01-31;EUR;99.33;;;;
2022-02-01;EUR;99.42;;;;
2022-02-02;EUR;99.61;;;;
2022-02-03;EUR;99.33;;;;
2022-02-04;EUR;98.88;;;;
2022-02-07;EUR;98.72;;;;
2022-02-08;EUR;98.59;;;;
2022-02-09;EUR;98.86;;;;
2022-02-10;EUR;98.49;;;;
2022-02-11;EUR;98.32;;;;
2022-02-14;EUR;97.92;;;;
2022-02-15;EUR;97.88;;;;
2022-02-16;EUR;98.06;;;;
2022-02-17;EUR;98.11;;;;
2022-02-18;EUR;98.2;;;;
2022-02-22;EUR;97.96;;;;
2022-02-23;EUR;97.82;;;;
2022-02-24;EUR;97.14;;;;
2022-02-25;EUR;97.71;;;;
2022-02-28;EUR;97.54;;;;
2022-03-01;EUR;97.7;;;;
2022-03-02;EUR;97.27;;;;
2022-03-03;EUR;97.26;;;;
2022-03-04;EUR;97.07;;;;
2022-03-07;EUR;96.57;;;;
2022-03-08;EUR;96.2;;;;
2022-03-09;EUR;96.16;;;;
2022-03-10;EUR;95.95;;;;
2022-03-11;EUR;95.91;;;;
2022-03-14;EUR;95.38;;;;
2022-03-15;EUR;95.28;;;;
2022-03-16;EUR;95.68;;;;
2022-03-17;EUR;95.97;;;;
2022-03-18;EUR;96.03;;;;
2022-03-21;EUR;95.7;;;;
2022-03-22;EUR;95.48;;;;
2022-03-23;EUR;95.41;;;;
2022-03-24;EUR;95.27;;;;
2022-03-25;EUR;95.06;;;;
2022-03-28;EUR;95.13;;;;
2022-03-29;EUR;95.61;;;;
2022-03-30;EUR;95.76;;;;
2022-03-31;EUR;95.91;;;;
2022-04-01;EUR;95.78;;;;
2022-04-04;EUR;95.98;;;;
2022-04-05;EUR;95.53;;;;
2022-04-06;EUR;95.3;;;;
2022-04-08;EUR;94.74;;;;
2022-04-11;EUR;94.23;;;;
2022-04-12;EUR;94.38;;;;
2022-04-13;EUR;94.42;;;;
2022-04-14;EUR;94.24;;;;
2022-04-19;EUR;93.89;;;;
2022-04-20;EUR;94.08;;;;
2022-04-21;EUR;93.79;;;;
2022-04-22;EUR;93.43;;;;
2022-04-26;EUR;93.25;;;;
2022-04-27;EUR;93.03;;;;
2022-04-28;EUR;92.91;;;;
2022-04-29;EUR;92.61;;;;
2022-05-02;EUR;92.29;;;;
2022-05-03;EUR;92.3;;;;
2022-05-04;EUR;92.33;;;;
2022-05-05;EUR;92.07;;;;
2022-05-06;EUR;91.78;;;;
2022-05-09;EUR;91.6;;;;
2022-05-12;EUR;91.31;;;;
2022-05-13;EUR;91.29;;;;
2022-05-16;EUR;91.31;;;;
2022-05-17;EUR;91.19;;;;
2022-05-18;EUR;91.09;;;;
2022-05-19;EUR;90.72;;;;
2022-05-20;EUR;90.92;;;;
2022-05-23;EUR;90.94;;;;
2022-05-24;EUR;91.14;;;;
2022-05-25;EUR;91.54;;;;
2022-05-27;EUR;92.13;;;;
2022-05-31;EUR;91.99;;;;
2022-06-01;EUR;91.78;;;;
2022-06-02;EUR;91.87;;;;
2022-06-03;EUR;92.08;;;;
2022-06-07;EUR;91.67;;;;
2022-06-08;EUR;91.51;;;;
2022-06-09;EUR;91.21;;;;
2022-06-10;EUR;90.47;;;;
2022-06-13;EUR;89.08;;;;
2022-06-14;EUR;88.58;;;;
2022-06-15;EUR;89.1;;;;
2022-06-16;EUR;88.44;;;;
2022-06-17;EUR;88.37;;;;
2022-06-21;EUR;88.38;;;;
2022-06-22;EUR;88.33;;;;
2022-06-23;EUR;88.49;;;;
2022-06-24;EUR;88.66;;;;
2022-06-27;EUR;88.5;;;;
2022-06-28;EUR;88.11;;;;
2022-06-29;EUR;87.29;;;;
2022-07-01;EUR;87.46;;;;
2022-07-05;EUR;87.41;;;;
2022-07-06;EUR;87.34;;;;
2022-07-07;EUR;87.57;;;;
2022-07-08;EUR;87.51;;;;
2022-07-11;EUR;87.62;;;;
2022-07-12;EUR;87.6;;;;
2022-07-13;EUR;87.58;;;;
2022-07-14;EUR;87.17;;;;
2022-07-15;EUR;87.48;;;;
2022-07-18;EUR;87.53;;;;
2022-07-19;EUR;87.59;;;;
2022-07-20;EUR;87.99;;;;
2022-07-21;EUR;88.23;;;;
2022-07-22;EUR;88.74;;;;
2022-07-25;EUR;88.79;;;;
2022-07-26;EUR;88.77;;;;
2022-07-27;EUR;89.03;;;;
2022-07-28;EUR;89.54;;;;
2022-07-29;EUR;89.95;;;;
2022-08-02;EUR;89.95;;;;
2022-08-03;EUR;90.12;;;;
2022-08-04;EUR;90.34;;;;
2022-08-05;EUR;89.99;;;;
2022-08-08;EUR;90.33;;;;
2022-08-09;EUR;90.19;;;;
2022-08-10;EUR;90.56;;;;
2022-08-11;EUR;90.52;;;;
2022-08-12;EUR;90.61;;;;
2022-08-15;EUR;90.63;;;;
2022-08-16;EUR;90.6;;;;
2022-08-17;EUR;90.32;;;;
2022-08-18;EUR;90.19;;;;
2022-08-19;EUR;89.73;;;;
2022-08-22;EUR;89.21;;;;
2022-08-23;EUR;89.17;;;;
2022-08-24;EUR;89.01;;;;
2022-08-25;EUR;89.4;;;;
2022-08-26;EUR;89.2;;;;
2022-08-29;EUR;88.79;;;;
2022-08-30;EUR;88.47;;;;
2022-08-31;EUR;88.21;;;;
2022-09-01;EUR;87.57;;;;
2022-09-02;EUR;87.83;;;;
2022-09-06;EUR;87.4;;;;
2022-09-07;EUR;87.69;;;;
2022-09-08;EUR;87.65;;;;
2022-09-09;EUR;87.91;;;;
2022-09-12;EUR;88.12;;;;
2022-09-13;EUR;87.44;;;;
2022-09-14;EUR;87.34;;;;
2022-09-15;EUR;87.08;;;;
2022-09-16;EUR;86.73;;;;
2022-09-19;EUR;86.77;;;;
2022-09-20;EUR;86.55;;;;
2022-09-21;EUR;86.57;;;;
2022-09-22;EUR;86.02;;;;
2022-09-23;EUR;85.44;;;;
2022-09-26;EUR;84.58;;;;
2022-09-27;EUR;84.05;;;;
2022-09-28;EUR;84.26;;;;
2022-09-29;EUR;83.95;;;;
2022-09-30;EUR;84.08;;;;
2022-10-03;EUR;84.98;;;;
2022-10-04;EUR;85.62;;;;
2022-10-05;EUR;85.29;;;;
2022-10-06;EUR;85.31;;;;
2022-10-07;EUR;84.86;;;;
2022-10-10;EUR;84.86;;;;
2022-10-11;EUR;84.27;;;;
2022-10-12;EUR;84.15;;;;
2022-10-13;EUR;83.94;;;;
2022-10-14;EUR;83.91;;;;
2022-10-17;EUR;84.22;;;;
2022-10-18;EUR;84.42;;;;
2022-10-19;EUR;84.12;;;;
2022-10-20;EUR;84.02;;;;
2022-10-21;EUR;83.94;;;;
2022-10-24;EUR;84.08;;;;
2022-10-25;EUR;84.49;;;;
2022-10-26;EUR;84.95;;;;
2022-10-27;EUR;85.3;;;;
2022-10-28;EUR;85.34;;;;
2022-10-31;EUR;85.23;;;;
2022-11-02;EUR;85.28;;;;
2022-11-03;EUR;84.77;;;;
2022-11-04;EUR;84.97;;;;
2022-11-07;EUR;84.86;;;;
2022-11-08;EUR;85.01;;;;
2022-11-09;EUR;84.84;;;;
2022-11-10;EUR;85.72;;;;
2022-11-11;EUR;85.76;;;;
2022-11-14;EUR;85.93;;;;
2022-11-15;EUR;86.16;;;;
2022-11-16;EUR;86.43;;;;
2022-11-17;EUR;86.14;;;;
2022-11-18;EUR;86.17;;;;
2022-11-21;EUR;86.26;;;;
2022-11-22;EUR;86.4;;;;
2022-11-23;EUR;86.74;;;;
2022-11-25;EUR;86.94;;;;
2022-11-28;EUR;86.7;;;;
2022-11-29;EUR;86.68;;;;
2022-11-30;EUR;87.07;;;;
2022-12-01;EUR;87.61;;;;
2022-12-02;EUR;87.77;;;;
2022-12-05;EUR;87.7;;;;
2022-12-06;EUR;87.61;;;;
2022-12-07;EUR;87.8;;;;
2022-12-08;EUR;87.77;;;;
2022-12-09;EUR;87.57;;;;
2022-12-12;EUR;87.5;;;;
2022-12-13;EUR;87.86;;;;
2022-12-14;EUR;87.91;;;;
2022-12-15;EUR;87.75;;;;
2022-12-16;EUR;87.48;;;;
2022-12-19;EUR;87.08;;;;
2022-12-20;EUR;86.83;;;;
2022-12-21;EUR;86.91;;;;
2022-12-22;EUR;86.87;;;;
2022-12-23;EUR;86.81;;;;
2022-12-27;EUR;86.71;;;;
2022-12-28;EUR;86.36;;;;
2022-12-29;EUR;86.37;;;;
2022-12-30;EUR;86.34;;;;
2022-12-31;EUR;86.29;;;;
2023-01-03;EUR;86.67;;;;
2023-01-04;EUR;86.92;;;;
2023-01-05;EUR;86.87;;;;
2023-01-06;EUR;87.5;;;;
2023-01-09;EUR;87.82;;;;
2023-01-10;EUR;87.8;;;;
2023-01-11;EUR;88.06;;;;
2023-01-12;EUR;88.57;;;;
2023-01-13;EUR;88.65;;;;
2023-01-17;EUR;88.66;;;;
2023-01-18;EUR;89.03;;;;
2023-01-19;EUR;87.72;;;;
2023-01-20;EUR;87.53;;;;
2023-01-23;EUR;87.58;;;;
2023-01-24;EUR;87.69;;;;
2023-01-25;EUR;87.72;;;;
2023-01-26;EUR;87.63;;;;
2023-01-27;EUR;87.67;;;;
2023-01-30;EUR;87.45;;;;
2023-01-31;EUR;87.61;;;;
2023-02-01;EUR;87.99;;;;
2023-02-02;EUR;88.81;;;;
2023-02-03;EUR;88.14;;;;
2023-02-06;EUR;87.7;;;;
2023-02-07;EUR;87.48;;;;
2023-02-08;EUR;87.41;;;;
2023-02-09;EUR;87.52;;;;
2023-02-10;EUR;86.77;;;;
2023-02-13;EUR;86.6;;;;
2023-02-14;EUR;86.52;;;;
2023-02-15;EUR;86.4;;;;
2023-02-16;EUR;86;;;;
2023-02-17;EUR;86.02;;;;
2023-02-21;EUR;85.3;;;;
2023-02-22;EUR;85.32;;;;
2023-02-23;EUR;85.62;;;;
2023-02-24;EUR;85.44;;;;
2023-02-27;EUR;85.53;;;;
2023-02-28;EUR;85.44;;;;
2023-03-01;EUR;85.28;;;;
2023-03-02;EUR;85.05;;;;
2023-03-03;EUR;85.53;;;;
2023-03-06;EUR;85.77;;;;
2023-03-07;EUR;85.74;;;;
2023-03-08;EUR;85.61;;;;
2023-03-09;EUR;85.4;;;;
2023-03-10;EUR;85.89;;;;
2023-03-13;EUR;86.29;;;;
2023-03-14;EUR;85.84;;;;
2023-03-15;EUR;86.04;;;;
2023-03-16;EUR;86.09;;;;
2023-03-17;EUR;86;;;;
2023-03-20;EUR;85.52;;;;
2023-03-21;EUR;85.77;;;;
2023-03-22;EUR;86.1;;;;
2023-03-23;EUR;86.21;;;;
2023-03-24;EUR;86.31;;;;
2023-03-27;EUR;86;;;;
2023-03-28;EUR;85.85;;;;
2023-03-29;EUR;86.01;;;;
2023-03-30;EUR;86.28;;;;
2023-03-31;EUR;86.66;;;;
2023-04-03;EUR;86.93;;;;
2023-04-04;EUR;87.18;;;;
2023-04-05;EUR;87.34;;;;
2023-04-06;EUR;87.36;;;;
2023-04-11;EUR;86.89;;;;
2023-04-12;EUR;87.08;;;;
2023-04-13;EUR;87.04;;;;
2023-04-14;EUR;86.72;;;;
2023-04-17;EUR;86.38;;;;
2023-04-18;EUR;86.43;;;;
2023-04-19;EUR;86.28;;;;
2023-04-20;EUR;86.42;;;;
2023-04-21;EUR;86.35;;;;
2023-04-24;EUR;86.61;;;;
2023-04-25;EUR;86.96;;;;
2023-04-26;EUR;86.87;;;;
2023-04-27;EUR;86.49;;;;
2023-04-28;EUR;86.98;;;;
2023-05-02;EUR;86.77;;;;
2023-05-03;EUR;87.01;;;;
2023-05-04;EUR;86.79;;;;
2023-05-05;EUR;86.71;;;;
2023-05-08;EUR;86.7;;;;
2023-05-10;EUR;86.56;;;;
2023-05-11;EUR;86.81;;;;
2023-05-12;EUR;86.68;;;;
2023-05-15;EUR;86.29;;;;
2023-05-16;EUR;86.06;;;;
2023-05-17;EUR;86.31;;;;
