sep=;
Global Real Return Fund Inst Inc - IE0033591854 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-11-08;USD;15.11;;;;
2023-11-09;USD;15.03;;;;
2023-11-10;USD;15.01;;;;
2023-11-13;USD;15.01;;;;
2023-11-14;USD;15.2;;;;
2023-11-15;USD;15.12;;;;
2023-11-16;USD;15.19;;;;
2023-11-17;USD;15.2;;;;
2023-11-20;USD;15.24;;;;
2023-11-21;USD;15.24;;;;
2023-11-22;USD;15.2;;;;
2023-11-24;USD;15.11;;;;
2023-11-27;USD;15.2;;;;
2023-11-28;USD;15.26;;;;
2023-11-29;USD;15.31;;;;
2023-11-30;USD;15.22;;;;
2023-12-01;USD;15.3;;;;
2023-12-04;USD;15.23;;;;
2023-12-05;USD;15.37;;;;
2023-12-06;USD;15.43;;;;
2023-12-07;USD;15.44;;;;
2023-12-08;USD;15.4;;;;
2023-12-11;USD;15.34;;;;
2023-12-12;USD;15.38;;;;
2023-12-13;USD;15.56;;;;
2023-12-14;USD;15.74;;;;
2023-12-15;USD;15.78;;;;
2023-12-18;USD;15.77;;;;
2023-12-19;USD;15.82;;;;
2023-12-20;USD;15.91;;;;
2023-12-21;USD;15.87;;;;
2023-12-22;USD;15.87;;;;
2023-12-27;USD;15.94;;;;
2023-12-28;USD;15.79;;;;
2023-12-29;USD;15.71;;;;
2024-01-02;USD;15.65;;;;
2024-01-03;USD;15.64;;;;
2024-01-04;USD;15.56;;;;
2024-01-05;USD;15.54;;;;
2024-01-08;USD;15.54;;;;
2024-01-09;USD;15.52;;;;
2024-01-10;USD;15.49;;;;
2024-01-11;USD;15.52;;;;
2024-01-12;USD;15.57;;;;
2024-01-16;USD;15.47;;;;
2024-01-17;USD;15.38;;;;
2024-01-18;USD;15.4;;;;
2024-01-19;USD;15.43;;;;
2024-01-22;USD;15.46;;;;
2024-01-23;USD;15.38;;;;
2024-01-24;USD;15.35;;;;
2024-01-25;USD;15.4;;;;
2024-01-26;USD;15.39;;;;
2024-01-29;USD;15.48;;;;
2024-01-30;USD;15.48;;;;
2024-01-31;USD;15.58;;;;
2024-02-01;USD;15.65;;;;
2024-02-02;USD;15.47;;;;
2024-02-05;USD;15.38;;;;
2024-02-06;USD;15.46;;;;
2024-02-07;USD;15.45;;;;
2024-02-08;USD;15.4;;;;
2024-02-09;USD;15.38;;;;
2024-02-12;USD;15.39;;;;
2024-02-13;USD;15.33;;;;
2024-02-14;USD;15.4;;;;
2024-02-15;USD;15.41;;;;
2024-02-16;USD;15.38;;;;
2024-02-20;USD;15.41;;;;
2024-02-21;USD;15.37;;;;
2024-02-22;USD;15.36;;;;
2024-02-23;USD;15.41;;;;
2024-02-26;USD;15.4;;;;
2024-02-27;USD;15.39;;;;
2024-02-28;USD;15.44;;;;
2024-02-29;USD;15.54;;;;
2024-03-01;USD;15.57;;;;
2024-03-04;USD;15.56;;;;
2024-03-05;USD;15.67;;;;
2024-03-06;USD;15.68;;;;
2024-03-07;USD;15.68;;;;
2024-03-08;USD;15.7;;;;
2024-03-11;USD;15.67;;;;
2024-03-12;USD;15.66;;;;
2024-03-13;USD;15.64;;;;
2024-03-14;USD;15.56;;;;
2024-03-15;USD;15.54;;;;
2024-03-18;USD;15.55;;;;
2024-03-19;USD;15.58;;;;
2024-03-20;USD;15.63;;;;
2024-03-21;USD;15.66;;;;
2024-03-22;USD;15.72;;;;
2024-03-25;USD;15.68;;;;
2024-03-26;USD;15.7;;;;
2024-03-27;USD;15.65;;;;
2024-03-28;USD;15.66;;;;
2024-04-01;USD;15.61;;;;
2024-04-02;USD;15.52;;;;
2024-04-03;USD;15.53;;;;
2024-04-04;USD;15.59;;;;
2024-04-05;USD;15.53;;;;
2024-04-08;USD;15.51;;;;
2024-04-09;USD;15.58;;;;
2024-04-10;USD;15.47;;;;
2024-04-11;USD;15.4;;;;
2024-04-12;USD;15.52;;;;
2024-04-15;USD;15.43;;;;
2024-04-16;USD;15.4;;;;
2024-04-17;USD;15.44;;;;
2024-04-18;USD;15.41;;;;
2024-04-19;USD;15.42;;;;
2024-04-22;USD;15.44;;;;
2024-04-23;USD;15.41;;;;
2024-04-24;USD;15.35;;;;
2024-04-25;USD;15.31;;;;
2024-04-26;USD;15.38;;;;
2024-04-29;USD;15.44;;;;
2024-04-30;USD;15.36;;;;
2024-05-01;USD;15.35;;;;
2024-05-02;USD;15.4;;;;
2024-05-03;USD;15.49;;;;
2024-05-06;USD;15.5;;;;
2024-05-07;USD;15.55;;;;
2024-05-08;USD;15.55;;;;
2024-05-09;USD;15.57;;;;
2024-05-10;USD;15.55;;;;
2024-05-13;USD;15.56;;;;
2024-05-14;USD;15.57;;;;
2024-05-15;USD;15.71;;;;
2024-05-16;USD;15.71;;;;
2024-05-17;USD;15.66;;;;
2024-05-20;USD;15.62;;;;
2024-05-21;USD;15.66;;;;
2024-05-22;USD;15.63;;;;
2024-05-23;USD;15.57;;;;
2024-05-24;USD;15.56;;;;
2024-05-28;USD;15.53;;;;
2024-05-29;USD;15.45;;;;
2024-05-30;USD;15.51;;;;
2024-05-31;USD;15.58;;;;
2024-06-03;USD;15.66;;;;
2024-06-04;USD;15.71;;;;
2024-06-05;USD;15.73;;;;
2024-06-06;USD;15.71;;;;
2024-06-07;USD;15.61;;;;
2024-06-10;USD;15.54;;;;
2024-06-11;USD;15.56;;;;
2024-06-12;USD;15.65;;;;
2024-06-13;USD;15.67;;;;
2024-06-14;USD;15.72;;;;
2024-06-17;USD;15.67;;;;
2024-06-18;USD;15.77;;;;
2024-06-20;USD;15.73;;;;
2024-06-21;USD;15.71;;;;
2024-06-24;USD;15.71;;;;
2024-06-25;USD;15.72;;;;
2024-06-26;USD;15.65;;;;
2024-06-27;USD;15.33;;;;
2024-06-28;USD;15.28;;;;
2024-07-01;USD;15.21;;;;
2024-07-02;USD;15.23;;;;
2024-07-03;USD;15.32;;;;
2024-07-05;USD;15.39;;;;
2024-07-08;USD;15.41;;;;
2024-07-09;USD;15.36;;;;
2024-07-10;USD;15.4;;;;
2024-07-11;USD;15.47;;;;
2024-07-12;USD;15.48;;;;
2024-07-15;USD;15.49;;;;
2024-07-16;USD;15.55;;;;
2024-07-17;USD;15.57;;;;
2024-07-18;USD;15.57;;;;
2024-07-19;USD;15.5;;;;
2024-07-22;USD;15.46;;;;
2024-07-23;USD;15.44;;;;
2024-07-24;USD;15.42;;;;
2024-07-25;USD;15.43;;;;
2024-07-26;USD;15.45;;;;
2024-07-29;USD;15.5;;;;
2024-07-30;USD;15.52;;;;
2024-07-31;USD;15.61;;;;
2024-08-01;USD;15.68;;;;
