sep=;
Format Obligationen Welt A (CHF) - CH0529229707 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-09-03;CHF;103.17;;;;
2020-09-04;CHF;102.85;;;;
2020-09-07;CHF;102.5;;;;
2020-09-08;CHF;102.58;;;;
2020-09-09;CHF;102.49;;;;
2020-09-10;CHF;102.28;;;;
2020-09-11;CHF;102.62;;;;
2020-09-14;CHF;102.59;;;;
2020-09-15;CHF;102.66;;;;
2020-09-16;CHF;102.85;;;;
2020-09-17;CHF;102.85;;;;
2020-09-18;CHF;102.71;;;;
2020-09-21;CHF;102.62;;;;
2020-09-22;CHF;102.23;;;;
2020-09-23;CHF;102.01;;;;
2020-09-24;CHF;101.73;;;;
2020-09-25;CHF;101.54;;;;
2020-09-28;CHF;101.55;;;;
2020-09-29;CHF;101.62;;;;
2020-09-30;CHF;101.39;;;;
2020-10-01;CHF;101.72;;;;
2020-10-02;CHF;101.64;;;;
2020-10-05;CHF;101.54;;;;
2020-10-06;CHF;101.75;;;;
2020-10-07;CHF;101.67;;;;
2020-10-08;CHF;101.89;;;;
2020-10-09;CHF;101.98;;;;
2020-10-12;CHF;102.1;;;;
2020-10-13;CHF;102.3;;;;
2020-10-14;CHF;102.44;;;;
2020-10-15;CHF;102.34;;;;
2020-10-16;CHF;102.38;;;;
2020-10-19;CHF;102.23;;;;
2020-10-20;CHF;102.09;;;;
2020-10-21;CHF;101.91;;;;
2020-10-22;CHF;101.8;;;;
2020-10-23;CHF;101.8;;;;
2020-10-26;CHF;101.94;;;;
2020-10-27;CHF;102.13;;;;
2020-10-28;CHF;101.78;;;;
2020-10-29;CHF;101.52;;;;
2020-10-30;CHF;101.35;;;;
2020-11-02;CHF;101.34;;;;
2020-11-03;CHF;101.57;;;;
2020-11-04;CHF;102.42;;;;
2020-11-05;CHF;102.94;;;;
2020-11-06;CHF;103.03;;;;
2020-11-09;CHF;103.22;;;;
2020-11-10;CHF;103.04;;;;
2020-11-11;CHF;102.83;;;;
2020-11-12;CHF;103.27;;;;
2020-11-13;CHF;103.27;;;;
2020-11-16;CHF;103.5;;;;
2020-11-17;CHF;103.66;;;;
2020-11-18;CHF;103.73;;;;
2020-11-19;CHF;103.98;;;;
2020-11-20;CHF;104.13;;;;
2020-11-23;CHF;104.11;;;;
2020-11-24;CHF;104.15;;;;
2020-11-25;CHF;104.34;;;;
2020-11-26;CHF;104.25;;;;
2020-11-27;CHF;104.44;;;;
2020-11-30;CHF;104.47;;;;
2020-12-01;CHF;104.39;;;;
2020-12-02;CHF;104.41;;;;
2020-12-03;CHF;104.73;;;;
2020-12-04;CHF;104.71;;;;
2020-12-07;CHF;104.95;;;;
2020-12-08;CHF;105.07;;;;
2020-12-09;CHF;104.98;;;;
2020-12-10;CHF;105.15;;;;
2020-12-11;CHF;105.21;;;;
2020-12-14;CHF;105.09;;;;
2020-12-15;CHF;105.24;;;;
2020-12-16;CHF;105.31;;;;
2020-12-17;CHF;105.5;;;;
2020-12-18;CHF;105.48;;;;
2020-12-21;CHF;105.27;;;;
2020-12-22;CHF;105.33;;;;
2020-12-23;CHF;105.19;;;;
2020-12-28;CHF;105.34;;;;
2020-12-29;CHF;105.5;;;;
2020-12-30;CHF;105.55;;;;
2020-12-31;CHF;105.61;;;;
2021-01-04;CHF;105.79;;;;
2021-01-05;CHF;105.55;;;;
2021-01-06;CHF;105.26;;;;
2021-01-07;CHF;104.9;;;;
2021-01-08;CHF;104.84;;;;
2021-01-11;CHF;104.58;;;;
2021-01-12;CHF;104.49;;;;
2021-01-13;CHF;104.72;;;;
2021-01-14;CHF;104.9;;;;
2021-01-15;CHF;104.87;;;;
2021-01-18;CHF;104.85;;;;
2021-01-19;CHF;104.94;;;;
2021-01-20;CHF;104.97;;;;
2021-01-21;CHF;104.95;;;;
2021-01-22;CHF;104.78;;;;
2021-01-25;CHF;104.86;;;;
2021-01-26;CHF;104.98;;;;
2021-01-27;CHF;104.78;;;;
2021-01-28;CHF;104.74;;;;
2021-01-29;CHF;104.64;;;;
2021-02-01;CHF;104.58;;;;
2021-02-02;CHF;104.71;;;;
2021-02-03;CHF;104.65;;;;
2021-02-04;CHF;104.56;;;;
2021-02-05;CHF;104.69;;;;
2021-02-08;CHF;104.76;;;;
2021-02-09;CHF;104.77;;;;
2021-02-10;CHF;104.95;;;;
2021-02-11;CHF;104.94;;;;
2021-02-12;CHF;104.8;;;;
2021-02-16;CHF;104.28;;;;
2021-02-17;CHF;104.23;;;;
2021-02-18;CHF;104.1;;;;
2021-02-19;CHF;103.89;;;;
2021-02-22;CHF;103.54;;;;
2021-02-23;CHF;103.47;;;;
2021-02-24;CHF;103.16;;;;
2021-02-25;CHF;102.73;;;;
2021-02-26;CHF;102.58;;;;
2021-03-01;CHF;102.84;;;;
2021-03-02;CHF;102.86;;;;
2021-03-03;CHF;102.66;;;;
2021-03-04;CHF;102.43;;;;
2021-03-05;CHF;102.01;;;;
2021-03-08;CHF;101.72;;;;
2021-03-09;CHF;101.89;;;;
2021-03-10;CHF;101.99;;;;
2021-03-11;CHF;102.35;;;;
2021-03-12;CHF;101.93;;;;
2021-03-15;CHF;102.06;;;;
2021-03-16;CHF;102.14;;;;
2021-03-17;CHF;101.91;;;;
2021-03-18;CHF;101.76;;;;
2021-03-19;CHF;101.8;;;;
2021-03-22;CHF;101.88;;;;
2021-03-23;CHF;102;;;;
2021-03-24;CHF;101.97;;;;
2021-03-25;CHF;101.94;;;;
2021-03-26;CHF;101.87;;;;
2021-03-29;CHF;101.74;;;;
2021-03-30;CHF;101.61;;;;
2021-03-31;CHF;101.85;;;;
2021-04-01;CHF;102.07;;;;
2021-04-06;CHF;102.27;;;;
2021-04-07;CHF;102.34;;;;
2021-04-08;CHF;102.37;;;;
2021-04-09;CHF;102.44;;;;
2021-04-12;CHF;102.21;;;;
2021-04-13;CHF;102.34;;;;
2021-04-14;CHF;102.43;;;;
2021-04-15;CHF;102.71;;;;
2021-04-16;CHF;102.73;;;;
2021-04-19;CHF;102.72;;;;
2021-04-20;CHF;102.64;;;;
2021-04-21;CHF;102.66;;;;
2021-04-22;CHF;102.72;;;;
2021-04-23;CHF;102.84;;;;
2021-04-26;CHF;102.77;;;;
2021-04-27;CHF;102.62;;;;
2021-04-28;CHF;102.61;;;;
2021-04-29;CHF;102.63;;;;
2021-04-30;CHF;102.56;;;;
2021-05-03;CHF;102.63;;;;
2021-05-04;CHF;102.61;;;;
2021-05-05;CHF;102.79;;;;
2021-05-06;CHF;102.88;;;;
2021-05-07;CHF;103.06;;;;
2021-05-10;CHF;103.09;;;;
2021-05-11;CHF;102.82;;;;
2021-05-12;CHF;102.51;;;;
2021-05-14;CHF;102.76;;;;
2021-05-17;CHF;102.72;;;;
2021-05-18;CHF;102.77;;;;
2021-05-19;CHF;102.67;;;;
2021-05-20;CHF;102.64;;;;
2021-05-21;CHF;102.76;;;;
2021-05-25;CHF;103.05;;;;
2021-05-26;CHF;103.11;;;;
2021-05-27;CHF;103.06;;;;
2021-05-28;CHF;103.18;;;;
2021-06-01;CHF;103.24;;;;
2021-06-02;CHF;103.49;;;;
2021-06-03;CHF;103.23;;;;
2021-06-04;CHF;103.5;;;;
2021-06-07;CHF;103.53;;;;
2021-06-08;CHF;103.55;;;;
2021-06-09;CHF;103.8;;;;
2021-06-10;CHF;103.92;;;;
2021-06-11;CHF;103.95;;;;
2021-06-14;CHF;103.82;;;;
2021-06-15;CHF;103.71;;;;
2021-06-16;CHF;103.69;;;;
2021-06-17;CHF;103.46;;;;
2021-06-18;CHF;103.48;;;;
2021-06-21;CHF;103.32;;;;
2021-06-22;CHF;103.3;;;;
2021-06-24;CHF;103.55;;;;
2021-06-25;CHF;103.44;;;;
2021-06-28;CHF;103.57;;;;
2021-06-29;CHF;103.53;;;;
2021-06-30;CHF;103.66;;;;
2021-07-01;CHF;103.37;;;;
2021-07-02;CHF;103.63;;;;
2021-07-06;CHF;103.69;;;;
2021-07-07;CHF;103.82;;;;
2021-07-08;CHF;103.66;;;;
2021-07-09;CHF;103.73;;;;
2021-07-12;CHF;103.64;;;;
2021-07-13;CHF;103.55;;;;
2021-07-14;CHF;103.73;;;;
2021-07-15;CHF;103.86;;;;
2021-07-16;CHF;103.81;;;;
2021-07-19;CHF;103.72;;;;
2021-07-20;CHF;103.73;;;;
2021-07-21;CHF;103.66;;;;
2021-07-22;CHF;103.82;;;;
2021-07-23;CHF;103.84;;;;
2021-07-26;CHF;103.84;;;;
2021-07-27;CHF;103.84;;;;
2021-07-28;CHF;103.86;;;;
2021-07-29;CHF;103.99;;;;
2021-07-30;CHF;103.96;;;;
2021-08-02;CHF;104.11;;;;
2021-08-03;CHF;104.06;;;;
2021-08-04;CHF;104.06;;;;
2021-08-05;CHF;103.89;;;;
2021-08-06;CHF;103.67;;;;
2021-08-09;CHF;103.47;;;;
2021-08-10;CHF;103.42;;;;
2021-08-11;CHF;103.31;;;;
2021-08-12;CHF;103.42;;;;
2021-08-13;CHF;103.58;;;;
2021-08-16;CHF;103.54;;;;
2021-08-17;CHF;103.42;;;;
2021-08-18;CHF;103.44;;;;
2021-08-19;CHF;103.34;;;;
2021-08-20;CHF;103.35;;;;
2021-08-23;CHF;103.46;;;;
2021-08-24;CHF;103.53;;;;
2021-08-25;CHF;103.47;;;;
2021-08-26;CHF;103.47;;;;
2021-08-27;CHF;103.73;;;;
2021-08-30;CHF;103.83;;;;
2021-08-31;CHF;103.84;;;;
2021-09-01;CHF;103.99;;;;
2021-09-02;CHF;104.04;;;;
2021-09-03;CHF;103.89;;;;
2021-09-07;CHF;103.72;;;;
2021-09-08;CHF;103.87;;;;
2021-09-09;CHF;103.92;;;;
2021-09-10;CHF;103.81;;;;
2021-09-13;CHF;104.01;;;;
2021-09-14;CHF;104.08;;;;
2021-09-15;CHF;104.14;;;;
2021-09-16;CHF;103.94;;;;
2021-09-17;CHF;103.81;;;;
2021-09-20;CHF;103.65;;;;
2021-09-21;CHF;103.69;;;;
2021-09-22;CHF;103.8;;;;
2021-09-23;CHF;103.67;;;;
2021-09-24;CHF;103.36;;;;
2021-09-27;CHF;103.28;;;;
2021-09-28;CHF;102.89;;;;
2021-09-29;CHF;102.92;;;;
2021-09-30;CHF;102.92;;;;
2021-10-01;CHF;102.95;;;;
2021-10-04;CHF;102.96;;;;
2021-10-05;CHF;102.83;;;;
2021-10-06;CHF;102.76;;;;
2021-10-07;CHF;102.58;;;;
2021-10-08;CHF;102.47;;;;
2021-10-11;CHF;102.44;;;;
2021-10-12;CHF;102.32;;;;
2021-10-13;CHF;102.56;;;;
2021-10-14;CHF;102.8;;;;
2021-10-15;CHF;102.79;;;;
2021-10-18;CHF;102.77;;;;
2021-10-19;CHF;102.64;;;;
2021-10-20;CHF;102.66;;;;
2021-10-21;CHF;102.47;;;;
2021-10-22;CHF;102.53;;;;
2021-10-25;CHF;102.58;;;;
2021-10-26;CHF;102.67;;;;
2021-10-27;CHF;102.83;;;;
2021-10-28;CHF;102.7;;;;
2021-10-29;CHF;102.52;;;;
2021-11-02;CHF;102.52;;;;
2021-11-03;CHF;102.35;;;;
2021-11-04;CHF;102.64;;;;
2021-11-05;CHF;103.04;;;;
2021-11-08;CHF;103.09;;;;
2021-11-09;CHF;103.27;;;;
2021-11-10;CHF;102.88;;;;
2021-11-11;CHF;102.91;;;;
2021-11-12;CHF;102.83;;;;
2021-11-15;CHF;102.68;;;;
2021-11-16;CHF;102.55;;;;
2021-11-17;CHF;102.68;;;;
2021-11-18;CHF;102.58;;;;
2021-11-19;CHF;102.67;;;;
2021-11-22;CHF;102.37;;;;
2021-11-23;CHF;102.04;;;;
2021-11-24;CHF;101.92;;;;
2021-11-26;CHF;101.95;;;;
2021-11-29;CHF;101.9;;;;
2021-11-30;CHF;102.08;;;;
2021-12-01;CHF;102.16;;;;
2021-12-02;CHF;102.33;;;;
2021-12-03;CHF;102.47;;;;
2021-12-06;CHF;102.46;;;;
2021-12-07;CHF;102.81;;;;
2021-12-08;CHF;102.51;;;;
2021-12-09;CHF;102.67;;;;
2021-12-10;CHF;102.68;;;;
2021-12-13;CHF;102.87;;;;
2021-12-14;CHF;102.55;;;;
2021-12-15;CHF;102.55;;;;
2021-12-16;CHF;102.6;;;;
2021-12-17;CHF;102.7;;;;
2021-12-20;CHF;102.46;;;;
2021-12-21;CHF;102.41;;;;
2021-12-22;CHF;102.54;;;;
2021-12-23;CHF;102.49;;;;
2021-12-27;CHF;102.5;;;;
2021-12-28;CHF;102.61;;;;
2021-12-29;CHF;102.48;;;;
2021-12-30;CHF;102.56;;;;
2021-12-31;CHF;102.59;;;;
2022-01-03;CHF;102.36;;;;
2022-01-04;CHF;102.24;;;;
2022-01-05;CHF;102.01;;;;
2022-01-06;CHF;101.75;;;;
2022-01-07;CHF;101.82;;;;
2022-01-10;CHF;101.57;;;;
2022-01-11;CHF;101.9;;;;
2022-01-12;CHF;101.43;;;;
2022-01-13;CHF;101.27;;;;
2022-01-14;CHF;101;;;;
2022-01-18;CHF;100.53;;;;
2022-01-19;CHF;100.76;;;;
2022-01-20;CHF;100.76;;;;
2022-01-21;CHF;100.83;;;;
2022-01-24;CHF;100.64;;;;
2022-01-25;CHF;100.63;;;;
2022-01-26;CHF;100.59;;;;
2022-01-27;CHF;100.42;;;;
2022-01-28;CHF;100.26;;;;
2022-01-31;CHF;100.29;;;;
2022-02-01;CHF;100.42;;;;
2022-02-02;CHF;100.61;;;;
2022-02-03;CHF;100.26;;;;
2022-02-04;CHF;99.73;;;;
2022-02-07;CHF;99.59;;;;
2022-02-08;CHF;99.45;;;;
2022-02-09;CHF;99.74;;;;
2022-02-10;CHF;99.36;;;;
2022-02-11;CHF;99.19;;;;
2022-02-14;CHF;98.8;;;;
2022-02-15;CHF;98.75;;;;
2022-02-16;CHF;98.93;;;;
2022-02-17;CHF;98.99;;;;
2022-02-18;CHF;99.08;;;;
2022-02-22;CHF;98.84;;;;
2022-02-23;CHF;98.7;;;;
2022-02-24;CHF;98.04;;;;
2022-02-25;CHF;98.58;;;;
2022-02-28;CHF;98.44;;;;
2022-03-01;CHF;98.61;;;;
2022-03-02;CHF;98.19;;;;
2022-03-03;CHF;98.17;;;;
2022-03-04;CHF;98.02;;;;
2022-03-07;CHF;97.5;;;;
2022-03-08;CHF;97.11;;;;
2022-03-09;CHF;97.04;;;;
2022-03-10;CHF;96.82;;;;
2022-03-11;CHF;96.77;;;;
2022-03-14;CHF;96.21;;;;
2022-03-15;CHF;96.1;;;;
2022-03-16;CHF;96.49;;;;
2022-03-17;CHF;96.77;;;;
2022-03-18;CHF;96.95;;;;
2022-03-21;CHF;96.62;;;;
2022-03-22;CHF;96.39;;;;
2022-03-23;CHF;96.69;;;;
2022-03-24;CHF;96.55;;;;
2022-03-25;CHF;96.34;;;;
2022-03-28;CHF;96.41;;;;
2022-03-29;CHF;96.9;;;;
2022-03-30;CHF;97.04;;;;
2022-03-31;CHF;97.19;;;;
2022-04-01;CHF;97.06;;;;
2022-04-04;CHF;97.26;;;;
2022-04-05;CHF;96.81;;;;
2022-04-06;CHF;96.57;;;;
2022-04-08;CHF;96;;;;
2022-04-11;CHF;95.49;;;;
2022-04-12;CHF;95.64;;;;
2022-04-13;CHF;95.68;;;;
2022-04-14;CHF;95.49;;;;
2022-04-19;CHF;95.13;;;;
2022-04-20;CHF;95.31;;;;
2022-04-21;CHF;95.01;;;;
2022-04-22;CHF;94.64;;;;
2022-04-26;CHF;94.49;;;;
2022-04-27;CHF;94.26;;;;
2022-04-28;CHF;94.14;;;;
2022-04-29;CHF;93.83;;;;
2022-05-02;CHF;93.49;;;;
2022-05-03;CHF;93.49;;;;
2022-05-04;CHF;93.5;;;;
2022-05-05;CHF;93.23;;;;
2022-05-06;CHF;92.92;;;;
2022-05-09;CHF;92.71;;;;
2022-05-12;CHF;92.46;;;;
2022-05-13;CHF;92.43;;;;
2022-05-16;CHF;92.43;;;;
2022-05-17;CHF;92.31;;;;
2022-05-18;CHF;92.22;;;;
2022-05-19;CHF;91.9;;;;
2022-05-20;CHF;92.1;;;;
2022-05-23;CHF;92.12;;;;
2022-05-24;CHF;92.32;;;;
2022-05-25;CHF;92.58;;;;
2022-05-27;CHF;93.34;;;;
2022-05-31;CHF;93.19;;;;
2022-06-01;CHF;92.97;;;;
2022-06-02;CHF;93.06;;;;
2022-06-03;CHF;92.89;;;;
2022-06-07;CHF;92.81;;;;
2022-06-08;CHF;92.62;;;;
2022-06-09;CHF;92.32;;;;
2022-06-10;CHF;91.6;;;;
2022-06-13;CHF;90.2;;;;
2022-06-14;CHF;89.68;;;;
2022-06-15;CHF;90.21;;;;
2022-06-16;CHF;89.69;;;;
2022-06-17;CHF;89.6;;;;
2022-06-21;CHF;89.61;;;;
2022-06-22;CHF;89.56;;;;
2022-06-23;CHF;89.71;;;;
2022-06-24;CHF;89.88;;;;
2022-06-27;CHF;89.72;;;;
2022-06-28;CHF;89.32;;;;
2022-06-29;CHF;89.12;;;;
2022-07-01;CHF;89.3;;;;
2022-07-05;CHF;89.24;;;;
2022-07-06;CHF;89.16;;;;
2022-07-07;CHF;89.4;;;;
2022-07-08;CHF;89.35;;;;
2022-07-11;CHF;89.46;;;;
2022-07-12;CHF;89.43;;;;
2022-07-13;CHF;89.42;;;;
2022-07-14;CHF;89;;;;
2022-07-15;CHF;89.32;;;;
2022-07-18;CHF;89.38;;;;
2022-07-19;CHF;89.44;;;;
2022-07-20;CHF;89.84;;;;
2022-07-21;CHF;90.1;;;;
2022-07-22;CHF;90.62;;;;
2022-07-25;CHF;90.68;;;;
2022-07-26;CHF;90.63;;;;
2022-07-27;CHF;90.89;;;;
2022-07-28;CHF;91.39;;;;
2022-07-29;CHF;91.81;;;;
2022-08-02;CHF;91.81;;;;
2022-08-03;CHF;92;;;;
2022-08-04;CHF;92.23;;;;
2022-08-05;CHF;91.88;;;;
2022-08-08;CHF;92.21;;;;
2022-08-09;CHF;92.07;;;;
2022-08-10;CHF;92.45;;;;
2022-08-11;CHF;92.39;;;;
2022-08-12;CHF;92.46;;;;
2022-08-15;CHF;92.47;;;;
2022-08-16;CHF;92.45;;;;
2022-08-17;CHF;92.17;;;;
2022-08-18;CHF;92.04;;;;
2022-08-19;CHF;91.55;;;;
2022-08-22;CHF;91.02;;;;
2022-08-23;CHF;90.98;;;;
2022-08-24;CHF;90.82;;;;
2022-08-25;CHF;91.21;;;;
2022-08-26;CHF;91.02;;;;
2022-08-29;CHF;90.61;;;;
2022-08-30;CHF;90.31;;;;
2022-08-31;CHF;90.06;;;;
2022-09-01;CHF;89.4;;;;
2022-09-02;CHF;89.67;;;;
2022-09-06;CHF;89.22;;;;
2022-09-07;CHF;89.51;;;;
2022-09-08;CHF;89.46;;;;
2022-09-09;CHF;89.71;;;;
2022-09-12;CHF;89.92;;;;
2022-09-13;CHF;89.22;;;;
2022-09-14;CHF;89.12;;;;
2022-09-15;CHF;88.85;;;;
2022-09-16;CHF;88.5;;;;
2022-09-19;CHF;88.54;;;;
2022-09-20;CHF;88.3;;;;
2022-09-21;CHF;88.32;;;;
2022-09-22;CHF;87.77;;;;
2022-09-23;CHF;87.18;;;;
2022-09-26;CHF;86.27;;;;
2022-09-27;CHF;85.76;;;;
2022-09-28;CHF;85.98;;;;
2022-09-29;CHF;85.64;;;;
2022-09-30;CHF;85.76;;;;
2022-10-03;CHF;86.2;;;;
2022-10-04;CHF;86.86;;;;
2022-10-05;CHF;86.51;;;;
2022-10-06;CHF;86.52;;;;
2022-10-07;CHF;86.08;;;;
2022-10-10;CHF;86.08;;;;
2022-10-11;CHF;85.5;;;;
2022-10-12;CHF;85.36;;;;
2022-10-13;CHF;85.15;;;;
2022-10-14;CHF;85.11;;;;
2022-10-17;CHF;85.41;;;;
2022-10-18;CHF;85.61;;;;
2022-10-19;CHF;85.28;;;;
2022-10-20;CHF;85.2;;;;
2022-10-21;CHF;85.11;;;;
2022-10-24;CHF;85.24;;;;
2022-10-25;CHF;85.65;;;;
2022-10-26;CHF;86.11;;;;
2022-10-27;CHF;86.47;;;;
2022-10-28;CHF;86.54;;;;
2022-10-31;CHF;86.41;;;;
2022-11-02;CHF;86.47;;;;
2022-11-03;CHF;85.94;;;;
2022-11-04;CHF;86.15;;;;
2022-11-07;CHF;86.02;;;;
2022-11-08;CHF;86.18;;;;
2022-11-09;CHF;86;;;;
2022-11-10;CHF;86.87;;;;
2022-11-11;CHF;86.91;;;;
2022-11-14;CHF;87.08;;;;
2022-11-15;CHF;87.31;;;;
2022-11-16;CHF;87.58;;;;
2022-11-17;CHF;87.28;;;;
2022-11-18;CHF;87.3;;;;
2022-11-21;CHF;87.39;;;;
2022-11-22;CHF;87.53;;;;
2022-11-23;CHF;87.87;;;;
2022-11-25;CHF;88.07;;;;
2022-11-28;CHF;87.82;;;;
2022-11-29;CHF;87.82;;;;
2022-11-30;CHF;88.21;;;;
2022-12-01;CHF;88.76;;;;
2022-12-02;CHF;88.91;;;;
2022-12-05;CHF;88.83;;;;
2022-12-06;CHF;88.73;;;;
2022-12-07;CHF;88.91;;;;
2022-12-08;CHF;88.88;;;;
2022-12-09;CHF;88.67;;;;
2022-12-12;CHF;88.59;;;;
2022-12-13;CHF;88.96;;;;
2022-12-14;CHF;89;;;;
2022-12-15;CHF;88.83;;;;
2022-12-16;CHF;88.56;;;;
2022-12-19;CHF;88.27;;;;
2022-12-20;CHF;88.02;;;;
2022-12-21;CHF;88.09;;;;
2022-12-22;CHF;88.03;;;;
2022-12-23;CHF;87.98;;;;
2022-12-27;CHF;87.85;;;;
2022-12-28;CHF;87.5;;;;
2022-12-29;CHF;87.51;;;;
2022-12-30;CHF;87.48;;;;
2022-12-31;CHF;87.43;;;;
2023-01-03;CHF;87.79;;;;
2023-01-04;CHF;88.05;;;;
2023-01-05;CHF;88;;;;
2023-01-06;CHF;88.64;;;;
2023-01-09;CHF;88.96;;;;
2023-01-10;CHF;88.93;;;;
2023-01-11;CHF;89.22;;;;
2023-01-12;CHF;89.73;;;;
2023-01-13;CHF;89.81;;;;
2023-01-17;CHF;89.8;;;;
2023-01-18;CHF;90.14;;;;
2023-01-19;CHF;88.76;;;;
2023-01-20;CHF;88.58;;;;
2023-01-23;CHF;88.6;;;;
2023-01-24;CHF;88.74;;;;
2023-01-25;CHF;88.76;;;;
2023-01-26;CHF;88.67;;;;
2023-01-27;CHF;88.71;;;;
2023-01-30;CHF;88.61;;;;
2023-01-31;CHF;88.64;;;;
2023-02-01;CHF;89.02;;;;
2023-02-02;CHF;89.84;;;;
2023-02-03;CHF;89.18;;;;
2023-02-06;CHF;88.71;;;;
2023-02-07;CHF;88.48;;;;
2023-02-08;CHF;88.4;;;;
2023-02-09;CHF;88.5;;;;
2023-02-10;CHF;87.74;;;;
2023-02-13;CHF;87.56;;;;
2023-02-14;CHF;87.48;;;;
2023-02-15;CHF;87.35;;;;
2023-02-16;CHF;86.94;;;;
2023-02-17;CHF;86.95;;;;
2023-02-21;CHF;86.22;;;;
2023-02-22;CHF;86.23;;;;
2023-02-23;CHF;86.53;;;;
2023-02-24;CHF;86.36;;;;
2023-02-27;CHF;86.46;;;;
2023-02-28;CHF;86.35;;;;
2023-03-01;CHF;86.16;;;;
2023-03-02;CHF;85.92;;;;
2023-03-03;CHF;86.43;;;;
2023-03-06;CHF;86.64;;;;
2023-03-07;CHF;86.61;;;;
2023-03-08;CHF;86.47;;;;
2023-03-09;CHF;86.25;;;;
2023-03-10;CHF;86.75;;;;
2023-03-13;CHF;87.16;;;;
2023-03-14;CHF;86.69;;;;
2023-03-15;CHF;86.9;;;;
2023-03-16;CHF;86.93;;;;
2023-03-17;CHF;86.85;;;;
2023-03-20;CHF;86.35;;;;
2023-03-21;CHF;86.58;;;;
2023-03-22;CHF;86.73;;;;
2023-03-23;CHF;86.83;;;;
2023-03-24;CHF;86.92;;;;
2023-03-27;CHF;86.61;;;;
2023-03-28;CHF;86.47;;;;
2023-03-29;CHF;86.62;;;;
2023-03-30;CHF;86.89;;;;
2023-03-31;CHF;87.27;;;;
2023-04-03;CHF;87.54;;;;
2023-04-04;CHF;87.79;;;;
2023-04-05;CHF;87.92;;;;
2023-04-06;CHF;87.94;;;;
2023-04-11;CHF;87.45;;;;
2023-04-12;CHF;87.65;;;;
2023-04-13;CHF;87.61;;;;
2023-04-14;CHF;87.28;;;;
2023-04-17;CHF;86.92;;;;
2023-04-18;CHF;86.96;;;;
2023-04-19;CHF;86.81;;;;
2023-04-20;CHF;86.95;;;;
2023-04-21;CHF;86.88;;;;
2023-04-24;CHF;87.11;;;;
2023-04-25;CHF;87.46;;;;
2023-04-26;CHF;87.38;;;;
2023-04-27;CHF;87;;;;
2023-04-28;CHF;87.48;;;;
2023-05-02;CHF;87.25;;;;
2023-05-03;CHF;87.48;;;;
2023-05-04;CHF;87.25;;;;
2023-05-05;CHF;87.17;;;;
2023-05-08;CHF;87.14;;;;
2023-05-10;CHF;86.98;;;;
2023-05-11;CHF;87.23;;;;
2023-05-12;CHF;87.09;;;;
2023-05-15;CHF;86.69;;;;
2023-05-16;CHF;86.44;;;;
2023-05-17;CHF;86.47;;;;
