sep=;
CompAM FUND - Active Global Equity Z Accu - LU1055116633 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-12-31;EUR;1'775.657;;;;
2022-01-03;EUR;1'776.844;;;;
2022-01-04;EUR;1'781.377;;;;
2022-01-05;EUR;1'780.725;;;;
2022-01-06;EUR;1'752.205;;;;
2022-01-07;EUR;1'746.22;;;;
2022-01-10;EUR;1'733.843;;;;
2022-01-11;EUR;1'752.889;;;;
2022-01-12;EUR;1'764.88;;;;
2022-01-13;EUR;1'761.92;;;;
2022-01-14;EUR;1'746.752;;;;
2022-01-17;EUR;1'754.674;;;;
2022-01-18;EUR;1'732.264;;;;
2022-01-19;EUR;1'727.92;;;;
2022-01-20;EUR;1'738.35;;;;
2022-01-21;EUR;1'709.92;;;;
2022-01-24;EUR;1'660.319;;;;
2022-01-25;EUR;1'668.469;;;;
2022-01-26;EUR;1'695.626;;;;
2022-01-27;EUR;1'687.17;;;;
2022-01-28;EUR;1'682.211;;;;
2022-01-31;EUR;1'703.751;;;;
2022-02-01;EUR;1'721.333;;;;
2022-02-02;EUR;1'735.382;;;;
2022-02-03;EUR;1'718.769;;;;
2022-02-04;EUR;1'702.733;;;;
2022-02-07;EUR;1'710.044;;;;
2022-02-08;EUR;1'708.92;;;;
2022-02-09;EUR;1'738.103;;;;
2022-02-10;EUR;1'736.1;;;;
2022-02-11;EUR;1'715.518;;;;
2022-02-14;EUR;1'690.245;;;;
2022-02-15;EUR;1'710.757;;;;
2022-02-16;EUR;1'708.69;;;;
2022-02-17;EUR;1'695.508;;;;
2022-02-18;EUR;1'678.198;;;;
2022-02-21;EUR;1'660.839;;;;
2022-02-22;EUR;1'661.208;;;;
2022-02-23;EUR;1'649.529;;;;
2022-02-24;EUR;1'605.771;;;;
2022-02-25;EUR;1'643.067;;;;
2022-02-28;EUR;1'641.222;;;;
2022-03-01;EUR;1'610.99;;;;
2022-03-02;EUR;1'606.871;;;;
2022-03-03;EUR;1'598.555;;;;
2022-03-04;EUR;1'567.914;;;;
2022-03-07;EUR;1'552.786;;;;
2022-03-08;EUR;1'531.595;;;;
2022-03-09;EUR;1'561.504;;;;
2022-03-10;EUR;1'548.664;;;;
2022-03-11;EUR;1'556.13;;;;
2022-03-14;EUR;1'548.83;;;;
2022-03-15;EUR;1'550.991;;;;
2022-03-16;EUR;1'589.87;;;;
2022-03-17;EUR;1'607.182;;;;
2022-03-18;EUR;1'622;;;;
2022-03-21;EUR;1'628.377;;;;
2022-03-22;EUR;1'640.886;;;;
2022-03-23;EUR;1'636.608;;;;
2022-03-24;EUR;1'632.896;;;;
2022-03-25;EUR;1'634.641;;;;
2022-03-28;EUR;1'639.513;;;;
2022-03-29;EUR;1'667.54;;;;
2022-03-30;EUR;1'665.934;;;;
2022-03-31;EUR;1'656.241;;;;
2022-04-01;EUR;1'651.28;;;;
2022-04-04;EUR;1'668.824;;;;
2022-04-05;EUR;1'660.386;;;;
2022-04-06;EUR;1'632.748;;;;
2022-04-07;EUR;1'627.781;;;;
2022-04-08;EUR;1'639.247;;;;
2022-04-11;EUR;1'625.167;;;;
2022-04-12;EUR;1'624.526;;;;
2022-04-13;EUR;1'621.094;;;;
2022-04-14;EUR;1'620.55;;;;
2022-04-19;EUR;1'615.801;;;;
2022-04-20;EUR;1'618.137;;;;
2022-04-21;EUR;1'615.263;;;;
2022-04-22;EUR;1'580.005;;;;
2022-04-25;EUR;1'552.327;;;;
2022-04-26;EUR;1'543.586;;;;
2022-04-27;EUR;1'534.825;;;;
2022-04-28;EUR;1'542.978;;;;
2022-04-29;EUR;1'545.326;;;;
2022-05-02;EUR;1'520.934;;;;
2022-05-03;EUR;1'537.074;;;;
2022-05-04;EUR;1'528.855;;;;
2022-05-05;EUR;1'514.8;;;;
2022-05-06;EUR;1'507.416;;;;
2022-05-10;EUR;1'464.945;;;;
2022-05-11;EUR;1'475.673;;;;
2022-05-12;EUR;1'460.304;;;;
2022-05-13;EUR;1'486.551;;;;
2022-05-16;EUR;1'481.857;;;;
2022-05-17;EUR;1'502.701;;;;
2022-05-18;EUR;1'481.118;;;;
2022-05-19;EUR;1'470.682;;;;
2022-05-20;EUR;1'468.772;;;;
2022-05-23;EUR;1'491.806;;;;
2022-05-24;EUR;1'469.401;;;;
2022-05-25;EUR;1'489.211;;;;
2022-05-27;EUR;1'544.018;;;;
2022-05-30;EUR;1'556.782;;;;
2022-05-31;EUR;1'541.118;;;;
2022-06-01;EUR;1'529.613;;;;
2022-06-02;EUR;1'542.042;;;;
2022-06-03;EUR;1'533.601;;;;
2022-06-07;EUR;1'541.101;;;;
2022-06-08;EUR;1'546.128;;;;
2022-06-09;EUR;1'527.523;;;;
2022-06-10;EUR;1'478.215;;;;
2022-06-13;EUR;1'438.767;;;;
2022-06-14;EUR;1'429.077;;;;
2022-06-15;EUR;1'442.807;;;;
2022-06-16;EUR;1'406.17;;;;
2022-06-17;EUR;1'408.773;;;;
2022-06-20;EUR;1'417.663;;;;
2022-06-21;EUR;1'436.535;;;;
2022-06-22;EUR;1'434.307;;;;
2022-06-24;EUR;1'476.043;;;;
2022-06-27;EUR;1'488.587;;;;
2022-06-28;EUR;1'478.763;;;;
2022-06-29;EUR;1'466.154;;;;
2022-06-30;EUR;1'454.928;;;;
2022-07-01;EUR;1'454.973;;;;
2022-07-04;EUR;1'462.809;;;;
2022-07-05;EUR;1'447.092;;;;
2022-07-06;EUR;1'461.915;;;;
2022-07-07;EUR;1'485.798;;;;
2022-07-08;EUR;1'490.977;;;;
2022-07-11;EUR;1'472.821;;;;
2022-07-12;EUR;1'474.565;;;;
2022-07-13;EUR;1'459.045;;;;
2022-07-14;EUR;1'440.665;;;;
2022-07-15;EUR;1'467.285;;;;
2022-07-18;EUR;1'477.37;;;;
2022-07-19;EUR;1'494.477;;;;
2022-07-20;EUR;1'507.306;;;;
2022-07-21;EUR;1'508.128;;;;
2022-07-22;EUR;1'512.594;;;;
2022-07-25;EUR;1'510.423;;;;
2022-07-26;EUR;1'497.97;;;;
2022-07-27;EUR;1'513.933;;;;
2022-07-28;EUR;1'531.924;;;;
2022-07-29;EUR;1'543.211;;;;
2022-08-01;EUR;1'552.477;;;;
2022-08-02;EUR;1'546.885;;;;
2022-08-03;EUR;1'555.454;;;;
2022-08-04;EUR;1'560.45;;;;
2022-08-05;EUR;1'543.288;;;;
2022-08-08;EUR;1'561.967;;;;
2022-08-09;EUR;1'549.4;;;;
2022-08-10;EUR;1'574.163;;;;
2022-08-11;EUR;1'579.393;;;;
2022-08-12;EUR;1'585.838;;;;
2022-08-16;EUR;1'594.499;;;;
2022-08-17;EUR;1'581.36;;;;
2022-08-18;EUR;1'584.998;;;;
2022-08-19;EUR;1'567.923;;;;
2022-08-22;EUR;1'545.477;;;;
2022-08-23;EUR;1'542.08;;;;
2022-08-24;EUR;1'546.56;;;;
2022-08-25;EUR;1'556.843;;;;
2022-08-26;EUR;1'536.517;;;;
2022-08-29;EUR;1'516.964;;;;
2022-08-30;EUR;1'506.567;;;;
2022-08-31;EUR;1'501.77;;;;
2022-09-01;EUR;1'478.164;;;;
2022-09-02;EUR;1'503.901;;;;
2022-09-05;EUR;1'488.134;;;;
2022-09-06;EUR;1'484.092;;;;
2022-09-07;EUR;1'487.16;;;;
2022-09-08;EUR;1'500.76;;;;
2022-09-09;EUR;1'519.539;;;;
2022-09-12;EUR;1'538.07;;;;
2022-09-13;EUR;1'505.409;;;;
2022-09-14;EUR;1'500.076;;;;
2022-09-15;EUR;1'490.478;;;;
2022-09-16;EUR;1'469.787;;;;
2022-09-19;EUR;1'471.1;;;;
2022-09-20;EUR;1'463.683;;;;
2022-09-21;EUR;1'462.467;;;;
2022-09-22;EUR;1'432.688;;;;
2022-09-23;EUR;1'410.257;;;;
2022-09-26;EUR;1'400.315;;;;
2022-09-27;EUR;1'397.708;;;;
2022-09-28;EUR;1'405.407;;;;
2022-09-29;EUR;1'389.092;;;;
2022-09-30;EUR;1'395.311;;;;
2022-10-03;EUR;1'400.095;;;;
2022-10-04;EUR;1'441.268;;;;
2022-10-05;EUR;1'455.724;;;;
2022-10-06;EUR;1'458.354;;;;
2022-10-07;EUR;1'431.95;;;;
2022-10-10;EUR;1'412.907;;;;
2022-10-11;EUR;1'409.252;;;;
2022-10-12;EUR;1'407.772;;;;
2022-10-13;EUR;1'410.302;;;;
2022-10-14;EUR;1'414.671;;;;
2022-10-17;EUR;1'431.694;;;;
2022-10-18;EUR;1'435.878;;;;
2022-10-19;EUR;1'433.986;;;;
2022-10-20;EUR;1'437.406;;;;
2022-10-21;EUR;1'429.356;;;;
2022-10-24;EUR;1'447.746;;;;
2022-10-25;EUR;1'470.701;;;;
2022-10-26;EUR;1'480.084;;;;
2022-10-27;EUR;1'470.278;;;;
2022-10-28;EUR;1'471.068;;;;
2022-10-31;EUR;1'475.241;;;;
2022-11-02;EUR;1'466.011;;;;
2022-11-03;EUR;1'441.971;;;;
2022-11-04;EUR;1'452.718;;;;
2022-11-07;EUR;1'466.608;;;;
2022-11-08;EUR;1'483.095;;;;
2022-11-09;EUR;1'469.819;;;;
2022-11-10;EUR;1'508.788;;;;
2022-11-11;EUR;1'526.389;;;;
2022-11-14;EUR;1'527.943;;;;
2022-11-15;EUR;1'539.856;;;;
2022-11-16;EUR;1'529.857;;;;
2022-11-17;EUR;1'516.139;;;;
2022-11-18;EUR;1'528.619;;;;
2022-11-21;EUR;1'519.437;;;;
2022-11-22;EUR;1'530.608;;;;
2022-11-23;EUR;1'545.496;;;;
2022-11-24;EUR;1'552.547;;;;
2022-11-25;EUR;1'547.765;;;;
2022-11-28;EUR;1'540.377;;;;
2022-11-29;EUR;1'529.706;;;;
2022-11-30;EUR;1'536.596;;;;
2022-12-01;EUR;1'564.648;;;;
2022-12-02;EUR;1'558.889;;;;
2022-12-05;EUR;1'551.052;;;;
2022-12-06;EUR;1'534.41;;;;
2022-12-07;EUR;1'526.582;;;;
2022-12-08;EUR;1'534.84;;;;
2022-12-09;EUR;1'540.468;;;;
2022-12-12;EUR;1'534.13;;;;
2022-12-14;EUR;1'560.411;;;;
2022-12-15;EUR;1'515.571;;;;
2022-12-16;EUR;1'498.458;;;;
2022-12-19;EUR;1'497.501;;;;
2022-12-20;EUR;1'493.02;;;;
2022-12-21;EUR;1'512.058;;;;
2022-12-22;EUR;1'493.61;;;;
2022-12-23;EUR;1'497.256;;;;
2022-12-27;EUR;1'501.622;;;;
2022-12-28;EUR;1'492.305;;;;
2022-12-29;EUR;1'504.615;;;;
2022-12-30;EUR;1'494.185;;;;
2023-01-02;EUR;1'516.01;;;;
2023-01-03;EUR;1'500.871;;;;
2023-01-04;EUR;1'515.751;;;;
2023-01-05;EUR;1'501.005;;;;
2023-01-06;EUR;1'521.339;;;;
2023-01-09;EUR;1'543.918;;;;
2023-01-10;EUR;1'531.062;;;;
2023-01-11;EUR;1'544.005;;;;
2023-01-12;EUR;1'556.401;;;;
2023-01-13;EUR;1'560.849;;;;
2023-01-16;EUR;1'567.328;;;;
2023-01-17;EUR;1'568.849;;;;
2023-01-18;EUR;1'566.658;;;;
2023-01-19;EUR;1'547.013;;;;
2023-01-20;EUR;1'562.229;;;;
2023-01-23;EUR;1'579.657;;;;
2023-01-24;EUR;1'576.347;;;;
2023-01-25;EUR;1'567.99;;;;
2023-01-26;EUR;1'580.626;;;;
2023-01-27;EUR;1'590.112;;;;
2023-01-30;EUR;1'580.131;;;;
2023-01-31;EUR;1'579.893;;;;
2023-02-01;EUR;1'585.02;;;;
2023-02-02;EUR;1'613.701;;;;
2023-02-03;EUR;1'610.281;;;;
2023-02-06;EUR;1'590.513;;;;
2023-02-07;EUR;1'594.884;;;;
2023-02-08;EUR;1'594.665;;;;
2023-02-09;EUR;1'595.686;;;;
2023-02-10;EUR;1'578.827;;;;
2023-02-13;EUR;1'591.219;;;;
2023-02-14;EUR;1'586.768;;;;
2023-02-15;EUR;1'591.93;;;;
2023-02-16;EUR;1'591.12;;;;
2023-02-17;EUR;1'573.543;;;;
2023-02-20;EUR;1'578.987;;;;
2023-02-21;EUR;1'565.11;;;;
2023-02-22;EUR;1'559.741;;;;
2023-02-23;EUR;1'556.34;;;;
2023-02-24;EUR;1'541.132;;;;
2023-02-27;EUR;1'550.687;;;;
2023-02-28;EUR;1'547.482;;;;
2023-03-01;EUR;1'544.703;;;;
2023-03-02;EUR;1'547.79;;;;
2023-03-03;EUR;1'568.028;;;;
2023-03-06;EUR;1'578.198;;;;
2023-03-07;EUR;1'570.418;;;;
2023-03-08;EUR;1'568.847;;;;
2023-03-09;EUR;1'564.642;;;;
2023-03-10;EUR;1'544.045;;;;
2023-03-13;EUR;1'529.985;;;;
2023-03-14;EUR;1'542.518;;;;
2023-03-15;EUR;1'517;;;;
2023-03-16;EUR;1'540.774;;;;
2023-03-17;EUR;1'537.378;;;;
2023-03-20;EUR;1'544.465;;;;
2023-03-21;EUR;1'560.575;;;;
2023-03-22;EUR;1'561.482;;;;
2023-03-23;EUR;1'570.993;;;;
2023-03-24;EUR;1'557.005;;;;
2023-03-27;EUR;1'563.604;;;;
2023-03-28;EUR;1'565.153;;;;
2023-03-29;EUR;1'579.876;;;;
2023-03-30;EUR;1'592.574;;;;
2023-03-31;EUR;1'603.043;;;;
2023-04-03;EUR;1'607.869;;;;
2023-04-04;EUR;1'610.857;;;;
2023-04-05;EUR;1'605.225;;;;
2023-04-06;EUR;1'608.151;;;;
2023-04-11;EUR;1'612.126;;;;
2023-04-12;EUR;1'609.3;;;;
2023-04-13;EUR;1'624.534;;;;
2023-04-14;EUR;1'624.296;;;;
2023-04-17;EUR;1'622.015;;;;
2023-04-18;EUR;1'628.033;;;;
2023-04-19;EUR;1'623.477;;;;
2023-04-20;EUR;1'621.879;;;;
2023-04-21;EUR;1'619.28;;;;
2023-04-24;EUR;1'619.6;;;;
2023-04-25;EUR;1'611.061;;;;
2023-04-26;EUR;1'602.608;;;;
2023-04-27;EUR;1'610.98;;;;
2023-04-28;EUR;1'620.652;;;;
2023-05-02;EUR;1'606.112;;;;
2023-05-03;EUR;1'615.31;;;;
2023-05-04;EUR;1'609.545;;;;
2023-05-05;EUR;1'623.631;;;;
2023-05-08;EUR;1'631.577;;;;
2023-05-10;EUR;1'623.83;;;;
2023-05-11;EUR;1'622.808;;;;
2023-05-12;EUR;1'621.393;;;;
2023-05-15;EUR;1'628.985;;;;
2023-05-16;EUR;1'616.343;;;;
2023-05-17;EUR;1'616.262;;;;
2023-05-19;EUR;1'626.278;;;;
2023-05-22;EUR;1'627.821;;;;
2023-05-23;EUR;1'614.084;;;;
2023-05-24;EUR;1'594.353;;;;
2023-05-25;EUR;1'592.119;;;;
2023-05-26;EUR;1'605.824;;;;
2023-05-30;EUR;1'604.924;;;;
2023-05-31;EUR;1'591.159;;;;
2023-06-01;EUR;1'605.824;;;;
2023-06-02;EUR;1'627.65;;;;
2023-06-05;EUR;1'626.472;;;;
2023-06-06;EUR;1'628.869;;;;
2023-06-07;EUR;1'621.835;;;;
2023-06-08;EUR;1'624.713;;;;
2023-06-09;EUR;1'625.468;;;;
2023-06-12;EUR;1'631.247;;;;
2023-06-13;EUR;1'645.814;;;;
2023-06-14;EUR;1'649.721;;;;
2023-06-15;EUR;1'651.18;;;;
2023-06-16;EUR;1'657.552;;;;
2023-06-19;EUR;1'648.01;;;;
2023-06-20;EUR;1'635.918;;;;
2023-06-21;EUR;1'631.408;;;;
2023-06-22;EUR;1'626.814;;;;
2023-06-26;EUR;1'613.871;;;;
2023-06-27;EUR;1'617.095;;;;
2023-06-28;EUR;1'625.044;;;;
2023-06-29;EUR;1'625.604;;;;
2023-06-30;EUR;1'639.664;;;;
2023-07-03;EUR;1'643.567;;;;
2023-07-04;EUR;1'643.75;;;;
2023-07-05;EUR;1'640.191;;;;
2023-07-06;EUR;1'609.949;;;;
2023-07-07;EUR;1'618.014;;;;
2023-07-10;EUR;1'619.161;;;;
2023-07-11;EUR;1'629.428;;;;
2023-07-12;EUR;1'653.085;;;;
2023-07-13;EUR;1'668.151;;;;
2023-07-14;EUR;1'669.521;;;;
2023-07-17;EUR;1'660.745;;;;
2023-07-18;EUR;1'669.415;;;;
2023-07-19;EUR;1'672.127;;;;
2023-07-20;EUR;1'662.191;;;;
2023-07-21;EUR;1'664.561;;;;
2023-07-24;EUR;1'664.138;;;;
2023-07-25;EUR;1'670.162;;;;
2023-07-26;EUR;1'669.808;;;;
2023-07-27;EUR;1'679.908;;;;
2023-07-28;EUR;1'685.764;;;;
2023-07-31;EUR;1'689.773;;;;
2023-08-01;EUR;1'677.93;;;;
2023-08-02;EUR;1'652.793;;;;
2023-08-03;EUR;1'645.983;;;;
2023-08-04;EUR;1'651.862;;;;
2023-08-07;EUR;1'646.653;;;;
2023-08-08;EUR;1'636.711;;;;
2023-08-09;EUR;1'634.559;;;;
2023-08-10;EUR;1'647.624;;;;
2023-08-11;EUR;1'633.494;;;;
2023-08-14;EUR;1'634.947;;;;
2023-08-16;EUR;1'606.563;;;;
2023-08-17;EUR;1'593.609;;;;
2023-08-18;EUR;1'581.726;;;;
2023-08-21;EUR;1'582.321;;;;
2023-08-22;EUR;1'589.132;;;;
2023-08-23;EUR;1'600.567;;;;
2023-08-24;EUR;1'593.156;;;;
2023-08-25;EUR;1'587.577;;;;
2023-08-28;EUR;1'600.191;;;;
2023-08-29;EUR;1'617.579;;;;
2023-08-30;EUR;1'626.345;;;;
2023-08-31;EUR;1'628.186;;;;
2023-09-01;EUR;1'629.247;;;;
2023-09-04;EUR;1'629.945;;;;
2023-09-05;EUR;1'620.479;;;;
2023-09-06;EUR;1'609.581;;;;
2023-09-07;EUR;1'604.07;;;;
2023-09-08;EUR;1'607.174;;;;
2023-09-11;EUR;1'614.631;;;;
2023-09-12;EUR;1'614.228;;;;
2023-09-13;EUR;1'612.457;;;;
2023-09-14;EUR;1'626.434;;;;
2023-09-15;EUR;1'624.415;;;;
2023-09-18;EUR;1'615.29;;;;
2023-09-19;EUR;1'608.74;;;;
2023-09-20;EUR;1'612.187;;;;
2023-09-21;EUR;1'574.83;;;;
2023-09-22;EUR;1'578.626;;;;
2023-09-25;EUR;1'569.752;;;;
2023-09-26;EUR;1'552.628;;;;
2023-09-27;EUR;1'549.911;;;;
2023-09-28;EUR;1'556.621;;;;
2023-09-29;EUR;1'562.618;;;;
2023-10-02;EUR;1'555.866;;;;
2023-10-03;EUR;1'530.143;;;;
2023-10-04;EUR;1'531.566;;;;
2023-10-05;EUR;1'534.232;;;;
2023-10-06;EUR;1'551.149;;;;
2023-10-09;EUR;1'553.173;;;;
2023-10-10;EUR;1'582.02;;;;
2023-10-11;EUR;1'579.279;;;;
2023-10-12;EUR;1'579.529;;;;
2023-10-13;EUR;1'566.108;;;;
2023-10-16;EUR;1'577.687;;;;
2023-10-17;EUR;1'579.028;;;;
2023-10-18;EUR;1'564.662;;;;
2023-10-19;EUR;1'550.316;;;;
2023-10-20;EUR;1'530.326;;;;
2023-10-23;EUR;1'528.744;;;;
2023-10-24;EUR;1'533.862;;;;
2023-10-25;EUR;1'522.917;;;;
2023-10-26;EUR;1'497.847;;;;
2023-10-27;EUR;1'494.42;;;;
2023-10-30;EUR;1'499.405;;;;
2023-10-31;EUR;1'504.015;;;;
2023-11-02;EUR;1'543.409;;;;
2023-11-03;EUR;1'571.058;;;;
2023-11-06;EUR;1'567.211;;;;
2023-11-07;EUR;1'563.741;;;;
2023-11-08;EUR;1'562.737;;;;
2023-11-09;EUR;1'566.979;;;;
2023-11-10;EUR;1'557.203;;;;
2023-11-13;EUR;1'568.099;;;;
2023-11-14;EUR;1'589.75;;;;
2023-11-15;EUR;1'598.999;;;;
2023-11-16;EUR;1'587.361;;;;
2023-11-17;EUR;1'595.157;;;;
2023-11-20;EUR;1'600.152;;;;
2023-11-21;EUR;1'600.207;;;;
2023-11-22;EUR;1'603.111;;;;
2023-11-23;EUR;1'605.824;;;;
2023-11-24;EUR;1'606.842;;;;
2023-11-27;EUR;1'604.049;;;;
2023-11-28;EUR;1'604.917;;;;
