sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF AH - CH0417569412 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2019-12-31;CHF;101.4;;;;
2020-01-03;CHF;101.57;;;;
2020-01-07;CHF;101.69;;;;
2020-01-14;CHF;101.6;;;;
2020-01-21;CHF;102.09;;;;
2020-01-28;CHF;102.15;;;;
2020-01-31;CHF;102.04;;;;
2020-02-04;CHF;102.17;;;;
2020-02-11;CHF;102.46;;;;
2020-02-18;CHF;102.56;;;;
2020-02-25;CHF;102.05;;;;
2020-02-29;CHF;101.09;;;;
2020-03-03;CHF;101.66;;;;
2020-03-10;CHF;99.67;;;;
2020-03-17;CHF;96.41;;;;
2020-03-24;CHF;95.65;;;;
2020-03-31;CHF;96.95;;;;
2020-04-07;CHF;97.26;;;;
2020-04-14;CHF;97.79;;;;
2020-04-21;CHF;97.92;;;;
2020-04-28;CHF;98.65;;;;
2020-04-30;CHF;98.76;;;;
2020-05-05;CHF;98.65;;;;
2020-05-12;CHF;98.96;;;;
2020-05-19;CHF;99.02;;;;
2020-05-26;CHF;99.14;;;;
2020-05-31;CHF;99.26;;;;
2020-06-02;CHF;99.3;;;;
2020-06-09;CHF;99.62;;;;
2020-06-16;CHF;99.57;;;;
2020-06-23;CHF;99.76;;;;
2020-06-30;CHF;99.65;;;;
2020-07-07;CHF;99.86;;;;
2020-07-14;CHF;99.98;;;;
2020-07-21;CHF;99.44;;;;
2020-07-28;CHF;99.47;;;;
2020-07-31;CHF;99.34;;;;
2020-08-04;CHF;99.48;;;;
2020-08-11;CHF;99.51;;;;
2020-08-18;CHF;99.44;;;;
2020-08-25;CHF;99.48;;;;
2020-08-31;CHF;99.46;;;;
2020-09-01;CHF;99.55;;;;
2020-09-08;CHF;99.56;;;;
2020-09-15;CHF;99.81;;;;
2020-09-22;CHF;99.56;;;;
2020-09-29;CHF;99.64;;;;
2020-09-30;CHF;99.61;;;;
2020-10-06;CHF;99.64;;;;
2020-10-13;CHF;99.96;;;;
2020-10-20;CHF;99.75;;;;
2020-10-27;CHF;99.45;;;;
2020-10-31;CHF;99.08;;;;
2020-11-03;CHF;99.39;;;;
2020-11-10;CHF;99.68;;;;
2020-11-17;CHF;100.11;;;;
2020-11-24;CHF;100.22;;;;
2020-11-30;CHF;100.27;;;;
2020-12-01;CHF;100.33;;;;
2020-12-08;CHF;100.49;;;;
2020-12-15;CHF;100.55;;;;
2020-12-22;CHF;100.56;;;;
2020-12-29;CHF;100.75;;;;
2020-12-31;CHF;100.78;;;;
2021-01-05;CHF;100.8;;;;
2021-01-12;CHF;100.78;;;;
2021-01-19;CHF;100.86;;;;
2021-01-26;CHF;100.99;;;;
2021-01-31;CHF;100.54;;;;
2021-02-02;CHF;100.71;;;;
2021-02-09;CHF;100.72;;;;
2021-02-16;CHF;100.65;;;;
2021-02-23;CHF;100.18;;;;
2021-02-28;CHF;99.79;;;;
2021-03-02;CHF;100.33;;;;
2021-03-09;CHF;100.34;;;;
2021-03-16;CHF;100.63;;;;
2021-03-23;CHF;100.63;;;;
2021-03-30;CHF;100.55;;;;
2021-03-31;CHF;100.59;;;;
2021-04-06;CHF;100.81;;;;
2021-04-13;CHF;100.86;;;;
2021-04-20;CHF;100.83;;;;
2021-04-27;CHF;100.99;;;;
2021-04-30;CHF;100.77;;;;
2021-05-04;CHF;100.67;;;;
2021-05-11;CHF;100.47;;;;
2021-05-18;CHF;100.54;;;;
2021-05-25;CHF;100.78;;;;
2021-05-31;CHF;100.9;;;;
2021-06-01;CHF;100.92;;;;
2021-06-08;CHF;101.1;;;;
2021-06-15;CHF;101.4;;;;
2021-06-22;CHF;101.27;;;;
2021-06-29;CHF;101.35;;;;
2021-06-30;CHF;101.39;;;;
2021-07-06;CHF;101.55;;;;
2021-07-13;CHF;101.77;;;;
2021-07-20;CHF;101.14;;;;
2021-07-27;CHF;101.19;;;;
2021-07-31;CHF;101.28;;;;
2021-08-03;CHF;101.43;;;;
2021-08-10;CHF;101.51;;;;
2021-08-17;CHF;101.54;;;;
2021-08-24;CHF;101.57;;;;
2021-08-31;CHF;101.43;;;;
2021-09-07;CHF;101.23;;;;
2021-09-14;CHF;101.01;;;;
2021-09-21;CHF;100.58;;;;
2021-09-28;CHF;99.95;;;;
2021-09-30;CHF;100.09;;;;
2021-10-05;CHF;99.98;;;;
2021-10-12;CHF;99.73;;;;
2021-10-19;CHF;100.03;;;;
2021-10-26;CHF;100.24;;;;
2021-10-31;CHF;99.93;;;;
2021-11-02;CHF;100.36;;;;
2021-11-09;CHF;100.94;;;;
2021-11-16;CHF;100.72;;;;
2021-11-23;CHF;100.52;;;;
2021-11-30;CHF;100.56;;;;
2021-12-07;CHF;101.13;;;;
2021-12-14;CHF;100.89;;;;
2021-12-21;CHF;100.58;;;;
2021-12-28;CHF;100.76;;;;
2021-12-31;CHF;100.53;;;;
2022-01-04;CHF;100.28;;;;
2022-01-11;CHF;99.47;;;;
2022-01-18;CHF;99.32;;;;
2022-01-25;CHF;98.78;;;;
2022-01-31;CHF;98.69;;;;
2022-02-01;CHF;98.73;;;;
2022-02-08;CHF;97.43;;;;
2022-02-15;CHF;97.35;;;;
2022-02-22;CHF;97.23;;;;
2022-02-28;CHF;96.82;;;;
2022-03-01;CHF;97.3;;;;
2022-03-08;CHF;95.86;;;;
2022-03-15;CHF;95.26;;;;
2022-03-22;CHF;95.62;;;;
2022-03-29;CHF;95.13;;;;
2022-03-31;CHF;95.28;;;;
2022-04-05;CHF;95.2;;;;
2022-04-12;CHF;94.03;;;;
2022-04-19;CHF;93.55;;;;
2022-04-26;CHF;93.7;;;;
2022-04-30;CHF;93.38;;;;
2022-05-03;CHF;93.27;;;;
2022-05-10;CHF;92.51;;;;
2022-05-17;CHF;93.1;;;;
2022-05-24;CHF;92.96;;;;
2022-05-31;CHF;92.5;;;;
2022-06-07;CHF;91.71;;;;
2022-06-14;CHF;88.77;;;;
2022-06-21;CHF;88.42;;;;
2022-06-28;CHF;89.14;;;;
2022-06-30;CHF;90.22;;;;
2022-07-05;CHF;90.91;;;;
2022-07-12;CHF;91.51;;;;
2022-07-19;CHF;90.13;;;;
2022-07-26;CHF;91.72;;;;
2022-07-31;CHF;92.56;;;;
2022-08-02;CHF;92.49;;;;
2022-08-09;CHF;92.24;;;;
2022-08-16;CHF;92.46;;;;
2022-08-23;CHF;90.54;;;;
2022-08-30;CHF;89.95;;;;
2022-08-31;CHF;90.03;;;;
2022-09-06;CHF;89.41;;;;
2022-09-13;CHF;88.89;;;;
2022-09-20;CHF;87.61;;;;
2022-09-27;CHF;86.76;;;;
2022-09-30;CHF;87.61;;;;
2022-10-04;CHF;89.15;;;;
2022-10-11;CHF;86.34;;;;
2022-10-18;CHF;87.67;;;;
2022-10-25;CHF;87.99;;;;
2022-10-31;CHF;88.45;;;;
2022-11-01;CHF;88.44;;;;
2022-11-08;CHF;88.67;;;;
2022-11-15;CHF;89.5;;;;
2022-11-22;CHF;89.91;;;;
2022-11-29;CHF;89.98;;;;
2022-11-30;CHF;89.94;;;;
2022-12-06;CHF;90.59;;;;
2022-12-13;CHF;90.49;;;;
2022-12-20;CHF;88.65;;;;
2022-12-27;CHF;87.88;;;;
2022-12-31;CHF;87.74;;;;
2023-01-03;CHF;88.48;;;;
2023-01-10;CHF;89.13;;;;
2023-01-17;CHF;90.65;;;;
2023-01-24;CHF;90.25;;;;
2023-01-31;CHF;89.9;;;;
2023-02-07;CHF;89.68;;;;
2023-02-14;CHF;89.29;;;;
2023-02-21;CHF;89.04;;;;
2023-02-28;CHF;88.65;;;;
2023-03-07;CHF;88.38;;;;
2023-03-14;CHF;89.17;;;;
2023-03-21;CHF;89.48;;;;
2023-03-28;CHF;89.16;;;;
2023-03-31;CHF;89.23;;;;
2023-04-04;CHF;89.3;;;;
2023-04-11;CHF;89.49;;;;
2023-04-18;CHF;89.56;;;;
2023-04-25;CHF;89.88;;;;
2023-04-30;CHF;89.94;;;;
2023-05-02;CHF;90.12;;;;
2023-05-09;CHF;90.13;;;;
2023-05-16;CHF;90.36;;;;
2023-05-23;CHF;90.12;;;;
2023-05-30;CHF;90.32;;;;
2023-05-31;CHF;90.56;;;;
2023-06-06;CHF;90.61;;;;
2023-06-13;CHF;90.29;;;;
2023-06-20;CHF;90.3;;;;
2023-06-27;CHF;90.8;;;;
2023-06-30;CHF;90.81;;;;
2023-07-04;CHF;90.93;;;;
2023-07-11;CHF;90.05;;;;
2023-07-18;CHF;90.55;;;;
2023-07-25;CHF;90.45;;;;
2023-07-31;CHF;90.38;;;;
2023-08-02;CHF;90.22;;;;
2023-08-08;CHF;90.33;;;;
2023-08-15;CHF;89.85;;;;
2023-08-22;CHF;89.7;;;;
2023-08-29;CHF;90.3;;;;
2023-08-31;CHF;90.43;;;;
2023-09-05;CHF;90.08;;;;
2023-09-12;CHF;89.78;;;;
2023-09-19;CHF;89.48;;;;
2023-09-26;CHF;89.37;;;;
2023-09-30;CHF;89.41;;;;
2023-10-03;CHF;88.99;;;;
2023-10-10;CHF;89.54;;;;
2023-10-17;CHF;89.29;;;;
2023-10-24;CHF;89.21;;;;
2023-10-31;CHF;89.16;;;;
2023-11-07;CHF;89.75;;;;
2023-11-14;CHF;90.3;;;;
2023-11-21;CHF;90.61;;;;
2023-11-28;CHF;90.76;;;;
2023-11-30;CHF;91.04;;;;
2023-12-05;CHF;91.78;;;;
2023-12-12;CHF;91.88;;;;
2023-12-19;CHF;92.43;;;;
2023-12-27;CHF;92.43;;;;
2023-12-31;CHF;92.27;;;;
2024-01-03;CHF;92.11;;;;
2024-01-09;CHF;91.6;;;;
2024-01-16;CHF;91.71;;;;
2024-01-23;CHF;91.48;;;;
2024-01-30;CHF;91.88;;;;
2024-01-31;CHF;92.1;;;;
2024-02-06;CHF;91.85;;;;
2024-02-13;CHF;92.04;;;;
2024-02-20;CHF;92.23;;;;
2024-02-27;CHF;92.23;;;;
2024-02-29;CHF;92.43;;;;
2024-03-05;CHF;92.82;;;;
2024-03-12;CHF;93;;;;
2024-03-19;CHF;92.61;;;;
2024-03-26;CHF;93.16;;;;
2024-03-31;CHF;93.32;;;;
2024-04-02;CHF;92.93;;;;
2024-04-09;CHF;93.05;;;;
2024-04-16;CHF;92.39;;;;
2024-04-23;CHF;92.71;;;;
2024-04-30;CHF;92.63;;;;
2024-05-07;CHF;93.01;;;;
2024-05-14;CHF;92.99;;;;
2024-05-21;CHF;93.18;;;;
2024-05-28;CHF;92.83;;;;
2024-05-31;CHF;92.43;;;;
2024-06-04;CHF;92.64;;;;
2024-06-11;CHF;92.74;;;;
2024-06-18;CHF;93.4;;;;
2024-06-25;CHF;94.04;;;;
2024-06-30;CHF;94.11;;;;
2024-07-02;CHF;93.55;;;;
2024-07-09;CHF;94.04;;;;
2024-07-16;CHF;94.14;;;;
2024-07-23;CHF;94.1;;;;
2024-07-30;CHF;94.31;;;;
