sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2019-04-18;JPY;10'735.61;;;;
2019-04-23;JPY;10'807.91;;;;
2019-04-24;JPY;10'744.21;;;;
2019-04-25;JPY;10'796.48;;;;
2019-04-26;JPY;10'778.36;;;;
2019-04-30;JPY;10'779.2;;;;
2019-05-07;JPY;10'639.26;;;;
2019-05-08;JPY;10'450.53;;;;
2019-05-09;JPY;10'337.63;;;;
2019-05-10;JPY;10'295.6;;;;
2019-05-13;JPY;10'229.62;;;;
2019-05-14;JPY;10'116.89;;;;
2019-05-15;JPY;10'187.31;;;;
2019-05-16;JPY;10'157.17;;;;
2019-05-17;JPY;10'291.31;;;;
2019-05-20;JPY;10'283.88;;;;
2019-05-21;JPY;10'251.16;;;;
2019-05-22;JPY;10'228.71;;;;
2019-05-23;JPY;10'168.07;;;;
2019-05-24;JPY;10'153.64;;;;
2019-05-27;JPY;10'191.52;;;;
2019-05-28;JPY;10'227.52;;;;
2019-05-29;JPY;10'136.29;;;;
2019-05-31;JPY;9'982.72;;;;
2019-06-03;JPY;9'884.67;;;;
2019-06-04;JPY;9'873.6;;;;
2019-06-05;JPY;10'072.25;;;;
2019-06-06;JPY;10'037.71;;;;
2019-06-07;JPY;10'099.01;;;;
2019-06-11;JPY;10'281.43;;;;
2019-06-12;JPY;10'227.56;;;;
2019-06-13;JPY;10'149.44;;;;
2019-06-14;JPY;10'194.61;;;;
2019-06-17;JPY;10'169.02;;;;
2019-06-18;JPY;10'120.71;;;;
2019-06-19;JPY;10'308.25;;;;
2019-06-20;JPY;10'336.51;;;;
2019-06-21;JPY;10'267.09;;;;
2019-06-24;JPY;10'269.3;;;;
2019-06-25;JPY;10'230.89;;;;
2019-06-26;JPY;10'188.52;;;;
2019-06-27;JPY;10'318;;;;
2019-06-28;JPY;10'296.38;;;;
2019-07-01;JPY;10'505.76;;;;
2019-07-02;JPY;10'543.99;;;;
2019-07-03;JPY;10'485.56;;;;
2019-07-04;JPY;10'544.19;;;;
2019-07-05;JPY;10'565.24;;;;
2019-07-08;JPY;10'498.46;;;;
2019-07-09;JPY;10'482.18;;;;
2019-07-10;JPY;10'467.01;;;;
2019-07-11;JPY;10'521.08;;;;
2019-07-12;JPY;10'506.34;;;;
2019-07-16;JPY;10'460.91;;;;
2019-07-17;JPY;10'461.8;;;;
2019-07-18;JPY;10'253.62;;;;
2019-07-19;JPY;10'440.53;;;;
2019-07-22;JPY;10'399.37;;;;
2019-07-23;JPY;10'369.06;;;;
2019-07-24;JPY;10'431.84;;;;
2019-07-25;JPY;10'449.31;;;;
2019-07-26;JPY;10'418.6;;;;
2019-07-29;JPY;10'396.87;;;;
2019-07-30;JPY;10'436.94;;;;
2019-07-31;JPY;10'400.11;;;;
2019-08-02;JPY;10'218.81;;;;
2019-08-05;JPY;10'053.28;;;;
2019-08-06;JPY;10'031.63;;;;
2019-08-07;JPY;10'047.74;;;;
2019-08-08;JPY;10'024.95;;;;
2019-08-09;JPY;10'060.45;;;;
2019-08-13;JPY;9'885.69;;;;
2019-08-14;JPY;9'980.46;;;;
2019-08-15;JPY;9'880.29;;;;
2019-08-16;JPY;9'874.6;;;;
2019-08-19;JPY;9'944.68;;;;
2019-08-20;JPY;10'017.58;;;;
2019-08-21;JPY;9'975.89;;;;
2019-08-22;JPY;9'983.98;;;;
2019-08-23;JPY;10'018;;;;
2019-08-26;JPY;9'870.63;;;;
2019-08-27;JPY;9'934.59;;;;
2019-08-28;JPY;9'935.28;;;;
2019-08-29;JPY;9'940.03;;;;
2019-08-30;JPY;10'094.48;;;;
2019-09-02;JPY;10'054.6;;;;
2019-09-03;JPY;10'101.94;;;;
2019-09-04;JPY;10'092.47;;;;
2019-09-05;JPY;10'261.1;;;;
2019-09-06;JPY;10'285.24;;;;
2019-09-09;JPY;10'378.26;;;;
2019-09-10;JPY;10'422.83;;;;
2019-09-11;JPY;10'582.06;;;;
2019-09-12;JPY;10'658.99;;;;
2019-09-13;JPY;10'742.59;;;;
2019-09-17;JPY;10'798.28;;;;
2019-09-18;JPY;10'722.65;;;;
2019-09-19;JPY;10'779.94;;;;
2019-09-20;JPY;10'782.89;;;;
2019-09-24;JPY;10'819.82;;;;
2019-09-25;JPY;10'789.27;;;;
2019-09-26;JPY;10'798.41;;;;
2019-09-27;JPY;10'749.17;;;;
2019-09-30;JPY;10'651.71;;;;
2019-10-01;JPY;10'765.28;;;;
2019-10-02;JPY;10'724.68;;;;
2019-10-03;JPY;10'563.08;;;;
2019-10-04;JPY;10'609.15;;;;
2019-10-07;JPY;10'611.11;;;;
2019-10-08;JPY;10'679.09;;;;
2019-10-09;JPY;10'657.12;;;;
2019-10-10;JPY;10'651;;;;
2019-10-11;JPY;10'733.17;;;;
2019-10-15;JPY;10'884.17;;;;
2019-10-16;JPY;10'937.42;;;;
2019-10-17;JPY;10'889.57;;;;
2019-10-18;JPY;10'873.53;;;;
2019-10-21;JPY;10'925.61;;;;
2019-10-23;JPY;10'978.65;;;;
2019-10-24;JPY;11'009.21;;;;
2019-10-25;JPY;11'017.34;;;;
2019-10-28;JPY;11'017.42;;;;
2019-10-29;JPY;11'136.55;;;;
2019-10-30;JPY;11'114.2;;;;
2019-10-31;JPY;11'170.09;;;;
2019-11-01;JPY;11'183.38;;;;
2019-11-05;JPY;11'383.27;;;;
2019-11-06;JPY;11'396.91;;;;
2019-11-07;JPY;11'410.7;;;;
2019-11-08;JPY;11'434.38;;;;
2019-11-11;JPY;11'412.17;;;;
2019-11-12;JPY;11'444.44;;;;
2019-11-13;JPY;11'374.88;;;;
2019-11-14;JPY;11'253.99;;;;
2019-11-15;JPY;11'325.63;;;;
2019-11-18;JPY;11'366.39;;;;
2019-11-19;JPY;11'330.03;;;;
2019-11-20;JPY;11'266.46;;;;
2019-11-21;JPY;11'258.33;;;;
2019-11-22;JPY;11'283.45;;;;
2019-11-25;JPY;11'390.74;;;;
2019-11-26;JPY;11'416.48;;;;
2019-11-27;JPY;11'456.5;;;;
2019-11-28;JPY;11'432.01;;;;
2019-11-29;JPY;11'381.91;;;;
2019-12-02;JPY;11'475.36;;;;
2019-12-03;JPY;11'448.8;;;;
2019-12-04;JPY;11'423.08;;;;
2019-12-05;JPY;11'482.73;;;;
2019-12-06;JPY;11'498.32;;;;
2019-12-09;JPY;11'578.14;;;;
2019-12-10;JPY;11'582.72;;;;
2019-12-11;JPY;11'538.96;;;;
2019-12-12;JPY;11'526.74;;;;
2019-12-13;JPY;11'708.46;;;;
2019-12-16;JPY;11'692.41;;;;
2019-12-17;JPY;11'763.09;;;;
2019-12-18;JPY;11'690.62;;;;
2019-12-19;JPY;11'664.46;;;;
2019-12-20;JPY;11'644.37;;;;
2019-12-23;JPY;11'609.67;;;;
2019-12-27;JPY;11'676.98;;;;
2019-12-30;JPY;11'621.65;;;;
2019-12-31;JPY;11'621.52;;;;
2020-01-06;JPY;11'507.45;;;;
2020-01-07;JPY;11'670.28;;;;
2020-01-08;JPY;11'539.03;;;;
2020-01-09;JPY;11'691.85;;;;
2020-01-10;JPY;11'716.61;;;;
2020-01-14;JPY;11'765.44;;;;
2020-01-15;JPY;11'691.84;;;;
2020-01-16;JPY;11'688.33;;;;
2020-01-17;JPY;11'746.87;;;;
2020-01-20;JPY;11'807.06;;;;
2020-01-21;JPY;11'748.64;;;;
2020-01-22;JPY;11'799.08;;;;
2020-01-23;JPY;11'695.9;;;;
2020-01-24;JPY;11'709.24;;;;
2020-01-27;JPY;11'524.72;;;;
2020-01-28;JPY;11'437.2;;;;
2020-01-29;JPY;11'484.98;;;;
2020-01-30;JPY;11'316.66;;;;
2020-01-31;JPY;11'328.44;;;;
2020-02-03;JPY;11'256.56;;;;
2020-02-04;JPY;11'331.26;;;;
2020-02-05;JPY;11'466.01;;;;
2020-02-06;JPY;11'700.15;;;;
2020-02-07;JPY;11'681.57;;;;
2020-02-10;JPY;11'589.83;;;;
2020-02-12;JPY;11'602.67;;;;
2020-02-13;JPY;11'576.76;;;;
2020-02-14;JPY;11'499.55;;;;
2020-02-17;JPY;11'418.57;;;;
2020-02-18;JPY;11'256.82;;;;
2020-02-19;JPY;11'278.93;;;;
2020-02-20;JPY;11'317.8;;;;
2020-02-21;JPY;11'316.67;;;;
2020-02-25;JPY;10'944.05;;;;
2020-02-26;JPY;10'840.18;;;;
2020-02-27;JPY;10'578.89;;;;
2020-02-28;JPY;10'211.13;;;;
2020-02-29;JPY;10'211.01;;;;
2020-03-02;JPY;10'284.03;;;;
2020-03-03;JPY;10'145.15;;;;
2020-03-04;JPY;10'153.06;;;;
2020-03-05;JPY;10'231.26;;;;
2020-03-06;JPY;9'911.18;;;;
2020-03-09;JPY;9'315.21;;;;
2020-03-10;JPY;9'403.83;;;;
2020-03-11;JPY;9'256.53;;;;
2020-03-12;JPY;8'847.67;;;;
2020-03-13;JPY;8'346.05;;;;
2020-03-16;JPY;8'184.51;;;;
2020-03-17;JPY;8'276.88;;;;
2020-03-18;JPY;8'256.86;;;;
2020-03-19;JPY;8'254.27;;;;
2020-03-23;JPY;8'355.55;;;;
2020-03-24;JPY;8'744.75;;;;
2020-03-25;JPY;9'389.53;;;;
2020-03-26;JPY;9'158.34;;;;
2020-03-27;JPY;9'511.22;;;;
2020-03-30;JPY;9'407.61;;;;
2020-03-31;JPY;9'227.83;;;;
2020-04-01;JPY;8'916.72;;;;
2020-04-02;JPY;8'784.97;;;;
2020-04-03;JPY;8'735.79;;;;
2020-04-06;JPY;9'073.97;;;;
2020-04-07;JPY;9'262.07;;;;
2020-04-08;JPY;9'375.45;;;;
2020-04-09;JPY;9'368.49;;;;
2020-04-14;JPY;9'462.02;;;;
2020-04-15;JPY;9'448.35;;;;
2020-04-16;JPY;9'384.88;;;;
2020-04-17;JPY;9'520.25;;;;
2020-04-20;JPY;9'443.46;;;;
2020-04-21;JPY;9'329.19;;;;
2020-04-22;JPY;9'275.79;;;;
2020-04-23;JPY;9'416.05;;;;
2020-04-24;JPY;9'390.72;;;;
2020-04-27;JPY;9'574.84;;;;
2020-04-28;JPY;9'572.27;;;;
2020-04-30;JPY;9'729.74;;;;
2020-05-01;JPY;9'488.79;;;;
2020-05-07;JPY;9'488.02;;;;
2020-05-08;JPY;9'699.35;;;;
2020-05-11;JPY;9'862.49;;;;
2020-05-12;JPY;9'845.32;;;;
2020-05-13;JPY;9'800.17;;;;
2020-05-14;JPY;9'642.46;;;;
2020-05-15;JPY;9'704.8;;;;
2020-05-18;JPY;9'752.12;;;;
2020-05-19;JPY;9'912.06;;;;
2020-05-20;JPY;9'958.04;;;;
2020-05-22;JPY;9'846.17;;;;
2020-05-25;JPY;9'979.62;;;;
2020-05-26;JPY;10'152.16;;;;
2020-05-27;JPY;10'247.59;;;;
2020-05-28;JPY;10'400.85;;;;
2020-05-29;JPY;10'320.43;;;;
2020-06-02;JPY;10'458.45;;;;
2020-06-03;JPY;10'536.15;;;;
2020-06-04;JPY;10'550.45;;;;
2020-06-05;JPY;10'617.95;;;;
2020-06-08;JPY;10'765.19;;;;
2020-06-09;JPY;10'729.66;;;;
2020-06-10;JPY;10'671.57;;;;
2020-06-11;JPY;10'439.9;;;;
2020-06-12;JPY;10'330.52;;;;
2020-06-15;JPY;10'056.14;;;;
2020-06-16;JPY;10'455.99;;;;
2020-06-17;JPY;10'411.51;;;;
2020-06-18;JPY;10'380.54;;;;
2020-06-19;JPY;10'365.74;;;;
2020-06-22;JPY;10'347.22;;;;
2020-06-23;JPY;10'400.41;;;;
2020-06-24;JPY;10'357.01;;;;
2020-06-25;JPY;10'196.69;;;;
2020-06-26;JPY;10'322.28;;;;
2020-06-29;JPY;10'159.52;;;;
2020-06-30;JPY;10'257.48;;;;
2020-07-01;JPY;10'100.25;;;;
2020-07-02;JPY;10'124.48;;;;
2020-07-03;JPY;10'187.78;;;;
2020-07-06;JPY;10'328.44;;;;
2020-07-07;JPY;10'273.17;;;;
2020-07-08;JPY;10'192.21;;;;
2020-07-09;JPY;10'244.99;;;;
2020-07-10;JPY;10'107;;;;
2020-07-13;JPY;10'348.99;;;;
2020-07-14;JPY;10'325.66;;;;
2020-07-15;JPY;10'488.07;;;;
2020-07-16;JPY;10'431.38;;;;
2020-07-17;JPY;10'408.03;;;;
2020-07-20;JPY;10'416.92;;;;
2020-07-21;JPY;10'205.86;;;;
2020-07-22;JPY;10'170.1;;;;
2020-07-27;JPY;10'220.69;;;;
2020-07-28;JPY;10'148.62;;;;
2020-07-29;JPY;10'038.36;;;;
2020-07-30;JPY;10'014.29;;;;
2020-07-31;JPY;9'701.48;;;;
2020-08-03;JPY;9'867.64;;;;
2020-08-04;JPY;10'064.15;;;;
2020-08-05;JPY;10'084.59;;;;
2020-08-06;JPY;10'096.03;;;;
2020-08-07;JPY;10'079.96;;;;
2020-08-11;JPY;10'332.35;;;;
2020-08-12;JPY;10'457.78;;;;
2020-08-13;JPY;10'535.16;;;;
2020-08-14;JPY;10'524.64;;;;
2020-08-17;JPY;10'458.81;;;;
2020-08-18;JPY;10'475.57;;;;
2020-08-19;JPY;10'494.51;;;;
2020-08-20;JPY;10'400.95;;;;
2020-08-21;JPY;10'433.82;;;;
2020-08-24;JPY;10'466.29;;;;
2020-08-25;JPY;10'597.52;;;;
2020-08-26;JPY;10'602.75;;;;
2020-08-27;JPY;10'540.14;;;;
2020-08-28;JPY;10'469.87;;;;
2020-08-31;JPY;10'583.73;;;;
2020-09-01;JPY;10'582.78;;;;
2020-09-02;JPY;10'614.14;;;;
2020-09-03;JPY;10'673.18;;;;
2020-09-04;JPY;10'605.16;;;;
2020-09-07;JPY;10'548.74;;;;
2020-09-08;JPY;10'594.96;;;;
2020-09-09;JPY;10'494.9;;;;
2020-09-10;JPY;10'613.66;;;;
2020-09-11;JPY;10'656.06;;;;
2020-09-14;JPY;10'736.93;;;;
2020-09-15;JPY;10'677.01;;;;
2020-09-16;JPY;10'686.19;;;;
2020-09-17;JPY;10'638.66;;;;
2020-09-18;JPY;10'689.71;;;;
2020-09-23;JPY;10'648.93;;;;
2020-09-24;JPY;10'529.42;;;;
2020-09-25;JPY;10'575.44;;;;
2020-09-28;JPY;10'733.91;;;;
2020-09-29;JPY;10'794.53;;;;
2020-09-30;JPY;10'633.45;;;;
2020-10-02;JPY;10'556.84;;;;
2020-10-05;JPY;10'722.34;;;;
2020-10-06;JPY;10'783.19;;;;
2020-10-07;JPY;10'814.78;;;;
2020-10-08;JPY;10'879.38;;;;
2020-10-09;JPY;10'835.94;;;;
2020-10-12;JPY;10'805.59;;;;
2020-10-13;JPY;10'838.52;;;;
2020-10-14;JPY;10'816.73;;;;
2020-10-15;JPY;10'765.12;;;;
2020-10-16;JPY;10'688.76;;;;
2020-10-19;JPY;10'806.53;;;;
2020-10-20;JPY;10'743.52;;;;
2020-10-21;JPY;10'828.27;;;;
2020-10-22;JPY;10'725.84;;;;
2020-10-23;JPY;10'701.11;;;;
2020-10-26;JPY;10'690.68;;;;
2020-10-27;JPY;10'639.97;;;;
2020-10-28;JPY;10'563.45;;;;
2020-10-29;JPY;10'554.25;;;;
2020-10-30;JPY;10'379.51;;;;
2020-10-31;JPY;10'379.46;;;;
2020-11-02;JPY;10'540.78;;;;
2020-11-04;JPY;10'693.21;;;;
2020-11-05;JPY;10'813.05;;;;
2020-11-06;JPY;10'868.66;;;;
2020-11-09;JPY;11'034.93;;;;
2020-11-10;JPY;11'144.82;;;;
2020-11-11;JPY;11'364.58;;;;
2020-11-12;JPY;11'372.4;;;;
2020-11-13;JPY;11'250.05;;;;
2020-11-16;JPY;11'458.44;;;;
2020-11-17;JPY;11'473.42;;;;
2020-11-18;JPY;11'365.29;;;;
2020-11-19;JPY;11'373.97;;;;
2020-11-20;JPY;11'382.76;;;;
2020-11-24;JPY;11'600.97;;;;
2020-11-25;JPY;11'656.66;;;;
2020-11-26;JPY;11'702.44;;;;
2020-11-27;JPY;11'765.88;;;;
2020-11-30;JPY;11'559.89;;;;
2020-12-01;JPY;11'689.56;;;;
2020-12-02;JPY;11'751.09;;;;
2020-12-03;JPY;11'794.3;;;;
2020-12-04;JPY;11'819.52;;;;
2020-12-07;JPY;11'754.8;;;;
2020-12-08;JPY;11'739.55;;;;
2020-12-09;JPY;11'898.42;;;;
2020-12-10;JPY;11'872.75;;;;
2020-12-11;JPY;11'874.49;;;;
2020-12-14;JPY;11'941.33;;;;
2020-12-15;JPY;11'901.89;;;;
2020-12-16;JPY;11'941.97;;;;
2020-12-17;JPY;11'975.93;;;;
2020-12-18;JPY;11'992.62;;;;
2020-12-21;JPY;11'973.03;;;;
2020-12-22;JPY;11'779.11;;;;
2020-12-23;JPY;11'800.66;;;;
2020-12-28;JPY;11'984.62;;;;
2020-12-29;JPY;12'216.61;;;;
2020-12-30;JPY;12'147.21;;;;
2020-12-31;JPY;12'146.9;;;;
2021-01-04;JPY;12'118.11;;;;
2021-01-05;JPY;12'129.15;;;;
2021-01-06;JPY;12'175.24;;;;
2021-01-07;JPY;12'389.34;;;;
2021-01-08;JPY;12'609.84;;;;
2021-01-12;JPY;12'627.84;;;;
2021-01-13;JPY;12'706.03;;;;
2021-01-14;JPY;12'738;;;;
2021-01-15;JPY;12'634.45;;;;
2021-01-18;JPY;12'547.26;;;;
2021-01-19;JPY;12'643.13;;;;
2021-01-20;JPY;12'639.9;;;;
2021-01-21;JPY;12'748.53;;;;
2021-01-22;JPY;12'726.05;;;;
2021-01-25;JPY;12'783.92;;;;
2021-01-26;JPY;12'650.74;;;;
2021-01-27;JPY;12'715.24;;;;
2021-01-28;JPY;12'526.29;;;;
2021-01-29;JPY;12'302.77;;;;
2021-02-01;JPY;12'442.82;;;;
2021-02-02;JPY;12'595.09;;;;
2021-02-03;JPY;12'749.58;;;;
2021-02-04;JPY;12'717.35;;;;
2021-02-05;JPY;12'891.17;;;;
2021-02-08;JPY;13'111.35;;;;
2021-02-09;JPY;13'147.57;;;;
2021-02-10;JPY;13'207.12;;;;
2021-02-12;JPY;13'262.1;;;;
2021-02-15;JPY;13'415.87;;;;
2021-02-16;JPY;13'522.95;;;;
2021-02-17;JPY;13'519.35;;;;
2021-02-18;JPY;13'336.73;;;;
2021-02-19;JPY;13'275.65;;;;
2021-02-22;JPY;13'384.39;;;;
2021-02-24;JPY;13'136.56;;;;
2021-02-25;JPY;13'327.5;;;;
2021-02-26;JPY;12'889.92;;;;
2021-03-01;JPY;13'165.38;;;;
2021-03-02;JPY;13'108.47;;;;
2021-03-03;JPY;13'182.59;;;;
2021-03-04;JPY;13'014.82;;;;
2021-03-05;JPY;13'071.55;;;;
2021-03-08;JPY;13'069.08;;;;
2021-03-09;JPY;13'181.42;;;;
2021-03-10;JPY;13'225.43;;;;
2021-03-11;JPY;13'273.21;;;;
2021-03-12;JPY;13'488.12;;;;
2021-03-15;JPY;13'582.3;;;;
2021-03-16;JPY;13'673.19;;;;
2021-03-17;JPY;13'680.8;;;;
2021-03-18;JPY;13'861.93;;;;
2021-03-19;JPY;13'850.23;;;;
2021-03-22;JPY;13'709.65;;;;
2021-03-23;JPY;13'600.67;;;;
2021-03-24;JPY;13'314.71;;;;
2021-03-25;JPY;13'481.62;;;;
2021-03-26;JPY;13'684.81;;;;
2021-03-29;JPY;13'771.46;;;;
2021-03-30;JPY;13'820.24;;;;
2021-03-31;JPY;13'676.15;;;;
2021-04-01;JPY;13'711.5;;;;
2021-04-06;JPY;13'753.24;;;;
2021-04-07;JPY;13'853.4;;;;
2021-04-08;JPY;13'742.89;;;;
2021-04-09;JPY;13'781.83;;;;
2021-04-12;JPY;13'754.86;;;;
2021-04-13;JPY;13'789.29;;;;
2021-04-14;JPY;13'729.43;;;;
2021-04-15;JPY;13'787.96;;;;
2021-04-16;JPY;13'795.34;;;;
2021-04-19;JPY;13'779.76;;;;
2021-04-20;JPY;13'557.15;;;;
2021-04-21;JPY;13'298.46;;;;
2021-04-22;JPY;13'537.52;;;;
2021-04-23;JPY;13'455.55;;;;
2021-04-26;JPY;13'479.06;;;;
2021-04-27;JPY;13'364.65;;;;
2021-04-28;JPY;13'451.18;;;;
2021-04-30;JPY;13'359.09;;;;
2021-05-06;JPY;13'555.89;;;;
2021-05-07;JPY;13'589.19;;;;
2021-05-10;JPY;13'741.85;;;;
2021-05-11;JPY;13'450.48;;;;
2021-05-12;JPY;13'238.57;;;;
2021-05-14;JPY;13'290;;;;
2021-05-17;JPY;13'246.11;;;;
2021-05-18;JPY;13'480.23;;;;
2021-05-19;JPY;13'399.83;;;;
2021-05-20;JPY;13'390.1;;;;
2021-05-21;JPY;13'476.94;;;;
2021-05-25;JPY;13'590.87;;;;
2021-05-26;JPY;13'602.93;;;;
2021-05-27;JPY;13'539.65;;;;
2021-05-28;JPY;13'801.99;;;;
2021-05-31;JPY;13'645.23;;;;
2021-06-01;JPY;13'679.9;;;;
2021-06-02;JPY;13'810.27;;;;
2021-06-03;JPY;13'900.34;;;;
2021-06-04;JPY;13'907.11;;;;
2021-06-07;JPY;13'915.94;;;;
2021-06-08;JPY;13'878.5;;;;
2021-06-09;JPY;13'831.4;;;;
2021-06-10;JPY;13'814.03;;;;
2021-06-11;JPY;13'776.35;;;;
2021-06-14;JPY;13'790.8;;;;
2021-06-15;JPY;13'870.28;;;;
2021-06-16;JPY;13'875.91;;;;
2021-06-17;JPY;13'758.32;;;;
2021-06-18;JPY;13'641.15;;;;
2021-06-21;JPY;13'320.52;;;;
2021-06-22;JPY;13'734.82;;;;
2021-06-23;JPY;13'660.12;;;;
2021-06-24;JPY;13'656.96;;;;
2021-06-25;JPY;13'771;;;;
2021-06-28;JPY;13'783.99;;;;
2021-06-29;JPY;13'695.55;;;;
2021-06-30;JPY;13'673.37;;;;
2021-07-01;JPY;13'636.47;;;;
2021-07-02;JPY;13'756.97;;;;
2021-07-05;JPY;13'707.05;;;;
2021-07-06;JPY;13'738.61;;;;
2021-07-07;JPY;13'622.85;;;;
2021-07-08;JPY;13'498.13;;;;
2021-07-09;JPY;13'455.47;;;;
2021-07-12;JPY;13'734.88;;;;
2021-07-13;JPY;13'818.26;;;;
2021-07-14;JPY;13'787.54;;;;
2021-07-15;JPY;13'670.49;;;;
2021-07-16;JPY;13'620.49;;;;
2021-07-19;JPY;13'453.36;;;;
2021-07-20;JPY;13'084.45;;;;
2021-07-21;JPY;13'171.72;;;;
2021-07-26;JPY;13'312.17;;;;
2021-07-27;JPY;13'383.13;;;;
2021-07-28;JPY;13'254.72;;;;
2021-07-29;JPY;13'338.19;;;;
2021-07-30;JPY;13'160.73;;;;
2021-08-02;JPY;13'403.43;;;;
2021-08-03;JPY;13'347.32;;;;
2021-08-04;JPY;13'259.35;;;;
2021-08-05;JPY;13'281.44;;;;
2021-08-06;JPY;13'277.08;;;;
2021-08-10;JPY;13'297.87;;;;
2021-08-11;JPY;13'402.74;;;;
2021-08-12;JPY;13'409.58;;;;
2021-08-13;JPY;13'432.99;;;;
2021-08-16;JPY;13'223.83;;;;
2021-08-17;JPY;13'170.85;;;;
2021-08-18;JPY;13'237.23;;;;
2021-08-19;JPY;13'035.35;;;;
2021-08-20;JPY;12'895.77;;;;
2021-08-23;JPY;13'142.67;;;;
2021-08-24;JPY;13'282.95;;;;
2021-08-25;JPY;13'296.99;;;;
2021-08-26;JPY;13'287.68;;;;
2021-08-27;JPY;13'248.27;;;;
2021-08-30;JPY;13'391.4;;;;
2021-08-31;JPY;13'473.7;;;;
2021-09-01;JPY;13'623.68;;;;
2021-09-02;JPY;13'667.7;;;;
2021-09-03;JPY;13'878.3;;;;
2021-09-06;JPY;14'079.54;;;;
2021-09-07;JPY;14'220.92;;;;
2021-09-08;JPY;14'318.2;;;;
2021-09-09;JPY;14'222.9;;;;
2021-09-10;JPY;14'426.33;;;;
2021-09-13;JPY;14'463.58;;;;
2021-09-14;JPY;14'617.3;;;;
2021-09-15;JPY;14'466;;;;
2021-09-16;JPY;14'396.07;;;;
2021-09-17;JPY;14'453.6;;;;
2021-09-21;JPY;14'206.16;;;;
2021-09-22;JPY;14'070.57;;;;
2021-09-24;JPY;14'388.44;;;;
2021-09-27;JPY;14'373.48;;;;
2021-09-28;JPY;14'359.89;;;;
2021-09-29;JPY;14'124.64;;;;
2021-09-30;JPY;14'063.39;;;;
2021-10-01;JPY;13'758.79;;;;
2021-10-04;JPY;13'680.57;;;;
2021-10-05;JPY;13'525.41;;;;
2021-10-06;JPY;13'510.28;;;;
2021-10-07;JPY;13'473.29;;;;
2021-10-08;JPY;13'651.95;;;;
2021-10-11;JPY;13'908.44;;;;
2021-10-12;JPY;13'863.45;;;;
2021-10-13;JPY;13'797.82;;;;
2021-10-14;JPY;13'874.88;;;;
2021-10-15;JPY;14'138.58;;;;
2021-10-18;JPY;14'120.81;;;;
2021-10-19;JPY;14'129.63;;;;
2021-10-20;JPY;14'114.14;;;;
2021-10-21;JPY;13'938.08;;;;
2021-10-22;JPY;13'954.39;;;;
2021-10-25;JPY;13'950.02;;;;
2021-10-26;JPY;14'154.08;;;;
2021-10-27;JPY;14'115.5;;;;
2021-10-28;JPY;13'993.16;;;;
2021-10-29;JPY;13'983.64;;;;
2021-10-31;JPY;13'983.86;;;;
2021-11-01;JPY;14'279.13;;;;
2021-11-02;JPY;14'235.28;;;;
2021-11-04;JPY;14'379.64;;;;
