sep=;
Swiss Equities Artificial Intelligence I - CH1121813435 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-01-21;CHF;951.97;;;;
2022-01-24;CHF;909.15;;;;
2022-01-25;CHF;912.67;;;;
2022-01-26;CHF;928.32;;;;
2022-01-27;CHF;932.08;;;;
2022-01-28;CHF;921.79;;;;
2022-01-31;CHF;931.15;;;;
2022-02-01;CHF;940.07;;;;
2022-02-02;CHF;941.29;;;;
2022-02-03;CHF;930.15;;;;
2022-02-04;CHF;923.19;;;;
2022-02-07;CHF;926.44;;;;
2022-02-08;CHF;922.49;;;;
2022-02-09;CHF;939.11;;;;
2022-02-10;CHF;935.59;;;;
2022-02-16;CHF;926.73;;;;
2022-02-17;CHF;918.65;;;;
2022-02-18;CHF;913.73;;;;
2022-02-21;CHF;904.78;;;;
2022-02-22;CHF;908.22;;;;
2022-02-23;CHF;908.15;;;;
2022-02-24;CHF;886.37;;;;
2022-02-25;CHF;911.86;;;;
2022-02-28;CHF;914.82;;;;
2022-03-01;CHF;906.63;;;;
2022-03-02;CHF;905.71;;;;
2022-03-03;CHF;890.87;;;;
2022-03-04;CHF;863.66;;;;
2022-03-07;CHF;853.8;;;;
2022-03-08;CHF;847.68;;;;
2022-03-09;CHF;881.07;;;;
2022-03-10;CHF;872.58;;;;
2022-03-11;CHF;879.89;;;;
2022-03-14;CHF;891.87;;;;
2022-03-15;CHF;892.96;;;;
2022-03-16;CHF;913.06;;;;
2022-03-17;CHF;924.12;;;;
2022-03-18;CHF;936.17;;;;
2022-03-21;CHF;935.39;;;;
2022-03-22;CHF;937.22;;;;
2022-03-23;CHF;928.65;;;;
2022-03-24;CHF;930.95;;;;
2022-03-25;CHF;929.69;;;;
2022-03-28;CHF;934.57;;;;
2022-03-29;CHF;947.65;;;;
2022-03-30;CHF;941.24;;;;
2022-03-31;CHF;935.25;;;;
2022-04-01;CHF;939.03;;;;
2022-04-04;CHF;949.33;;;;
2022-04-05;CHF;949.74;;;;
2022-04-06;CHF;943.4;;;;
2022-04-07;CHF;947.17;;;;
2022-04-11;CHF;962.84;;;;
2022-04-12;CHF;951.8;;;;
2022-04-13;CHF;953.68;;;;
2022-04-14;CHF;960.71;;;;
2022-04-19;CHF;948.68;;;;
2022-04-21;CHF;951.36;;;;
2022-04-22;CHF;947.33;;;;
2022-04-25;CHF;933.18;;;;
2022-04-26;CHF;923.02;;;;
2022-04-27;CHF;930.98;;;;
2022-04-28;CHF;933.74;;;;
2022-04-29;CHF;938.51;;;;
2022-05-02;CHF;927.25;;;;
2022-05-03;CHF;928.77;;;;
2022-05-04;CHF;919.59;;;;
2022-05-05;CHF;919.9;;;;
2022-05-06;CHF;908.58;;;;
2022-05-09;CHF;887.3;;;;
2022-05-10;CHF;893.47;;;;
2022-05-11;CHF;895.92;;;;
2022-05-12;CHF;891.87;;;;
2022-05-13;CHF;904.02;;;;
2022-05-16;CHF;905.31;;;;
2022-05-17;CHF;909.84;;;;
2022-05-18;CHF;896.88;;;;
2022-05-19;CHF;875.3;;;;
2022-05-20;CHF;877.33;;;;
2022-05-23;CHF;886.95;;;;
2022-05-24;CHF;889.12;;;;
2022-05-25;CHF;887.68;;;;
2022-05-27;CHF;903.41;;;;
2022-05-30;CHF;909.01;;;;
2022-05-31;CHF;899.84;;;;
2022-06-01;CHF;890.21;;;;
2022-06-02;CHF;894.88;;;;
2022-06-07;CHF;893.76;;;;
2022-06-08;CHF;887.94;;;;
2022-06-09;CHF;876.92;;;;
2022-06-10;CHF;860.43;;;;
2022-06-13;CHF;846.66;;;;
2022-06-14;CHF;833.8;;;;
2022-06-15;CHF;839.55;;;;
2022-06-16;CHF;816.31;;;;
2022-06-17;CHF;815;;;;
2022-06-20;CHF;817.22;;;;
2022-06-21;CHF;817.43;;;;
2022-06-22;CHF;821.33;;;;
2022-06-23;CHF;816.59;;;;
2022-06-24;CHF;843.49;;;;
2022-06-27;CHF;849.42;;;;
2022-06-28;CHF;840.56;;;;
2022-06-29;CHF;842.88;;;;
2022-06-30;CHF;838.12;;;;
2022-07-01;CHF;840.55;;;;
2022-07-04;CHF;847.9;;;;
2022-07-05;CHF;835.51;;;;
2022-07-06;CHF;846.19;;;;
2022-07-07;CHF;853.42;;;;
2022-07-08;CHF;858.8;;;;
2022-07-11;CHF;858.87;;;;
2022-07-12;CHF;862.05;;;;
2022-07-13;CHF;850.58;;;;
2022-07-14;CHF;843.22;;;;
2022-07-15;CHF;856.5;;;;
2022-07-18;CHF;858.84;;;;
2022-07-19;CHF;866.14;;;;
2022-07-20;CHF;861.7;;;;
2022-07-21;CHF;868.88;;;;
2022-07-22;CHF;867.43;;;;
2022-07-25;CHF;871.04;;;;
2022-07-26;CHF;868.55;;;;
2022-07-27;CHF;865.77;;;;
2022-07-28;CHF;871.49;;;;
2022-07-29;CHF;874.57;;;;
2022-08-02;CHF;869.69;;;;
2022-08-03;CHF;875.47;;;;
2022-08-04;CHF;878.94;;;;
2022-08-05;CHF;872.68;;;;
2022-08-08;CHF;873.77;;;;
2022-08-09;CHF;870.49;;;;
2022-08-10;CHF;869.13;;;;
2022-08-11;CHF;874.05;;;;
2022-08-12;CHF;869.58;;;;
2022-08-15;CHF;873.86;;;;
2022-08-16;CHF;866.53;;;;
2022-08-17;CHF;865.32;;;;
2022-08-18;CHF;872.77;;;;
2022-08-19;CHF;873.79;;;;
2022-08-22;CHF;865.58;;;;
2022-08-23;CHF;856.22;;;;
2022-08-24;CHF;857.49;;;;
2022-08-25;CHF;857.1;;;;
2022-08-26;CHF;847.65;;;;
2022-08-29;CHF;842.23;;;;
2022-08-30;CHF;841.35;;;;
2022-08-31;CHF;840.85;;;;
2022-09-01;CHF;822.62;;;;
2022-09-02;CHF;835.14;;;;
2022-09-05;CHF;825.68;;;;
2022-09-06;CHF;827.52;;;;
2022-09-07;CHF;822.92;;;;
2022-09-08;CHF;822.21;;;;
2022-09-09;CHF;829.97;;;;
2022-09-12;CHF;835.94;;;;
2022-09-13;CHF;827.92;;;;
2022-09-14;CHF;818.06;;;;
2022-09-15;CHF;815.7;;;;
2022-09-16;CHF;805.64;;;;
2022-09-19;CHF;805.95;;;;
2022-09-20;CHF;795.96;;;;
2022-09-21;CHF;793.91;;;;
2022-09-22;CHF;785.74;;;;
2022-09-23;CHF;774.01;;;;
2022-09-26;CHF;769.29;;;;
2022-09-27;CHF;772.53;;;;
2022-09-28;CHF;777.73;;;;
2022-09-29;CHF;771.05;;;;
2022-09-30;CHF;781.77;;;;
2022-10-03;CHF;782.39;;;;
2022-10-04;CHF;802.1;;;;
2022-10-05;CHF;796.75;;;;
2022-10-06;CHF;791.75;;;;
2022-10-07;CHF;782.17;;;;
2022-10-10;CHF;781.41;;;;
2022-10-11;CHF;777.02;;;;
2022-10-12;CHF;776.26;;;;
2022-10-13;CHF;777.6;;;;
2022-10-14;CHF;784.87;;;;
2022-10-17;CHF;797.13;;;;
2022-10-18;CHF;803.08;;;;
2022-10-19;CHF;795.52;;;;
2022-10-20;CHF;795.02;;;;
2022-10-21;CHF;792.62;;;;
2022-10-24;CHF;803.09;;;;
2022-10-25;CHF;816.46;;;;
2022-10-26;CHF;812.9;;;;
2022-10-27;CHF;805.57;;;;
2022-10-28;CHF;809.03;;;;
2022-10-31;CHF;813.15;;;;
2022-11-02;CHF;810.15;;;;
2022-11-03;CHF;804.28;;;;
2022-11-04;CHF;811.12;;;;
2022-11-07;CHF;808.87;;;;
2022-11-08;CHF;815.13;;;;
2022-11-09;CHF;820.48;;;;
2022-11-10;CHF;837.98;;;;
2022-11-11;CHF;837.81;;;;
2022-11-14;CHF;830.7;;;;
2022-11-15;CHF;831.54;;;;
2022-11-16;CHF;825.27;;;;
2022-11-17;CHF;827.29;;;;
2022-11-18;CHF;834.03;;;;
2022-11-21;CHF;836.25;;;;
2022-11-22;CHF;836.68;;;;
2022-11-23;CHF;841.8;;;;
2022-11-24;CHF;846.86;;;;
2022-11-25;CHF;848.75;;;;
2022-11-28;CHF;847.01;;;;
2022-11-29;CHF;843.92;;;;
2022-11-30;CHF;849.11;;;;
2022-12-01;CHF;856.9;;;;
2022-12-02;CHF;855.97;;;;
2022-12-05;CHF;853.02;;;;
2022-12-06;CHF;848.77;;;;
2022-12-07;CHF;840.84;;;;
2022-12-08;CHF;841.34;;;;
2022-12-09;CHF;850.24;;;;
2022-12-12;CHF;843.98;;;;
2022-12-13;CHF;853.34;;;;
2022-12-14;CHF;855.86;;;;
2022-12-15;CHF;836.73;;;;
2022-12-16;CHF;830.57;;;;
2022-12-19;CHF;831.89;;;;
2022-12-20;CHF;823.55;;;;
2022-12-21;CHF;839.31;;;;
2022-12-22;CHF;832.62;;;;
2022-12-23;CHF;834.17;;;;
2022-12-27;CHF;835.85;;;;
2022-12-28;CHF;832.79;;;;
2022-12-29;CHF;839.37;;;;
2022-12-30;CHF;830.63;;;;
2022-12-31;CHF;830.61;;;;
2023-01-03;CHF;850.78;;;;
2023-01-04;CHF;859.12;;;;
2023-01-05;CHF;854.49;;;;
2023-01-06;CHF;858.9;;;;
2023-01-09;CHF;864.1;;;;
2023-01-10;CHF;860.02;;;;
2023-01-11;CHF;864.65;;;;
2023-01-12;CHF;871.22;;;;
2023-01-13;CHF;870.98;;;;
2023-01-16;CHF;878.7;;;;
2023-01-17;CHF;877.35;;;;
2023-01-18;CHF;877.08;;;;
2023-01-19;CHF;868.38;;;;
2023-01-20;CHF;875.2;;;;
2023-01-23;CHF;883.2;;;;
2023-01-24;CHF;886.52;;;;
2023-01-25;CHF;880.66;;;;
2023-01-26;CHF;878.35;;;;
2023-01-27;CHF;877.08;;;;
2023-01-30;CHF;878.57;;;;
2023-01-31;CHF;871.6;;;;
2023-02-01;CHF;869.28;;;;
2023-02-02;CHF;870.69;;;;
2023-02-03;CHF;882.65;;;;
2023-02-06;CHF;877.08;;;;
2023-02-07;CHF;873.52;;;;
2023-02-08;CHF;875.16;;;;
2023-02-09;CHF;876.8;;;;
2023-02-10;CHF;866.56;;;;
2023-02-13;CHF;875.79;;;;
2023-02-14;CHF;878.4;;;;
2023-02-15;CHF;884.12;;;;
2023-02-16;CHF;880.23;;;;
2023-02-17;CHF;885.39;;;;
2023-02-20;CHF;885.54;;;;
2023-02-21;CHF;887.82;;;;
2023-02-22;CHF;883.42;;;;
2023-02-23;CHF;884.97;;;;
2023-02-24;CHF;881.9;;;;
2023-02-27;CHF;887.99;;;;
2023-02-28;CHF;880.14;;;;
2023-03-01;CHF;879.82;;;;
2023-03-02;CHF;881.25;;;;
2023-03-03;CHF;884.39;;;;
2023-03-06;CHF;881.07;;;;
2023-03-07;CHF;874.02;;;;
2023-03-08;CHF;874.34;;;;
2023-03-09;CHF;872.04;;;;
2023-03-10;CHF;860.98;;;;
2023-03-13;CHF;839.67;;;;
2023-03-14;CHF;850.22;;;;
2023-03-15;CHF;828.14;;;;
2023-03-16;CHF;845.76;;;;
2023-03-17;CHF;840.28;;;;
2023-03-20;CHF;837.71;;;;
2023-03-21;CHF;847.51;;;;
2023-03-22;CHF;848.06;;;;
2023-03-23;CHF;844.41;;;;
2023-03-24;CHF;837.23;;;;
2023-03-27;CHF;847.32;;;;
2023-03-28;CHF;853.97;;;;
2023-03-29;CHF;863.29;;;;
2023-03-30;CHF;868.93;;;;
2023-03-31;CHF;875.06;;;;
2023-04-03;CHF;871.68;;;;
2023-04-04;CHF;871.67;;;;
2023-04-05;CHF;873.43;;;;
2023-04-06;CHF;880.98;;;;
2023-04-11;CHF;881.98;;;;
2023-04-12;CHF;882.78;;;;
2023-04-13;CHF;883.85;;;;
2023-04-14;CHF;891.47;;;;
2023-04-17;CHF;888.43;;;;
2023-04-18;CHF;890.16;;;;
2023-04-19;CHF;889.72;;;;
2023-04-20;CHF;890.63;;;;
2023-04-21;CHF;894.89;;;;
2023-04-24;CHF;898.03;;;;
2023-04-25;CHF;894.73;;;;
2023-04-26;CHF;887.43;;;;
2023-04-27;CHF;887.8;;;;
2023-04-28;CHF;891.1;;;;
2023-05-02;CHF;893.68;;;;
2023-05-03;CHF;897.9;;;;
2023-05-04;CHF;889.46;;;;
2023-05-05;CHF;900.96;;;;
2023-05-08;CHF;905.61;;;;
2023-05-09;CHF;901.35;;;;
2023-05-10;CHF;890.76;;;;
2023-05-11;CHF;893.52;;;;
2023-05-12;CHF;897.78;;;;
2023-05-15;CHF;897.78;;;;
2023-05-16;CHF;892.29;;;;
2023-05-17;CHF;891.04;;;;
2023-05-19;CHF;898.45;;;;
2023-05-22;CHF;899.77;;;;
2023-05-23;CHF;891.73;;;;
2023-05-24;CHF;880.32;;;;
2023-05-25;CHF;879.72;;;;
2023-05-26;CHF;891.23;;;;
2023-05-30;CHF;882.81;;;;
2023-05-31;CHF;878.25;;;;
2023-06-01;CHF;880.14;;;;
2023-06-02;CHF;890.12;;;;
2023-06-05;CHF;886.16;;;;
2023-06-06;CHF;885.27;;;;
2023-06-07;CHF;880.66;;;;
2023-06-08;CHF;877.14;;;;
2023-06-09;CHF;878.09;;;;
2023-06-12;CHF;890.53;;;;
2023-06-13;CHF;892.08;;;;
2023-06-14;CHF;889.56;;;;
2023-06-15;CHF;887.06;;;;
2023-06-16;CHF;891.04;;;;
2023-06-19;CHF;883.6;;;;
2023-06-20;CHF;877.61;;;;
2023-06-21;CHF;874.01;;;;
2023-06-22;CHF;876.3;;;;
2023-06-23;CHF;875.42;;;;
2023-06-26;CHF;870.68;;;;
2023-06-27;CHF;869.84;;;;
2023-06-28;CHF;873.65;;;;
2023-06-29;CHF;875.67;;;;
2023-06-30;CHF;884.25;;;;
2023-07-03;CHF;880.31;;;;
2023-07-04;CHF;880.08;;;;
2023-07-05;CHF;874.07;;;;
2023-07-06;CHF;858.61;;;;
2023-07-07;CHF;859.03;;;;
2023-07-10;CHF;862.78;;;;
2023-07-11;CHF;863.47;;;;
2023-07-12;CHF;868.6;;;;
2023-07-13;CHF;875.87;;;;
2023-07-14;CHF;878.9;;;;
2023-07-17;CHF;865.31;;;;
2023-07-18;CHF;874.16;;;;
2023-07-19;CHF;869.58;;;;
2023-07-20;CHF;872.24;;;;
2023-07-21;CHF;875.21;;;;
2023-07-24;CHF;868.71;;;;
2023-07-25;CHF;872.7;;;;
2023-07-26;CHF;869.16;;;;
2023-07-27;CHF;883.69;;;;
2023-07-28;CHF;879.9;;;;
2023-07-31;CHF;878.64;;;;
2023-08-02;CHF;870.55;;;;
2023-08-03;CHF;861.73;;;;
2023-08-04;CHF;863.08;;;;
2023-08-07;CHF;863.63;;;;
2023-08-08;CHF;859.4;;;;
2023-08-09;CHF;861.02;;;;
2023-08-10;CHF;868.47;;;;
2023-08-11;CHF;861.06;;;;
2023-08-14;CHF;862.95;;;;
2023-08-15;CHF;851.71;;;;
2023-08-16;CHF;853.9;;;;
2023-08-17;CHF;845.39;;;;
2023-08-18;CHF;842.53;;;;
2023-08-21;CHF;841.27;;;;
2023-08-22;CHF;844.93;;;;
2023-08-23;CHF;851.23;;;;
2023-08-24;CHF;851.67;;;;
2023-08-25;CHF;850.44;;;;
2023-08-28;CHF;856.37;;;;
2023-08-29;CHF;861.99;;;;
2023-08-30;CHF;860.88;;;;
2023-08-31;CHF;863.57;;;;
2023-09-01;CHF;859.7;;;;
2023-09-04;CHF;858.25;;;;
2023-09-05;CHF;848.67;;;;
2023-09-06;CHF;841.97;;;;
2023-09-07;CHF;846.51;;;;
2023-09-08;CHF;845.77;;;;
2023-09-11;CHF;846.11;;;;
2023-09-12;CHF;846.22;;;;
2023-09-13;CHF;845.87;;;;
2023-09-14;CHF;851.71;;;;
2023-09-15;CHF;856.66;;;;
2023-09-18;CHF;852.85;;;;
2023-09-19;CHF;850.74;;;;
2023-09-20;CHF;856.12;;;;
2023-09-21;CHF;852.48;;;;
2023-09-22;CHF;849.39;;;;
2023-09-25;CHF;846.71;;;;
2023-09-26;CHF;837.86;;;;
2023-09-27;CHF;833.2;;;;
2023-09-28;CHF;838.02;;;;
2023-09-29;CHF;844.56;;;;
2023-10-02;CHF;836.43;;;;
2023-10-03;CHF;824.51;;;;
2023-10-04;CHF;822.08;;;;
2023-10-05;CHF;824.18;;;;
2023-10-06;CHF;828.36;;;;
2023-10-09;CHF;824.28;;;;
2023-10-10;CHF;837.02;;;;
2023-10-11;CHF;842.01;;;;
2023-10-12;CHF;836.59;;;;
2023-10-13;CHF;828.41;;;;
2023-10-16;CHF;828.51;;;;
2023-10-17;CHF;826.53;;;;
2023-10-18;CHF;815.46;;;;
2023-10-19;CHF;802.69;;;;
2023-10-20;CHF;793.94;;;;
2023-10-23;CHF;793.63;;;;
2023-10-24;CHF;798.51;;;;
2023-10-25;CHF;800.93;;;;
2023-10-26;CHF;796.1;;;;
2023-10-27;CHF;793.06;;;;
2023-10-30;CHF;797.2;;;;
2023-10-31;CHF;800.16;;;;
2023-11-02;CHF;813.84;;;;
2023-11-03;CHF;807.77;;;;
2023-11-06;CHF;806.62;;;;
2023-11-07;CHF;807.94;;;;
2023-11-08;CHF;808.51;;;;
2023-11-09;CHF;810.16;;;;
2023-11-10;CHF;807.74;;;;
2023-11-13;CHF;809.32;;;;
2023-11-14;CHF;819.76;;;;
2023-11-15;CHF;818.06;;;;
2023-11-16;CHF;816.94;;;;
2023-11-17;CHF;825.92;;;;
2023-11-20;CHF;824.11;;;;
2023-11-21;CHF;823.39;;;;
2023-11-22;CHF;826.97;;;;
2023-11-23;CHF;830.15;;;;
2023-11-24;CHF;832.12;;;;
2023-11-27;CHF;826.16;;;;
2023-11-28;CHF;825.49;;;;
2023-11-29;CHF;829.07;;;;
2023-11-30;CHF;832.35;;;;
2023-12-01;CHF;832.44;;;;
2023-12-04;CHF;830.65;;;;
2023-12-05;CHF;831.55;;;;
2023-12-06;CHF;830.76;;;;
2023-12-07;CHF;828.95;;;;
2023-12-08;CHF;836.25;;;;
2023-12-11;CHF;837.79;;;;
2023-12-12;CHF;836.4;;;;
2023-12-13;CHF;840;;;;
2023-12-14;CHF;842.37;;;;
2023-12-18;CHF;837.57;;;;
2023-12-19;CHF;838.16;;;;
2023-12-20;CHF;838.36;;;;
2023-12-21;CHF;837.95;;;;
2023-12-22;CHF;839.46;;;;
2023-12-27;CHF;838.14;;;;
2023-12-28;CHF;833.97;;;;
2023-12-29;CHF;839.51;;;;
2023-12-31;CHF;839.48;;;;
2024-01-03;CHF;835.46;;;;
2024-01-04;CHF;841.02;;;;
2024-01-05;CHF;839.68;;;;
2024-01-08;CHF;839.46;;;;
2024-01-09;CHF;841.8;;;;
2024-01-10;CHF;839.83;;;;
2024-01-11;CHF;833.32;;;;
2024-01-12;CHF;840.13;;;;
2024-01-15;CHF;839.86;;;;
2024-01-16;CHF;842.47;;;;
2024-01-17;CHF;836.22;;;;
2024-01-18;CHF;837.19;;;;
2024-01-19;CHF;834.78;;;;
2024-01-22;CHF;843.52;;;;
2024-01-23;CHF;834.84;;;;
2024-01-24;CHF;838.57;;;;
2024-01-25;CHF;839.81;;;;
2024-01-26;CHF;855.19;;;;
2024-01-29;CHF;855.88;;;;
2024-01-30;CHF;855.22;;;;
2024-01-31;CHF;847.84;;;;
2024-02-01;CHF;843.12;;;;
2024-02-02;CHF;843.11;;;;
2024-02-05;CHF;847.7;;;;
2024-02-06;CHF;845.5;;;;
2024-02-07;CHF;842.96;;;;
2024-02-08;CHF;839.16;;;;
2024-02-09;CHF;833.07;;;;
2024-02-12;CHF;839.81;;;;
2024-02-13;CHF;840.08;;;;
2024-02-14;CHF;842.48;;;;
2024-02-15;CHF;848.47;;;;
2024-02-16;CHF;851.95;;;;
2024-02-19;CHF;855.43;;;;
2024-02-20;CHF;858.9;;;;
2024-02-21;CHF;856.99;;;;
2024-02-22;CHF;856.45;;;;
2024-02-23;CHF;863.28;;;;
2024-02-26;CHF;858.07;;;;
2024-02-27;CHF;858.26;;;;
2024-02-28;CHF;856.1;;;;
2024-02-29;CHF;856.99;;;;
2024-03-01;CHF;861.25;;;;
2024-03-04;CHF;860.23;;;;
2024-03-05;CHF;856.53;;;;
2024-03-06;CHF;864.79;;;;
2024-03-07;CHF;870.76;;;;
2024-03-08;CHF;876.42;;;;
2024-03-11;CHF;879.33;;;;
2024-03-12;CHF;884.95;;;;
2024-03-13;CHF;889.6;;;;
2024-03-14;CHF;885.18;;;;
2024-03-15;CHF;883.89;;;;
2024-03-18;CHF;877.92;;;;
2024-03-19;CHF;876.36;;;;
2024-03-20;CHF;879.44;;;;
2024-03-21;CHF;885.98;;;;
2024-03-22;CHF;883.38;;;;
2024-03-25;CHF;885.23;;;;
2024-03-26;CHF;884.18;;;;
2024-03-27;CHF;886.46;;;;
2024-03-28;CHF;887.14;;;;
2024-04-02;CHF;878.17;;;;
2024-04-03;CHF;883.46;;;;
2024-04-04;CHF;886.86;;;;
2024-04-05;CHF;878.04;;;;
2024-04-08;CHF;882.87;;;;
2024-04-09;CHF;876.97;;;;
2024-04-10;CHF;875.96;;;;
2024-04-11;CHF;873.98;;;;
2024-04-12;CHF;869.51;;;;
2024-04-15;CHF;872.61;;;;
2024-04-16;CHF;857.8;;;;
2024-04-17;CHF;860.11;;;;
2024-04-18;CHF;864.26;;;;
2024-04-19;CHF;864.36;;;;
2024-04-22;CHF;866.14;;;;
2024-04-23;CHF;873.83;;;;
2024-04-24;CHF;869.9;;;;
2024-04-25;CHF;860.48;;;;
2024-04-26;CHF;866.69;;;;
2024-04-29;CHF;870.88;;;;
