sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2018-09-19;EUR;9'678.45;;;;
2018-09-20;EUR;9'679.29;;;;
2018-09-21;EUR;9'682.43;;;;
2018-09-24;EUR;9'682.06;;;;
2018-09-25;EUR;9'678.73;;;;
2018-09-26;EUR;9'690.92;;;;
2018-09-27;EUR;9'702.03;;;;
2018-09-28;EUR;9'705.44;;;;
2018-10-01;EUR;9'702.97;;;;
2018-10-02;EUR;9'709.2;;;;
2018-10-03;EUR;9'695.46;;;;
2018-10-04;EUR;9'670.49;;;;
2018-10-05;EUR;9'660.46;;;;
2018-10-08;EUR;9'662.86;;;;
2018-10-09;EUR;9'658.42;;;;
2018-10-10;EUR;9'661.14;;;;
2018-10-11;EUR;9'659.52;;;;
2018-10-12;EUR;9'660.44;;;;
2018-10-15;EUR;9'662.44;;;;
2018-10-16;EUR;9'662.92;;;;
2018-10-17;EUR;9'657.13;;;;
2018-10-18;EUR;9'648.07;;;;
2018-10-19;EUR;9'644.88;;;;
2018-10-22;EUR;9'640.35;;;;
2018-10-23;EUR;9'639.23;;;;
2018-10-24;EUR;9'641.73;;;;
2018-10-25;EUR;9'635.41;;;;
2018-10-26;EUR;9'640.64;;;;
2018-10-29;EUR;9'635.19;;;;
2018-10-30;EUR;9'627.89;;;;
2018-10-31;EUR;9'615.18;;;;
2018-11-02;EUR;9'601.47;;;;
2018-11-05;EUR;9'601.85;;;;
2018-11-06;EUR;9'601.43;;;;
2018-11-07;EUR;9'601.36;;;;
2018-11-08;EUR;9'598.77;;;;
2018-11-09;EUR;9'603.52;;;;
2018-11-12;EUR;9'606.21;;;;
2018-11-13;EUR;9'608.34;;;;
2018-11-14;EUR;9'604.77;;;;
2018-11-15;EUR;9'599.02;;;;
2018-11-16;EUR;9'599.83;;;;
2018-11-19;EUR;9'597.01;;;;
2018-11-20;EUR;9'586.79;;;;
2018-11-21;EUR;9'579.34;;;;
2018-11-22;EUR;9'577.02;;;;
2018-11-23;EUR;9'576.79;;;;
2018-11-26;EUR;9'569.33;;;;
2018-11-27;EUR;9'559.1;;;;
2018-11-28;EUR;9'557.84;;;;
2018-11-29;EUR;9'569.61;;;;
2018-11-30;EUR;9'576.88;;;;
2018-12-03;EUR;9'590.82;;;;
2018-12-04;EUR;9'601.75;;;;
2018-12-05;EUR;9'602.39;;;;
2018-12-06;EUR;9'602.58;;;;
2018-12-07;EUR;9'609.43;;;;
2018-12-10;EUR;9'613.8;;;;
2018-12-11;EUR;9'611.45;;;;
2018-12-12;EUR;9'611.54;;;;
2018-12-13;EUR;9'616.81;;;;
2018-12-14;EUR;9'626.73;;;;
2018-12-17;EUR;9'634.01;;;;
2018-12-18;EUR;9'644.07;;;;
2018-12-19;EUR;9'653.77;;;;
2018-12-20;EUR;9'645.68;;;;
2018-12-21;EUR;9'643.99;;;;
2018-12-24;EUR;9'655.58;;;;
2018-12-27;EUR;9'647;;;;
2018-12-28;EUR;9'653.66;;;;
2018-12-31;EUR;9'660.08;;;;
2019-01-02;EUR;9'673.39;;;;
2019-01-03;EUR;9'684.21;;;;
2019-01-04;EUR;9'684.42;;;;
2019-01-07;EUR;9'691.65;;;;
2019-01-08;EUR;9'692.78;;;;
2019-01-09;EUR;9'705.21;;;;
2019-01-10;EUR;9'705.28;;;;
2019-01-11;EUR;9'713.36;;;;
2019-01-14;EUR;9'721.83;;;;
2019-01-15;EUR;9'724.62;;;;
2019-01-16;EUR;9'729.49;;;;
2019-01-17;EUR;9'730.89;;;;
2019-01-18;EUR;9'729.65;;;;
2019-01-21;EUR;9'731.87;;;;
2019-01-22;EUR;9'744.31;;;;
2019-01-23;EUR;9'752.49;;;;
2019-01-24;EUR;9'765.11;;;;
2019-01-25;EUR;9'764.1;;;;
2019-01-28;EUR;9'762.62;;;;
2019-01-29;EUR;9'769.7;;;;
2019-01-30;EUR;9'781.3;;;;
2019-01-31;EUR;9'808.55;;;;
2019-02-01;EUR;9'812.77;;;;
2019-02-04;EUR;9'807.27;;;;
2019-02-05;EUR;9'814.11;;;;
2019-02-06;EUR;9'818.28;;;;
2019-02-07;EUR;9'821.74;;;;
2019-02-08;EUR;9'826.41;;;;
2019-02-11;EUR;9'826.65;;;;
2019-02-12;EUR;9'822.54;;;;
2019-02-13;EUR;9'827.08;;;;
2019-02-14;EUR;9'832.67;;;;
2019-02-15;EUR;9'837.67;;;;
2019-02-18;EUR;9'840.39;;;;
2019-02-19;EUR;9'849.83;;;;
2019-02-20;EUR;9'852.98;;;;
2019-02-21;EUR;9'843.36;;;;
2019-02-22;EUR;9'850.58;;;;
2019-02-25;EUR;9'857.54;;;;
2019-02-26;EUR;9'864.34;;;;
2019-02-27;EUR;9'863.87;;;;
2019-02-28;EUR;9'860.8;;;;
2019-03-01;EUR;9'854.15;;;;
2019-03-04;EUR;9'860.59;;;;
2019-03-05;EUR;9'862.25;;;;
2019-03-06;EUR;9'870.34;;;;
2019-03-07;EUR;9'880.21;;;;
2019-03-08;EUR;9'883.5;;;;
2019-03-11;EUR;9'887.99;;;;
2019-03-12;EUR;9'900.63;;;;
2019-03-13;EUR;9'900.31;;;;
2019-03-14;EUR;9'899.97;;;;
2019-03-15;EUR;9'910.67;;;;
2019-03-18;EUR;9'920.03;;;;
2019-03-19;EUR;9'922.1;;;;
2019-03-20;EUR;9'936.45;;;;
2019-03-21;EUR;9'957.51;;;;
2019-03-22;EUR;9'979.16;;;;
2019-03-25;EUR;9'991.41;;;;
2019-03-26;EUR;9'998.47;;;;
2019-03-27;EUR;10'018.54;;;;
2019-03-28;EUR;10'014.28;;;;
2019-03-29;EUR;10'013.47;;;;
2019-04-01;EUR;10'004.77;;;;
2019-04-02;EUR;10'008.5;;;;
2019-04-03;EUR;9'999.16;;;;
2019-04-04;EUR;10'002.3;;;;
2019-04-05;EUR;10'003.61;;;;
2019-04-08;EUR;10'008.79;;;;
2019-04-09;EUR;10'013.86;;;;
2019-04-10;EUR;10'020.41;;;;
2019-04-11;EUR;10'015.74;;;;
2019-04-12;EUR;10'001.59;;;;
2019-04-15;EUR;10'005.28;;;;
2019-04-16;EUR;10'003.71;;;;
2019-04-17;EUR;10'000.79;;;;
2019-04-18;EUR;10'011.52;;;;
2019-04-23;EUR;10'017.84;;;;
2019-04-24;EUR;10'032.77;;;;
2019-04-25;EUR;10'030.33;;;;
2019-04-26;EUR;10'038.55;;;;
2019-04-29;EUR;10'043.74;;;;
2019-04-30;EUR;10'050.27;;;;
2019-05-02;EUR;10'047.55;;;;
2019-05-03;EUR;10'048.46;;;;
2019-05-06;EUR;10'064.72;;;;
2019-05-07;EUR;10'064.39;;;;
2019-05-08;EUR;10'063.34;;;;
2019-05-10;EUR;10'061.08;;;;
2019-05-13;EUR;10'071.67;;;;
2019-05-14;EUR;10'070.07;;;;
2019-05-15;EUR;10'079;;;;
2019-05-16;EUR;10'075.84;;;;
2019-05-17;EUR;10'077.82;;;;
2019-05-20;EUR;10'075.15;;;;
2019-05-21;EUR;10'070.87;;;;
2019-05-22;EUR;10'078.66;;;;
2019-05-23;EUR;10'089.1;;;;
2019-05-24;EUR;10'092.3;;;;
2019-05-27;EUR;10'094.88;;;;
2019-05-28;EUR;10'106.53;;;;
2019-05-29;EUR;10'111.4;;;;
2019-05-31;EUR;10'137.14;;;;
2019-06-03;EUR;10'151.49;;;;
2019-06-04;EUR;10'144.33;;;;
2019-06-05;EUR;10'149.29;;;;
2019-06-06;EUR;10'160.81;;;;
2019-06-07;EUR;10'169.73;;;;
2019-06-11;EUR;10'175.41;;;;
2019-06-12;EUR;10'186.25;;;;
2019-06-13;EUR;10'192.77;;;;
2019-06-14;EUR;10'203.62;;;;
2019-06-17;EUR;10'199.39;;;;
2019-06-18;EUR;10'221.23;;;;
2019-06-19;EUR;10'232.24;;;;
2019-06-20;EUR;10'260.09;;;;
2019-06-21;EUR;10'254.62;;;;
2019-06-24;EUR;10'267.08;;;;
2019-06-25;EUR;10'274.82;;;;
2019-06-26;EUR;10'265.43;;;;
2019-06-27;EUR;10'269.87;;;;
2019-06-28;EUR;10'277.81;;;;
2019-07-01;EUR;10'286.24;;;;
2019-07-02;EUR;10'299.91;;;;
2019-07-03;EUR;10'316.76;;;;
2019-07-04;EUR;10'315.76;;;;
2019-07-05;EUR;10'306.85;;;;
2019-07-08;EUR;10'303.5;;;;
2019-07-09;EUR;10'297.86;;;;
2019-07-10;EUR;10'294.99;;;;
2019-07-11;EUR;10'291.95;;;;
2019-07-12;EUR;10'285.38;;;;
2019-07-15;EUR;10'298.1;;;;
2019-07-16;EUR;10'301.53;;;;
2019-07-17;EUR;10'311.21;;;;
2019-07-18;EUR;10'315.83;;;;
2019-07-19;EUR;10'315.31;;;;
2019-07-22;EUR;10'319.45;;;;
2019-07-23;EUR;10'316.92;;;;
2019-07-24;EUR;10'326.12;;;;
2019-07-25;EUR;10'328;;;;
2019-07-26;EUR;10'326.8;;;;
2019-07-29;EUR;10'334.55;;;;
2019-07-30;EUR;10'339.29;;;;
2019-07-31;EUR;10'344.6;;;;
2019-08-01;EUR;10'353.58;;;;
2019-08-02;EUR;10'377.16;;;;
2019-08-05;EUR;10'399.59;;;;
2019-08-06;EUR;10'400.32;;;;
2019-08-07;EUR;10'411.87;;;;
2019-08-08;EUR;10'416.06;;;;
2019-08-09;EUR;10'418.1;;;;
2019-08-12;EUR;10'439.86;;;;
2019-08-13;EUR;10'438.34;;;;
2019-08-14;EUR;10'463.2;;;;
2019-08-16;EUR;10'486.82;;;;
2019-08-19;EUR;10'478.86;;;;
2019-08-20;EUR;10'495.5;;;;
2019-08-21;EUR;10'492.38;;;;
2019-08-22;EUR;10'489.01;;;;
2019-08-23;EUR;10'499.15;;;;
2019-08-26;EUR;10'516.83;;;;
2019-08-27;EUR;10'531.78;;;;
2019-08-28;EUR;10'540.21;;;;
2019-08-29;EUR;10'537.92;;;;
2019-08-30;EUR;10'539.53;;;;
2019-09-02;EUR;10'541.31;;;;
2019-09-03;EUR;10'555.94;;;;
2019-09-04;EUR;10'561.06;;;;
2019-09-05;EUR;10'542.03;;;;
2019-09-06;EUR;10'531.39;;;;
2019-09-09;EUR;10'519.3;;;;
2019-09-10;EUR;10'498.44;;;;
2019-09-11;EUR;10'483.97;;;;
2019-09-12;EUR;10'479.81;;;;
2019-09-13;EUR;10'444.99;;;;
2019-09-16;EUR;10'449.48;;;;
2019-09-17;EUR;10'459.24;;;;
2019-09-18;EUR;10'468.04;;;;
2019-09-19;EUR;10'470.46;;;;
2019-09-20;EUR;10'487.65;;;;
2019-09-23;EUR;10'502.96;;;;
2019-09-24;EUR;10'498.45;;;;
2019-09-25;EUR;10'486.65;;;;
2019-09-26;EUR;10'479.88;;;;
2019-09-27;EUR;10'486.26;;;;
2019-09-30;EUR;10'493.09;;;;
2019-10-01;EUR;10'491.1;;;;
2019-10-02;EUR;10'501.65;;;;
2019-10-03;EUR;10'514.68;;;;
2019-10-04;EUR;10'527.89;;;;
2019-10-07;EUR;10'523.1;;;;
2019-10-08;EUR;10'525.16;;;;
2019-10-09;EUR;10'510.82;;;;
2019-10-10;EUR;10'490.32;;;;
2019-10-11;EUR;10'472.98;;;;
2019-10-14;EUR;10'472.66;;;;
2019-10-15;EUR;10'469.4;;;;
2019-10-16;EUR;10'468.78;;;;
2019-10-17;EUR;10'463.52;;;;
2019-10-18;EUR;10'465.02;;;;
2019-10-21;EUR;10'456.83;;;;
2019-10-22;EUR;10'465.68;;;;
2019-10-23;EUR;10'470.21;;;;
2019-10-24;EUR;10'465.68;;;;
2019-10-25;EUR;10'458.65;;;;
2019-10-28;EUR;10'444.63;;;;
2019-10-29;EUR;10'446.04;;;;
2019-10-30;EUR;10'459.84;;;;
2019-10-31;EUR;10'481.19;;;;
2019-11-04;EUR;10'469.2;;;;
2019-11-05;EUR;10'443.12;;;;
2019-11-06;EUR;10'447.01;;;;
2019-11-07;EUR;10'422.47;;;;
2019-11-08;EUR;10'412.81;;;;
2019-11-11;EUR;10'415.69;;;;
2019-11-12;EUR;10'415.24;;;;
2019-11-13;EUR;10'426.99;;;;
2019-11-14;EUR;10'440.6;;;;
2019-11-15;EUR;10'439.67;;;;
2019-11-18;EUR;10'442.22;;;;
2019-11-19;EUR;10'449.59;;;;
2019-11-20;EUR;10'463.22;;;;
2019-11-21;EUR;10'456.89;;;;
2019-11-22;EUR;10'460.31;;;;
2019-11-25;EUR;10'463.93;;;;
2019-11-26;EUR;10'472.19;;;;
2019-11-27;EUR;10'469.07;;;;
2019-11-28;EUR;10'471.99;;;;
2019-11-29;EUR;10'470;;;;
2019-12-02;EUR;10'454.9;;;;
2019-12-03;EUR;10'475.94;;;;
2019-12-04;EUR;10'472.67;;;;
2019-12-05;EUR;10'464.01;;;;
2019-12-06;EUR;10'462.95;;;;
2019-12-09;EUR;10'466.26;;;;
2019-12-10;EUR;10'468.44;;;;
2019-12-11;EUR;10'478.37;;;;
2019-12-12;EUR;10'471.4;;;;
2019-12-13;EUR;10'475.7;;;;
2019-12-16;EUR;10'483.21;;;;
2019-12-17;EUR;10'485.51;;;;
2019-12-18;EUR;10'482.94;;;;
2019-12-19;EUR;10'475.02;;;;
2019-12-20;EUR;10'479.73;;;;
2019-12-23;EUR;10'486.72;;;;
2019-12-24;EUR;10'488.65;;;;
2019-12-27;EUR;10'496.81;;;;
2019-12-30;EUR;10'492.86;;;;
2019-12-31;EUR;10'487.54;;;;
2020-01-02;EUR;10'495.59;;;;
2020-01-03;EUR;10'520.45;;;;
2020-01-06;EUR;10'526.02;;;;
2020-01-07;EUR;10'527.94;;;;
2020-01-08;EUR;10'524.71;;;;
2020-01-09;EUR;10'526.33;;;;
2020-01-10;EUR;10'537.27;;;;
2020-01-13;EUR;10'541.36;;;;
2020-01-14;EUR;10'548.25;;;;
2020-01-15;EUR;10'560.51;;;;
2020-01-16;EUR;10'561.27;;;;
2020-01-17;EUR;10'559.59;;;;
2020-01-20;EUR;10'562.14;;;;
2020-01-21;EUR;10'571.04;;;;
2020-01-22;EUR;10'578.2;;;;
2020-01-23;EUR;10'583.73;;;;
2020-01-24;EUR;10'591.31;;;;
2020-01-27;EUR;10'612.1;;;;
2020-01-28;EUR;10'606.42;;;;
2020-01-29;EUR;10'616.1;;;;
2020-01-30;EUR;10'613.99;;;;
2020-01-31;EUR;10'628.08;;;;
2020-02-03;EUR;10'630;;;;
2020-02-04;EUR;10'622.03;;;;
2020-02-05;EUR;10'614.97;;;;
2020-02-06;EUR;10'623.14;;;;
2020-02-07;EUR;10'640.06;;;;
2020-02-10;EUR;10'650.49;;;;
2020-02-11;EUR;10'651.64;;;;
2020-02-12;EUR;10'651.93;;;;
2020-02-13;EUR;10'660.02;;;;
2020-02-14;EUR;10'671.38;;;;
2020-02-17;EUR;10'674.7;;;;
2020-02-18;EUR;10'687.89;;;;
2020-02-19;EUR;10'693.31;;;;
2020-02-20;EUR;10'706.44;;;;
2020-02-21;EUR;10'722.42;;;;
2020-02-24;EUR;10'746.76;;;;
2020-02-25;EUR;10'741.76;;;;
2020-02-26;EUR;10'729.88;;;;
2020-02-27;EUR;10'720.66;;;;
2020-02-28;EUR;10'705.38;;;;
2020-03-02;EUR;10'716.31;;;;
2020-03-03;EUR;10'741.37;;;;
2020-03-04;EUR;10'773.21;;;;
2020-03-05;EUR;10'800.27;;;;
2020-03-06;EUR;10'829.66;;;;
2020-03-09;EUR;10'746.48;;;;
2020-03-10;EUR;10'655.07;;;;
2020-03-11;EUR;10'598.57;;;;
2020-03-12;EUR;10'479.05;;;;
2020-03-13;EUR;10'392.57;;;;
2020-03-16;EUR;10'316.88;;;;
2020-03-17;EUR;10'189.14;;;;
2020-03-18;EUR;9'991.17;;;;
2020-03-19;EUR;9'876.18;;;;
2020-03-20;EUR;9'884.73;;;;
2020-03-23;EUR;9'826.73;;;;
2020-03-24;EUR;9'793.33;;;;
2020-03-25;EUR;9'800.53;;;;
2020-03-26;EUR;9'860.84;;;;
2020-03-27;EUR;9'905.47;;;;
2020-03-30;EUR;9'887.4;;;;
2020-03-31;EUR;9'905.69;;;;
2020-04-01;EUR;9'927.93;;;;
2020-04-02;EUR;9'921.06;;;;
2020-04-03;EUR;9'917.09;;;;
2020-04-06;EUR;9'905.35;;;;
2020-04-07;EUR;9'914.11;;;;
2020-04-08;EUR;9'894.86;;;;
2020-04-09;EUR;9'928;;;;
2020-04-14;EUR;9'987.54;;;;
2020-04-15;EUR;10'035.95;;;;
2020-04-16;EUR;10'063.41;;;;
2020-04-17;EUR;10'090.87;;;;
2020-04-20;EUR;10'112.25;;;;
2020-04-21;EUR;10'107.08;;;;
2020-04-22;EUR;10'092.25;;;;
2020-04-23;EUR;10'107.96;;;;
2020-04-24;EUR;10'113.61;;;;
2020-04-27;EUR;10'107.02;;;;
2020-04-28;EUR;10'118.48;;;;
2020-04-29;EUR;10'133.67;;;;
2020-04-30;EUR;10'154.88;;;;
2020-05-04;EUR;10'170.21;;;;
2020-05-05;EUR;10'174.57;;;;
2020-05-06;EUR;10'182.48;;;;
2020-05-07;EUR;10'198.79;;;;
2020-05-08;EUR;10'203.76;;;;
2020-05-11;EUR;10'219.28;;;;
2020-05-12;EUR;10'237.21;;;;
2020-05-13;EUR;10'244.99;;;;
2020-05-14;EUR;10'250.92;;;;
2020-05-15;EUR;10'263.38;;;;
2020-05-18;EUR;10'274.3;;;;
2020-05-19;EUR;10'300.93;;;;
2020-05-20;EUR;10'333.53;;;;
2020-05-22;EUR;10'378.39;;;;
2020-05-25;EUR;10'381.6;;;;
2020-05-26;EUR;10'395.82;;;;
2020-05-27;EUR;10'409.06;;;;
2020-05-28;EUR;10'420.31;;;;
2020-05-29;EUR;10'432.27;;;;
2020-06-02;EUR;10'454.81;;;;
2020-06-03;EUR;10'476.94;;;;
2020-06-04;EUR;10'482.69;;;;
2020-06-05;EUR;10'494.21;;;;
2020-06-08;EUR;10'525.99;;;;
2020-06-09;EUR;10'551.79;;;;
2020-06-10;EUR;10'577.29;;;;
2020-06-11;EUR;10'585.16;;;;
2020-06-12;EUR;10'573.21;;;;
2020-06-15;EUR;10'566.82;;;;
2020-06-16;EUR;10'578.09;;;;
2020-06-17;EUR;10'585.66;;;;
2020-06-18;EUR;10'595.4;;;;
2020-06-19;EUR;10'605.35;;;;
2020-06-22;EUR;10'615.35;;;;
2020-06-24;EUR;10'623.64;;;;
2020-06-25;EUR;10'625.95;;;;
2020-06-26;EUR;10'636.84;;;;
2020-06-29;EUR;10'641.18;;;;
2020-06-30;EUR;10'639.42;;;;
2020-07-01;EUR;10'640.5;;;;
2020-07-02;EUR;10'652.37;;;;
2020-07-03;EUR;10'653.36;;;;
2020-07-06;EUR;10'667.56;;;;
2020-07-07;EUR;10'680.15;;;;
2020-07-08;EUR;10'680.57;;;;
2020-07-09;EUR;10'694.69;;;;
2020-07-10;EUR;10'698.12;;;;
2020-07-13;EUR;10'706.55;;;;
2020-07-14;EUR;10'708.37;;;;
2020-07-15;EUR;10'712.67;;;;
2020-07-16;EUR;10'723.68;;;;
2020-07-17;EUR;10'736.68;;;;
2020-07-20;EUR;10'751.98;;;;
2020-07-21;EUR;10'772.5;;;;
2020-07-22;EUR;10'792.48;;;;
2020-07-23;EUR;10'807.26;;;;
2020-07-24;EUR;10'807.34;;;;
2020-07-27;EUR;10'815.37;;;;
2020-07-28;EUR;10'827.17;;;;
2020-07-29;EUR;10'839.18;;;;
2020-07-30;EUR;10'856.84;;;;
2020-07-31;EUR;10'872;;;;
2020-08-03;EUR;10'883.3;;;;
2020-08-04;EUR;10'906.51;;;;
2020-08-05;EUR;10'919.3;;;;
2020-08-06;EUR;10'940.98;;;;
2020-08-07;EUR;10'943.19;;;;
2020-08-10;EUR;10'946.79;;;;
2020-08-11;EUR;10'938.31;;;;
2020-08-12;EUR;10'921.55;;;;
2020-08-13;EUR;10'918.79;;;;
2020-08-14;EUR;10'907.03;;;;
2020-08-17;EUR;10'908.08;;;;
2020-08-18;EUR;10'908.12;;;;
2020-08-19;EUR;10'913.31;;;;
2020-08-20;EUR;10'914.69;;;;
2020-08-21;EUR;10'922.27;;;;
2020-08-24;EUR;10'926.84;;;;
2020-08-25;EUR;10'919.15;;;;
2020-08-26;EUR;10'912.93;;;;
